createdAt,value
2023-03-25T00:30:04.172Z,85.60
2023-03-25T01:00:23.810Z,88.40
2023-03-25T01:08:03.731Z,87.80
2023-03-25T01:34:55.483Z,88.50
2023-03-25T04:28:46.350Z,90.10
2023-03-25T04:58:46.066Z,90.00
2023-03-25T05:31:36.833Z,89.00
2023-03-25T06:35:09.714Z,89.90
2023-03-25T06:41:47.792Z,89.60
2023-03-25T08:05:47.979Z,81.90
2023-03-25T08:08:16.438Z,79.90
2023-03-25T08:10:46.693Z,77.90
2023-03-25T08:13:14.281Z,78.80
2023-03-25T08:15:41.682Z,77.30
2023-03-25T08:18:09.242Z,78.30
2023-03-25T08:20:37.224Z,77.50
2023-03-25T08:23:10.474Z,76.50
2023-03-25T08:25:39.424Z,75.40
2023-03-25T08:28:07.128Z,75.40
2023-03-25T08:30:40.110Z,75.90
2023-03-25T08:33:10.127Z,77.20
2023-03-25T08:35:39.901Z,75.90
2023-03-25T08:38:08.211Z,75.40
2023-03-25T08:40:36.444Z,74.90
2023-03-25T08:43:05.670Z,74.80
2023-03-25T08:45:35.000Z,74.00
2023-03-25T08:48:04.050Z,73.50
2023-03-25T08:50:31.788Z,73.40
2023-03-25T08:52:59.861Z,73.90
2023-03-25T08:55:27.391Z,74.80
2023-03-25T08:57:55.270Z,74.10
2023-03-25T09:00:24.817Z,73.80
2023-03-25T09:02:53.492Z,73.60
2023-03-25T09:05:20.955Z,73.90
2023-03-25T09:07:48.416Z,73.70
2023-03-25T09:10:16.160Z,72.70
2023-03-25T09:12:44.409Z,73.00
2023-03-25T09:15:12.696Z,73.40
2023-03-25T09:17:42.688Z,72.60
2023-03-25T09:20:11.740Z,72.00
2023-03-25T09:22:40.234Z,71.90
2023-03-25T09:25:08.613Z,73.60
2023-03-25T09:27:36.768Z,73.00
2023-03-25T09:30:05.720Z,73.80
2023-03-25T09:32:34.510Z,73.00
2023-03-25T09:35:02.112Z,72.90
2023-03-25T09:37:31.580Z,72.60
2023-03-25T09:39:59.163Z,72.00
2023-03-25T09:42:31.267Z,71.90
2023-03-25T09:45:09.700Z,71.40
2023-03-25T09:47:41.807Z,71.50
2023-03-25T09:50:14.969Z,71.60
2023-03-25T09:53:00.041Z,72.90
2023-03-25T09:55:34.826Z,71.20
2023-03-25T09:58:22.212Z,73.30
2023-03-25T10:01:28.463Z,73.80
2023-03-25T10:04:40.339Z,74.90
2023-03-25T10:07:50.737Z,76.60
2023-03-25T10:10:46.673Z,78.20
2023-03-25T10:13:53.633Z,79.40
2023-03-25T10:17:00.822Z,81.20
2023-03-25T10:19:51.092Z,81.40
2023-03-25T10:22:34.213Z,81.70
2023-03-25T10:25:06.525Z,81.50
2023-03-25T10:36:03.334Z,83.60
2023-03-25T10:43:54.110Z,86.40
2023-03-25T10:46:29.775Z,83.80
2023-03-25T10:48:58.301Z,86.10
2023-03-25T10:51:35.032Z,84.60
2023-03-25T10:54:04.036Z,82.90
2023-03-25T10:56:36.948Z,83.00
2023-03-25T10:59:19.754Z,82.20
2023-03-25T11:01:48.983Z,82.40
2023-03-25T11:04:38.585Z,82.80
2023-03-25T11:07:17.728Z,81.60
2023-03-25T11:09:46.137Z,80.10
2023-03-25T11:12:20.209Z,80.30
2023-03-25T11:15:01.010Z,79.90
2023-03-25T11:17:29.334Z,77.30
2023-03-25T11:20:18.064Z,79.20
2023-03-25T11:22:54.794Z,78.70
2023-03-25T11:25:31.074Z,79.20
2023-03-25T11:28:02.098Z,77.90
2023-03-25T11:30:29.741Z,77.00
2023-03-25T11:33:14.996Z,75.20
2023-03-25T11:35:49.128Z,74.80
2023-03-25T11:38:22.166Z,76.30
2023-03-25T11:40:53.874Z,70.40
2023-03-25T11:43:25.037Z,70.60
2023-03-25T11:45:54.034Z,71.90
2023-03-25T11:51:24.958Z,72.70
2023-03-25T11:53:59.148Z,68.10
2023-03-25T11:56:34.901Z,68.90
2023-03-25T11:59:03.149Z,68.50
2023-03-25T12:01:54.361Z,68.30
2023-03-25T12:04:25.177Z,68.30
2023-03-25T12:07:01.488Z,65.10
2023-03-25T12:09:31.680Z,65.40
2023-03-25T12:12:10.967Z,66.80
2023-03-25T12:15:00.484Z,64.80
2023-03-25T12:17:55.516Z,66.30
2023-03-25T12:20:42.738Z,65.70
2023-03-25T12:27:12.385Z,60.30
2023-03-25T12:32:59.005Z,60.70
2023-03-25T12:36:08.049Z,60.30
2023-03-25T12:39:14.891Z,61.40
2023-03-25T12:42:09.632Z,60.40
2023-03-25T12:44:56.658Z,60.20
2023-03-25T12:47:43.201Z,61.40
2023-03-25T12:50:16.429Z,60.80
2023-03-25T12:52:49.378Z,61.40
2023-03-25T12:55:27.092Z,63.10
2023-03-25T12:58:16.606Z,62.60
2023-03-25T13:00:56.259Z,60.90
2023-03-25T13:03:36.100Z,60.80
2023-03-25T13:06:30.385Z,61.10
2023-03-25T13:09:05.760Z,61.50
2023-03-25T13:11:40.855Z,61.90
2023-03-25T14:31:29.972Z,56.80
2023-03-25T14:37:48.932Z,57.40
2023-03-25T14:41:03.365Z,57.50
2023-03-25T14:47:42.358Z,57.00
2023-03-25T14:50:21.898Z,57.00
2023-03-25T14:53:10.910Z,56.90
2023-03-25T15:21:48.019Z,56.10
2023-03-25T16:11:41.314Z,56.20
2023-03-25T16:18:49.463Z,56.30
2023-03-25T16:31:43.123Z,56.80
2023-03-25T16:34:16.493Z,57.00
2023-03-25T16:36:47.077Z,56.80
2023-03-25T16:39:18.011Z,57.20
2023-03-25T16:41:51.084Z,56.80
2023-03-25T16:44:24.141Z,56.20
2023-03-25T16:46:53.963Z,56.80
2023-03-25T16:49:33.868Z,57.40
2023-03-25T16:52:07.524Z,56.50
2023-03-25T16:54:47.332Z,56.60
2023-03-25T16:57:19.599Z,56.90
2023-03-25T16:59:47.718Z,56.60
2023-03-25T17:02:29.168Z,57.00
2023-03-25T17:05:31.238Z,57.10
2023-03-25T17:08:08.514Z,57.20
2023-03-25T17:11:02.904Z,57.20
2023-03-25T17:13:45.842Z,57.60
2023-03-25T17:16:13.582Z,57.40
2023-03-25T17:18:41.673Z,57.50
2023-03-25T17:21:20.393Z,57.50
2023-03-25T17:23:48.035Z,57.90
2023-03-25T17:26:21.660Z,58.00
2023-03-25T17:28:57.989Z,57.60
2023-03-25T17:31:40.724Z,57.70
2023-03-25T17:34:13.745Z,57.80
2023-03-25T17:36:47.780Z,57.90
2023-03-25T17:39:26.501Z,57.90
2023-03-25T17:42:02.932Z,59.00
2023-03-25T17:44:37.898Z,58.30
2023-03-25T17:47:07.428Z,58.30
2023-03-25T17:49:37.167Z,58.90
2023-03-25T17:52:10.261Z,59.40
2023-03-25T17:54:50.520Z,59.60
2023-03-25T17:57:22.011Z,59.60
2023-03-25T17:59:51.958Z,59.80
2023-03-25T18:02:20.385Z,59.70
2023-03-25T18:04:48.309Z,59.80
2023-03-25T18:07:16.845Z,60.10
2023-03-25T18:09:46.782Z,60.70
2023-03-25T18:12:16.878Z,60.80
2023-03-25T18:14:46.808Z,60.80
2023-03-25T18:17:17.528Z,61.80
2023-03-25T18:19:47.770Z,62.80
2023-03-25T18:22:20.150Z,63.50
2023-03-25T18:24:48.779Z,64.50
2023-03-25T18:27:16.484Z,65.60
2023-03-25T18:29:44.537Z,66.50
2023-03-25T18:32:13.844Z,67.10
2023-03-25T18:34:41.234Z,67.80
2023-03-25T18:37:11.620Z,68.00
2023-03-25T18:39:39.446Z,68.80
2023-03-25T18:42:07.257Z,69.20
2023-03-25T18:44:35.169Z,70.20
2023-03-25T18:47:06.361Z,69.70
2023-03-25T18:49:33.710Z,71.40
2023-03-25T18:52:02.884Z,71.30
2023-03-25T18:54:30.579Z,71.80
2023-03-25T18:56:58.740Z,72.60
2023-03-25T18:59:26.293Z,72.30
2023-03-25T19:01:53.795Z,72.50
2023-03-25T19:04:21.105Z,72.70
2023-03-25T19:06:48.445Z,73.00
2023-03-25T19:09:22.553Z,73.10
2023-03-25T19:11:49.874Z,73.40
2023-03-25T19:14:17.236Z,73.40
2023-03-25T19:16:57.285Z,73.20
2023-03-25T19:19:30.938Z,73.70
2023-03-25T19:21:58.465Z,74.20
2023-03-25T19:24:25.971Z,73.80
2023-03-25T19:26:54.043Z,74.30
2023-03-25T19:29:21.581Z,74.40
2023-03-25T19:31:49.073Z,74.50
2023-03-25T19:34:16.641Z,74.50
2023-03-25T19:36:46.623Z,74.80
2023-03-25T19:39:13.953Z,75.20
2023-03-25T19:41:42.693Z,75.60
2023-03-25T19:44:11.009Z,75.70
2023-03-25T19:46:38.383Z,76.00
2023-03-25T19:49:05.792Z,76.10
2023-03-25T19:51:34.378Z,76.50
2023-03-25T19:54:02.788Z,76.40
2023-03-25T19:56:30.785Z,76.50
2023-03-25T19:58:58.438Z,76.60
2023-03-25T20:01:26.738Z,77.10
2023-03-25T20:03:54.290Z,77.00
2023-03-25T20:06:22.184Z,77.40
2023-03-25T20:08:51.221Z,77.60
2023-03-25T20:11:18.506Z,78.10
2023-03-25T20:13:46.015Z,78.00
2023-03-25T20:16:13.822Z,77.80
2023-03-25T20:18:41.603Z,78.00
2023-03-25T20:21:09.786Z,77.60
2023-03-25T20:23:37.299Z,78.10
2023-03-25T20:26:05.512Z,77.80
2023-03-25T20:28:32.845Z,78.10
2023-03-25T20:31:11.797Z,78.40
2023-03-25T20:33:39.463Z,78.40
2023-03-25T20:36:07.798Z,78.20
2023-03-25T20:38:36.641Z,78.50
2023-03-25T20:41:07.324Z,78.50
2023-03-25T20:43:35.345Z,78.70
2023-03-25T20:46:03.250Z,79.00
2023-03-25T20:48:32.229Z,79.10
2023-03-25T20:51:05.065Z,79.40
2023-03-25T20:59:27.661Z,78.60
2023-03-25T21:02:27.745Z,78.40
2023-03-25T21:18:39.895Z,79.60
2023-03-25T21:54:59.914Z,82.80
2023-03-25T21:57:42.639Z,82.80
2023-03-25T22:01:09.328Z,83.70
2023-03-25T22:47:11.725Z,83.20
