createdAt,value
2022-11-22T00:01:09.321Z,17.53
2022-11-22T00:03:37.552Z,18.80
2022-11-22T00:06:05.660Z,17.10
2022-11-22T00:08:36.128Z,19.70
2022-11-22T00:11:04.121Z,20.03
2022-11-22T00:13:32.108Z,18.93
2022-11-22T00:16:00.880Z,18.47
2022-11-22T00:18:29.217Z,18.83
2022-11-22T00:20:57.337Z,18.13
2022-11-22T00:23:25.345Z,19.33
2022-11-22T00:25:54.683Z,17.87
2022-11-22T00:28:22.674Z,19.03
2022-11-22T00:30:50.650Z,18.10
2022-11-22T00:33:18.689Z,18.40
2022-11-22T00:35:46.784Z,15.97
2022-11-22T00:38:14.832Z,18.33
2022-11-22T00:40:42.803Z,18.47
2022-11-22T00:43:12.226Z,19.13
2022-11-22T00:45:42.137Z,17.00
2022-11-22T00:48:10.460Z,17.63
2022-11-22T00:50:38.462Z,18.17
2022-11-22T00:53:06.489Z,18.50
2022-11-22T00:55:34.506Z,17.27
2022-11-22T00:58:02.533Z,17.23
2022-11-22T01:00:33.346Z,16.80
2022-11-22T01:03:02.457Z,16.17
2022-11-22T01:05:30.584Z,17.77
2022-11-22T01:07:58.576Z,17.40
2022-11-22T01:10:26.593Z,17.97
2022-11-22T01:12:54.604Z,17.00
2022-11-22T01:15:22.855Z,17.27
2022-11-22T01:17:52.529Z,17.70
2022-11-22T01:20:20.709Z,17.10
2022-11-22T01:22:48.688Z,17.27
2022-11-22T01:25:16.728Z,15.77
2022-11-22T01:27:44.715Z,17.47
2022-11-22T01:30:13.697Z,16.80
2022-11-22T01:32:41.707Z,18.43
2022-11-22T01:35:11.673Z,16.13
2022-11-22T01:37:39.697Z,19.40
2022-11-22T01:40:08.832Z,17.20
2022-11-22T01:42:50.449Z,18.73
2022-11-22T01:45:39.058Z,18.00
2022-11-22T01:48:16.138Z,18.87
2022-11-22T01:50:50.084Z,19.23
2022-11-22T01:53:22.276Z,17.93
2022-11-22T01:55:52.398Z,18.47
2022-11-22T01:58:22.624Z,19.47
2022-11-22T02:00:53.255Z,17.73
2022-11-22T02:03:22.979Z,18.37
2022-11-22T02:05:53.584Z,18.93
2022-11-22T02:08:26.437Z,19.80
2022-11-22T02:10:56.584Z,19.40
2022-11-22T02:13:25.512Z,19.77
2022-11-22T02:15:53.971Z,19.93
2022-11-22T02:18:22.008Z,19.50
2022-11-22T02:20:50.047Z,19.30
2022-11-22T02:23:24.764Z,19.30
2022-11-22T02:25:56.448Z,19.50
2022-11-22T02:28:25.566Z,18.80
2022-11-22T02:30:53.588Z,19.37
2022-11-22T02:33:21.634Z,19.60
2022-11-22T02:35:49.921Z,20.30
2022-11-22T02:38:20.504Z,20.20
2022-11-22T02:40:54.113Z,19.53
2022-11-22T02:43:27.128Z,19.87
2022-11-22T02:45:55.184Z,19.60
2022-11-22T02:48:23.369Z,19.50
2022-11-22T02:50:51.374Z,18.63
2022-11-22T02:53:19.380Z,20.87
2022-11-22T02:55:47.375Z,20.40
2022-11-22T02:58:15.329Z,19.23
2022-11-22T03:00:44.776Z,19.43
2022-11-22T03:03:12.911Z,19.20
2022-11-22T03:05:40.906Z,20.50
2022-11-22T03:08:08.884Z,19.70
2022-11-22T03:10:36.921Z,20.43
2022-11-22T03:13:04.972Z,21.03
2022-11-22T03:15:33.022Z,20.50
2022-11-22T03:18:03.767Z,20.57
2022-11-22T03:20:32.333Z,19.93
2022-11-22T03:23:01.989Z,20.43
2022-11-22T03:25:30.030Z,21.07
2022-11-22T03:27:59.115Z,19.57
2022-11-22T03:30:27.143Z,20.37
2022-11-22T03:32:55.173Z,21.37
2022-11-22T03:35:24.492Z,20.50
2022-11-22T03:37:52.472Z,19.70
2022-11-22T03:40:21.057Z,20.17
2022-11-22T03:42:49.203Z,20.37
2022-11-22T03:45:17.336Z,19.10
2022-11-22T03:47:45.392Z,18.57
2022-11-22T03:50:13.416Z,20.53
2022-11-22T03:52:42.814Z,20.27
2022-11-22T03:55:11.000Z,21.03
2022-11-22T03:57:38.997Z,20.10
2022-11-22T04:00:08.482Z,20.57
2022-11-22T04:02:40.000Z,20.50
2022-11-22T04:05:08.697Z,20.57
2022-11-22T04:07:36.786Z,20.97
2022-11-22T04:10:08.572Z,19.60
2022-11-22T04:12:36.909Z,20.43
2022-11-22T04:15:07.193Z,19.63
2022-11-22T04:17:41.780Z,19.27
2022-11-22T04:20:30.447Z,20.63
2022-11-22T04:22:58.969Z,19.37
2022-11-22T04:25:29.439Z,19.63
2022-11-22T04:27:57.910Z,19.73
2022-11-22T04:30:47.600Z,20.20
2022-11-22T04:33:15.357Z,20.17
2022-11-22T04:35:44.080Z,20.23
2022-11-22T04:38:13.200Z,19.47
2022-11-22T04:40:42.597Z,19.83
2022-11-22T04:43:33.912Z,19.03
2022-11-22T04:46:02.979Z,19.50
2022-11-22T04:48:30.976Z,20.47
2022-11-22T04:51:16.292Z,18.03
2022-11-22T04:53:44.946Z,17.17
2022-11-22T04:56:14.502Z,19.90
2022-11-22T04:58:42.517Z,20.23
2022-11-22T05:01:10.870Z,20.90
2022-11-22T05:03:38.892Z,20.33
2022-11-22T05:06:07.282Z,19.03
2022-11-22T05:08:35.312Z,20.10
2022-11-22T05:11:03.293Z,19.83
2022-11-22T05:13:34.666Z,20.80
2022-11-22T05:16:04.663Z,20.10
2022-11-22T05:18:32.703Z,20.53
2022-11-22T05:21:05.050Z,20.57
2022-11-22T05:23:50.372Z,20.23
2022-11-22T05:26:18.585Z,18.20
2022-11-22T05:28:47.961Z,21.67
2022-11-22T05:31:18.781Z,19.53
2022-11-22T05:33:47.199Z,19.90
2022-11-22T05:36:15.193Z,20.27
2022-11-22T05:38:43.212Z,19.17
2022-11-22T05:41:13.678Z,19.67
2022-11-22T05:43:42.030Z,20.90
2022-11-22T05:46:12.959Z,19.33
2022-11-22T05:48:42.434Z,19.57
2022-11-22T05:51:12.580Z,20.20
2022-11-22T05:53:41.400Z,19.80
2022-11-22T05:56:09.808Z,20.37
2022-11-22T05:58:38.759Z,19.80
2022-11-22T06:01:12.665Z,19.60
2022-11-22T06:03:42.424Z,19.53
2022-11-22T06:06:11.315Z,18.10
2022-11-22T06:08:41.873Z,18.87
2022-11-22T06:11:14.057Z,19.83
2022-11-22T06:13:44.240Z,17.20
2022-11-22T06:16:12.920Z,20.60
2022-11-22T06:18:42.951Z,19.93
2022-11-22T06:21:13.402Z,21.07
2022-11-22T06:23:41.395Z,18.83
2022-11-22T06:26:11.598Z,19.07
2022-11-22T06:28:40.936Z,20.43
2022-11-22T06:31:12.568Z,19.13
2022-11-22T06:33:42.554Z,20.77
2022-11-22T06:36:12.959Z,20.50
2022-11-22T06:38:43.044Z,20.93
2022-11-22T06:41:12.783Z,20.70
2022-11-22T06:43:48.032Z,18.47
2022-11-22T06:46:18.303Z,19.87
2022-11-22T06:48:48.322Z,20.30
2022-11-22T06:51:18.642Z,19.40
2022-11-22T06:53:48.997Z,19.27
2022-11-22T06:56:19.181Z,21.27
2022-11-22T06:58:47.898Z,19.37
2022-11-22T07:01:18.367Z,18.87
2022-11-22T07:03:48.697Z,19.50
2022-11-22T07:06:18.691Z,19.33
2022-11-22T07:08:47.753Z,19.33
2022-11-22T07:11:17.592Z,19.53
2022-11-22T07:13:46.121Z,20.00
2022-11-22T07:16:16.680Z,18.93
2022-11-22T07:18:44.948Z,19.30
2022-11-22T07:21:15.972Z,18.07
2022-11-22T07:23:45.876Z,19.87
2022-11-22T07:26:15.741Z,20.00
2022-11-22T07:28:44.533Z,21.80
2022-11-22T07:31:14.627Z,20.00
2022-11-22T07:33:43.698Z,19.27
2022-11-22T07:36:15.131Z,20.13
2022-11-22T07:38:43.249Z,19.33
2022-11-22T07:41:11.452Z,18.97
2022-11-22T07:43:39.758Z,20.70
2022-11-22T07:46:09.549Z,20.53
2022-11-22T07:48:37.657Z,18.97
2022-11-22T07:51:06.770Z,20.23
2022-11-22T07:53:36.684Z,18.97
2022-11-22T07:56:05.907Z,19.37
2022-11-22T07:58:34.630Z,19.17
2022-11-22T08:01:07.259Z,19.60
2022-11-22T08:03:35.844Z,18.87
2022-11-22T08:06:05.590Z,20.90
2022-11-22T08:08:34.390Z,18.20
2022-11-22T08:11:04.406Z,19.20
2022-11-22T08:13:32.892Z,19.27
2022-11-22T08:16:05.475Z,19.67
2022-11-22T08:18:34.419Z,18.80
2022-11-22T08:21:07.116Z,18.80
2022-11-22T08:23:35.914Z,19.20
2022-11-22T08:26:06.442Z,18.43
2022-11-22T08:28:34.545Z,19.03
2022-11-22T08:31:05.329Z,19.30
2022-11-22T08:33:33.719Z,18.30
2022-11-22T08:36:02.011Z,18.70
2022-11-22T08:38:30.127Z,17.37
2022-11-22T08:40:58.189Z,16.87
2022-11-22T08:43:27.577Z,19.20
2022-11-22T08:45:57.842Z,18.63
2022-11-22T08:48:26.317Z,18.67
2022-11-22T08:50:55.768Z,20.13
2022-11-22T08:53:24.263Z,19.97
2022-11-22T08:55:52.732Z,19.13
2022-11-22T08:58:20.957Z,21.53
2022-11-22T09:00:50.466Z,19.10
2022-11-22T09:03:18.921Z,20.03
2022-11-22T09:08:38.369Z,19.67
2022-11-22T09:11:10.011Z,19.17
2022-11-22T09:13:38.193Z,19.00
2022-11-22T09:16:09.667Z,19.57
2022-11-22T09:18:38.320Z,21.97
2022-11-22T09:21:07.913Z,19.23
2022-11-22T09:23:36.583Z,20.60
2022-11-22T09:26:06.581Z,20.40
2022-11-22T09:28:35.066Z,18.60
2022-11-22T09:31:05.272Z,19.80
2022-11-22T09:33:35.813Z,19.20
2022-11-22T09:36:06.001Z,18.50
2022-11-22T09:38:35.218Z,18.93
2022-11-22T09:41:11.946Z,19.13
2022-11-22T09:43:51.824Z,18.70
2022-11-22T09:46:27.920Z,19.80
2022-11-22T09:49:20.403Z,18.93
2022-11-22T09:51:53.651Z,18.60
2022-11-22T09:54:28.099Z,20.20
2022-11-22T09:56:59.933Z,18.80
2022-11-22T09:59:32.952Z,18.97
2022-11-22T10:02:17.593Z,19.73
2022-11-22T10:04:54.353Z,20.13
2022-11-22T10:07:28.364Z,19.87
2022-11-22T10:10:05.471Z,19.23
2022-11-22T10:12:41.199Z,19.27
2022-11-22T10:15:20.296Z,19.50
2022-11-22T10:17:54.380Z,20.37
2022-11-22T10:20:25.550Z,19.87
2022-11-22T10:22:53.969Z,19.53
2022-11-22T10:25:23.822Z,18.93
2022-11-22T10:28:00.402Z,19.30
2022-11-22T10:30:34.663Z,20.70
2022-11-22T10:33:11.209Z,19.90
2022-11-22T10:36:15.480Z,20.17
2022-11-22T10:39:02.946Z,21.47
2022-11-22T10:41:53.082Z,21.63
2022-11-22T10:44:35.981Z,20.50
2022-11-22T10:47:16.810Z,21.03
2022-11-22T10:49:56.216Z,21.47
2022-11-22T10:52:35.960Z,21.17
2022-11-22T10:55:19.077Z,21.00
2022-11-22T10:57:58.183Z,19.97
2022-11-22T11:00:29.466Z,21.20
2022-11-22T11:03:21.890Z,19.43
2022-11-22T11:06:21.548Z,20.07
2022-11-22T11:11:38.316Z,20.77
2022-11-22T11:14:13.278Z,19.40
2022-11-22T11:16:41.887Z,20.50
2022-11-22T11:19:18.075Z,19.90
2022-11-22T11:21:46.367Z,19.00
2022-11-22T11:24:17.964Z,19.57
2022-11-22T11:26:54.600Z,19.50
2022-11-22T11:29:51.581Z,20.47
2022-11-22T11:32:22.098Z,20.17
2022-11-22T11:34:55.995Z,21.33
2022-11-22T11:37:27.366Z,19.80
2022-11-22T11:39:56.834Z,18.43
2022-11-22T11:42:27.894Z,20.67
2022-11-22T11:44:56.279Z,20.73
2022-11-22T11:47:34.021Z,19.77
2022-11-22T11:50:02.138Z,21.10
2022-11-22T11:52:31.643Z,20.30
2022-11-22T11:55:03.509Z,18.67
2022-11-22T11:57:34.760Z,20.17
2022-11-22T12:00:06.352Z,20.23
2022-11-22T12:02:40.114Z,20.47
2022-11-22T12:05:26.595Z,19.63
2022-11-22T12:07:54.770Z,20.10
2022-11-22T12:10:42.133Z,21.83
2022-11-22T12:13:19.369Z,20.80
2022-11-22T12:15:55.794Z,25.33
2022-11-22T12:18:40.018Z,23.57
2022-11-22T12:21:19.725Z,21.17
2022-11-22T12:23:52.922Z,22.97
2022-11-22T12:26:22.385Z,21.73
2022-11-22T12:28:51.113Z,22.33
2022-11-22T12:31:27.894Z,20.37
2022-11-22T12:33:59.433Z,21.73
2022-11-22T12:36:42.836Z,19.33
2022-11-22T12:39:15.684Z,19.40
2022-11-22T12:41:47.373Z,20.70
2022-11-22T12:44:19.807Z,22.20
2022-11-22T12:46:51.871Z,20.60
2022-11-22T12:49:30.193Z,20.40
2022-11-22T12:52:05.220Z,19.10
2022-11-22T12:54:38.818Z,17.97
2022-11-22T12:57:15.016Z,17.67
2022-11-22T12:59:49.449Z,18.43
2022-11-22T13:02:26.889Z,18.37
2022-11-22T13:05:00.245Z,17.73
2022-11-22T13:07:47.684Z,18.00
2022-11-22T13:10:25.306Z,21.40
2022-11-22T13:12:57.484Z,23.03
2022-11-22T13:15:29.003Z,19.63
2022-11-22T13:17:57.350Z,18.93
2022-11-22T13:20:29.134Z,18.67
2022-11-22T13:23:13.787Z,19.37
2022-11-22T13:25:55.728Z,19.83
2022-11-22T13:28:29.839Z,17.77
2022-11-22T13:31:14.990Z,17.73
2022-11-22T13:33:53.442Z,16.60
2022-11-22T13:36:45.989Z,19.33
2022-11-22T13:39:19.934Z,17.87
2022-11-22T13:42:05.271Z,18.23
2022-11-22T13:44:53.515Z,16.67
2022-11-22T13:47:39.591Z,17.83
2022-11-22T13:50:41.288Z,18.00
2022-11-22T13:53:24.490Z,17.43
2022-11-22T13:55:53.141Z,18.03
2022-11-22T13:58:52.817Z,18.13
2022-11-22T14:02:22.094Z,17.53
2022-11-22T14:04:55.985Z,17.20
2022-11-22T14:07:39.606Z,19.40
2022-11-22T14:10:30.501Z,18.13
2022-11-22T14:13:30.338Z,17.90
2022-11-22T14:16:17.698Z,17.73
2022-11-22T14:18:57.851Z,19.33
2022-11-22T14:21:45.071Z,19.77
2022-11-22T14:24:23.176Z,20.93
2022-11-22T14:26:59.740Z,19.80
2022-11-22T14:29:58.573Z,19.73
2022-11-22T14:32:27.570Z,19.90
2022-11-22T14:35:30.092Z,20.67
2022-11-22T14:38:04.644Z,22.83
2022-11-22T14:40:38.002Z,20.03
2022-11-22T14:43:20.309Z,19.80
2022-11-22T14:45:52.258Z,19.37
2022-11-22T14:48:22.130Z,19.67
2022-11-22T14:50:55.891Z,20.77
2022-11-22T14:53:34.131Z,19.80
2022-11-22T14:56:09.492Z,21.00
2022-11-22T14:58:43.221Z,20.83
2022-11-22T15:01:52.332Z,20.13
2022-11-22T15:09:21.292Z,21.10
2022-11-22T15:09:22.562Z,20.27
2022-11-22T15:11:31.296Z,20.23
2022-11-22T15:14:46.453Z,20.80
2022-11-22T15:57:36.824Z,24.10
2022-11-22T16:00:11.260Z,31.03
2022-11-22T16:02:48.379Z,27.70
2022-11-22T16:06:08.977Z,25.13
2022-11-22T16:08:06.261Z,25.60
2022-11-22T16:10:38.230Z,28.03
2022-11-22T16:13:15.372Z,47.90
2022-11-22T16:15:43.539Z,43.10
2022-11-22T16:18:17.636Z,35.27
2022-11-22T16:21:00.178Z,28.43
2022-11-22T16:23:29.816Z,26.00
2022-11-22T16:26:14.451Z,28.53
2022-11-22T16:28:44.249Z,26.20
2022-11-22T16:31:20.474Z,25.10
2022-11-22T16:33:48.774Z,22.77
2022-11-22T16:36:18.873Z,24.07
2022-11-22T16:38:47.575Z,23.87
2022-11-22T16:41:20.408Z,23.13
2022-11-22T16:43:51.099Z,23.60
2022-11-22T16:46:20.030Z,23.13
2022-11-22T16:48:48.496Z,22.87
2022-11-22T16:51:20.805Z,22.40
2022-11-22T16:53:50.779Z,23.60
2022-11-22T16:56:20.416Z,23.70
2022-11-22T16:58:51.753Z,23.47
2022-11-22T17:01:22.452Z,24.23
2022-11-22T17:03:52.491Z,25.30
2022-11-22T17:06:22.334Z,24.33
2022-11-22T17:08:52.931Z,25.07
2022-11-22T17:11:23.666Z,23.47
2022-11-22T17:13:53.948Z,25.10
2022-11-22T17:16:22.001Z,23.47
2022-11-22T17:18:50.271Z,25.10
2022-11-22T17:21:25.622Z,25.53
2022-11-22T17:23:54.897Z,25.73
2022-11-22T17:26:23.240Z,24.87
2022-11-22T17:28:52.695Z,25.87
2022-11-22T17:31:23.047Z,26.63
2022-11-22T17:33:52.085Z,26.57
2022-11-22T17:36:26.313Z,26.63
2022-11-22T17:38:54.387Z,27.90
2022-11-22T17:41:22.450Z,26.70
2022-11-22T17:43:52.728Z,25.90
2022-11-22T17:46:21.099Z,25.37
2022-11-22T17:48:52.810Z,26.83
2022-11-22T17:51:21.996Z,25.30
2022-11-22T17:53:50.518Z,25.67
2022-11-22T17:56:18.747Z,25.93
2022-11-22T17:58:47.309Z,25.07
2022-11-22T18:01:18.307Z,25.30
2022-11-22T18:03:47.820Z,29.97
2022-11-22T18:06:17.886Z,27.73
2022-11-22T18:08:47.377Z,25.90
2022-11-22T18:11:15.907Z,26.57
2022-11-22T18:13:45.384Z,26.60
2022-11-22T18:16:18.049Z,27.13
2022-11-22T18:19:02.037Z,25.93
2022-11-22T18:21:31.906Z,25.43
2022-11-22T18:24:00.692Z,26.53
2022-11-22T18:26:44.921Z,27.83
2022-11-22T18:32:05.374Z,25.67
2022-11-22T18:34:33.545Z,25.83
2022-11-22T18:37:03.384Z,27.90
2022-11-22T18:39:35.065Z,25.73
2022-11-22T18:42:03.790Z,26.43
2022-11-22T18:44:32.052Z,27.03
2022-11-22T18:47:00.228Z,24.50
2022-11-22T18:49:30.429Z,26.67
2022-11-22T18:51:58.949Z,27.63
2022-11-22T18:54:27.256Z,26.90
2022-11-22T18:56:55.457Z,25.07
2022-11-22T18:59:23.490Z,24.37
2022-11-22T19:01:51.763Z,24.93
2022-11-22T19:04:22.726Z,24.63
2022-11-22T19:06:52.829Z,22.97
2022-11-22T19:09:21.885Z,25.70
2022-11-22T19:11:52.604Z,25.37
2022-11-22T19:14:24.008Z,25.83
2022-11-22T19:16:52.369Z,25.27
2022-11-22T19:19:20.630Z,24.87
2022-11-22T19:21:48.825Z,25.50
2022-11-22T19:24:20.201Z,25.07
2022-11-22T19:26:48.653Z,24.83
2022-11-22T19:29:17.239Z,25.83
2022-11-22T19:31:46.022Z,24.57
2022-11-22T19:34:14.471Z,25.73
2022-11-22T19:36:43.837Z,24.83
2022-11-22T19:39:13.827Z,23.93
2022-11-22T19:41:44.788Z,25.37
2022-11-22T19:44:13.184Z,23.23
2022-11-22T19:46:41.690Z,25.07
2022-11-22T19:49:10.342Z,24.43
2022-11-22T19:51:39.097Z,28.23
2022-11-22T19:54:08.066Z,28.87
2022-11-22T19:56:39.028Z,30.47
2022-11-22T19:59:10.600Z,27.47
2022-11-22T20:01:39.846Z,26.87
2022-11-22T20:04:08.640Z,28.33
2022-11-22T20:06:37.999Z,29.20
2022-11-22T20:09:09.185Z,29.37
2022-11-22T20:11:38.159Z,26.90
2022-11-22T20:14:06.612Z,26.70
2022-11-22T20:16:37.403Z,26.70
2022-11-22T20:19:07.540Z,25.23
2022-11-22T20:21:37.127Z,26.83
2022-11-22T20:24:07.466Z,25.20
2022-11-22T20:26:36.704Z,25.97
2022-11-22T20:29:07.281Z,22.90
2022-11-22T20:31:38.557Z,24.90
2022-11-22T20:34:07.029Z,25.73
2022-11-22T20:36:36.550Z,25.33
2022-11-22T20:39:13.195Z,24.50
2022-11-22T20:41:42.355Z,24.60
2022-11-22T20:44:13.822Z,23.43
2022-11-22T20:46:44.524Z,21.33
2022-11-22T20:49:13.216Z,23.83
2022-11-22T20:51:42.794Z,24.90
2022-11-22T20:54:11.636Z,24.60
2022-11-22T20:56:40.065Z,23.97
2022-11-22T20:59:09.172Z,23.00
2022-11-22T21:01:37.792Z,21.33
2022-11-22T21:04:07.662Z,22.77
2022-11-22T21:06:36.006Z,20.93
2022-11-22T21:09:04.611Z,20.57
2022-11-22T21:11:32.966Z,21.50
2022-11-22T21:14:01.330Z,23.37
2022-11-22T21:16:30.497Z,23.47
2022-11-22T21:19:01.216Z,21.27
2022-11-22T21:21:31.602Z,23.47
2022-11-22T21:24:01.260Z,22.30
2022-11-22T21:26:29.725Z,23.53
2022-11-22T21:28:59.383Z,22.00
2022-11-22T21:31:28.514Z,20.73
2022-11-22T21:33:56.974Z,21.83
2022-11-22T21:36:25.271Z,22.17
2022-11-22T21:38:55.020Z,22.23
2022-11-22T21:41:39.187Z,22.87
2022-11-22T21:44:08.528Z,19.23
2022-11-22T21:46:36.908Z,20.57
2022-11-22T21:49:07.651Z,22.53
2022-11-22T21:51:38.716Z,20.43
2022-11-22T21:54:08.596Z,22.20
2022-11-22T21:56:36.951Z,22.00
2022-11-22T21:59:05.480Z,21.27
2022-11-22T22:01:34.166Z,20.60
2022-11-22T22:04:03.168Z,19.70
2022-11-22T22:06:31.852Z,20.77
2022-11-22T22:09:00.387Z,20.27
2022-11-22T22:11:30.072Z,19.63
2022-11-22T22:13:59.355Z,19.67
2022-11-22T22:16:28.374Z,20.27
2022-11-22T22:18:56.654Z,19.83
2022-11-22T22:21:25.016Z,20.70
2022-11-22T22:23:53.609Z,19.37
2022-11-22T22:26:21.955Z,20.03
2022-11-22T22:28:53.097Z,20.33
2022-11-22T22:31:23.500Z,20.17
2022-11-22T22:33:54.897Z,19.60
2022-11-22T22:36:23.605Z,18.87
2022-11-22T22:38:52.501Z,19.47
2022-11-22T22:41:20.941Z,17.90
2022-11-22T22:43:51.537Z,19.43
2022-11-22T22:46:21.577Z,18.07
2022-11-22T22:48:50.658Z,17.67
2022-11-22T22:51:20.945Z,17.97
2022-11-22T22:53:49.735Z,18.00
2022-11-22T22:56:19.954Z,17.43
2022-11-22T22:58:48.383Z,14.57
2022-11-22T23:01:20.498Z,16.47
2022-11-22T23:03:49.492Z,15.00
2022-11-22T23:06:18.482Z,16.33
2022-11-22T23:08:49.725Z,15.10
2022-11-22T23:11:20.001Z,16.50
2022-11-22T23:13:48.286Z,14.57
2022-11-22T23:16:17.942Z,15.07
2022-11-22T23:18:46.612Z,14.73
2022-11-22T23:21:16.371Z,15.53
2022-11-22T23:23:44.626Z,15.43
2022-11-22T23:26:13.788Z,14.80
2022-11-22T23:28:42.043Z,15.43
2022-11-22T23:31:12.878Z,15.27
2022-11-22T23:33:43.250Z,15.17
2022-11-22T23:36:13.332Z,15.07
2022-11-22T23:38:43.698Z,14.07
2022-11-22T23:41:13.245Z,14.03
2022-11-22T23:43:41.675Z,14.70
2022-11-22T23:46:15.870Z,14.13
2022-11-22T23:48:46.567Z,14.20
2022-11-22T23:51:15.905Z,14.10
2022-11-22T23:53:43.968Z,14.63
2022-11-22T23:56:15.106Z,14.27
2022-11-22T23:58:46.260Z,12.90
