createdAt,value
2019-04-01T00:00:35.634Z,8.40
2019-04-01T00:03:07.698Z,8.20
2019-04-01T00:05:39.234Z,8.00
2019-04-01T00:08:10.613Z,7.90
2019-04-01T00:10:44.819Z,7.70
2019-04-01T00:13:15.551Z,7.50
2019-04-01T00:15:46.686Z,7.40
2019-04-01T00:18:17.714Z,7.30
2019-04-01T00:20:48.363Z,7.20
2019-04-01T00:23:19.360Z,7.20
2019-04-01T00:25:50.423Z,7.10
2019-04-01T00:28:26.376Z,7.00
2019-04-01T00:31:02.334Z,7.00
2019-04-01T00:33:33.854Z,7.00
2019-04-01T00:36:04.933Z,6.80
2019-04-01T01:03:08.899Z,6.70
2019-04-01T01:05:39.614Z,6.90
2019-04-01T01:08:10.629Z,6.90
2019-04-01T01:10:40.951Z,7.10
2019-04-01T01:13:11.641Z,7.00
2019-04-01T01:15:43.406Z,7.10
2019-04-01T01:18:13.745Z,7.20
2019-04-01T01:20:48.839Z,7.30
2019-04-01T01:23:20.617Z,7.20
2019-04-01T01:25:51.224Z,7.20
2019-04-01T01:28:22.899Z,7.20
2019-04-01T01:30:54.354Z,7.20
2019-04-01T01:33:25.285Z,7.10
2019-04-01T01:35:55.915Z,7.10
2019-04-01T01:38:26.875Z,7.00
2019-04-01T01:40:58.160Z,7.10
2019-04-01T01:43:29.051Z,7.00
2019-04-01T01:46:00.076Z,6.90
2019-04-01T01:48:30.974Z,6.90
2019-04-01T01:51:01.552Z,6.90
2019-04-01T01:53:32.539Z,6.90
2019-04-01T01:56:41.435Z,6.90
2019-04-01T01:59:49.337Z,6.90
2019-04-01T02:03:05.008Z,6.80
2019-04-01T02:06:21.416Z,6.70
2019-04-01T02:09:37.636Z,6.50
2019-04-01T02:13:20.103Z,6.40
2019-04-01T02:16:34.789Z,6.30
2019-04-01T02:19:46.429Z,6.00
2019-04-01T02:22:58.301Z,6.10
2019-04-01T02:26:15.533Z,6.00
2019-04-01T02:29:15.537Z,5.90
2019-04-01T02:31:47.134Z,6.00
2019-04-01T02:34:17.969Z,5.90
2019-04-01T02:36:48.868Z,5.90
2019-04-01T02:39:19.809Z,5.80
2019-04-01T02:41:50.743Z,5.90
2019-04-01T02:44:22.305Z,5.90
2019-04-01T02:46:53.326Z,5.90
2019-04-01T02:49:23.955Z,5.80
2019-04-01T02:51:54.674Z,5.80
2019-04-01T02:54:25.494Z,5.80
2019-04-01T02:56:56.362Z,5.80
2019-04-01T02:59:27.728Z,5.90
2019-04-01T03:02:00.808Z,5.80
2019-04-01T03:04:31.448Z,5.80
2019-04-01T03:07:02.733Z,5.80
2019-04-01T03:09:33.355Z,5.80
2019-04-01T03:12:04.428Z,5.70
2019-04-01T03:14:35.990Z,5.60
2019-04-01T03:17:06.778Z,5.60
2019-04-01T03:19:37.531Z,5.60
2019-04-01T03:22:07.932Z,5.50
2019-04-01T03:24:38.560Z,5.50
2019-04-01T03:27:09.863Z,5.50
2019-04-01T03:29:40.860Z,5.40
2019-04-01T03:32:11.252Z,5.40
2019-04-01T03:34:41.958Z,5.40
2019-04-01T03:37:13.263Z,5.30
2019-04-01T03:39:44.243Z,5.30
2019-04-01T03:42:15.553Z,5.30
2019-04-01T03:44:45.895Z,5.30
2019-04-01T03:47:35.752Z,5.30
2019-04-01T03:50:06.998Z,5.30
2019-04-01T03:52:37.719Z,5.30
2019-04-01T03:55:09.470Z,5.30
2019-04-01T03:57:40.405Z,5.20
2019-04-01T04:00:11.264Z,5.10
2019-04-01T04:02:42.312Z,5.00
2019-04-01T04:05:13.038Z,4.90
2019-04-01T04:07:44.788Z,4.80
2019-04-01T04:10:15.592Z,4.70
2019-04-01T04:12:46.658Z,4.60
2019-04-01T04:15:17.385Z,4.60
2019-04-01T04:17:48.021Z,4.60
2019-04-01T04:20:18.371Z,4.60
2019-04-01T04:22:49.596Z,4.60
2019-04-01T04:25:20.962Z,4.50
2019-04-01T04:27:51.569Z,4.60
2019-04-01T04:30:23.027Z,4.40
2019-04-01T04:32:54.818Z,4.40
2019-04-01T04:35:26.439Z,4.40
2019-04-01T04:37:57.381Z,4.40
2019-04-01T04:40:32.373Z,4.50
2019-04-01T04:43:03.629Z,4.40
2019-04-01T04:45:34.614Z,4.30
2019-04-01T04:48:05.221Z,4.20
2019-04-01T04:50:36.256Z,4.10
2019-04-01T04:53:07.651Z,4.20
2019-04-01T04:55:38.952Z,4.40
2019-04-01T04:58:09.598Z,4.30
2019-04-01T05:00:40.626Z,4.30
2019-04-01T05:03:11.667Z,4.40
2019-04-01T05:05:42.312Z,4.30
2019-04-01T05:08:17.494Z,4.30
2019-04-01T05:10:48.497Z,4.20
2019-04-01T05:13:19.470Z,4.20
2019-04-01T05:15:50.604Z,4.20
2019-04-01T05:18:21.791Z,4.10
2019-04-01T05:20:53.158Z,4.10
2019-04-01T05:23:26.987Z,4.20
2019-04-01T05:25:58.807Z,4.20
2019-04-01T05:28:31.285Z,4.20
2019-04-01T05:31:24.362Z,4.20
2019-04-01T05:33:57.750Z,4.30
2019-04-01T05:36:28.861Z,4.30
2019-04-01T05:38:59.782Z,4.50
2019-04-01T05:41:31.348Z,4.60
2019-04-01T05:44:03.117Z,4.70
2019-04-01T05:46:33.814Z,4.90
2019-04-01T05:49:04.431Z,5.00
2019-04-01T05:51:46.089Z,5.20
2019-04-01T05:54:17.442Z,5.40
2019-04-01T05:56:49.221Z,5.50
2019-04-01T05:59:56.717Z,5.60
2019-04-01T06:02:27.732Z,5.60
2019-04-01T06:04:59.042Z,5.70
2019-04-01T06:07:30.176Z,5.90
2019-04-01T06:10:01.524Z,6.00
2019-04-01T06:12:32.819Z,6.20
2019-04-01T06:15:12.054Z,6.30
2019-04-01T06:17:42.625Z,6.50
2019-04-01T06:20:13.342Z,6.70
2019-04-01T06:22:43.944Z,6.80
2019-04-01T06:25:14.798Z,7.00
2019-04-01T06:27:46.930Z,7.20
2019-04-01T06:30:18.293Z,7.40
2019-04-01T06:32:49.600Z,7.50
2019-04-01T06:35:22.192Z,7.60
2019-04-01T06:37:53.243Z,7.80
2019-04-01T06:40:24.415Z,7.90
2019-04-01T06:42:56.669Z,8.10
2019-04-01T06:45:29.044Z,8.20
2019-04-01T06:48:00.008Z,8.50
2019-04-01T06:50:30.573Z,9.40
2019-04-01T06:53:01.582Z,9.90
2019-04-01T06:55:32.400Z,10.50
2019-04-01T06:58:03.919Z,11.10
2019-04-01T07:00:34.574Z,11.20
2019-04-01T07:03:05.074Z,11.40
2019-04-01T07:05:36.735Z,12.10
2019-04-01T07:08:08.841Z,12.90
2019-04-01T07:10:39.611Z,13.30
2019-04-01T07:13:11.110Z,13.50
2019-04-01T07:15:42.052Z,14.00
2019-04-01T07:18:13.101Z,13.60
2019-04-01T07:20:43.403Z,13.50
2019-04-01T07:23:14.359Z,13.90
2019-04-01T07:25:45.035Z,14.30
2019-04-01T07:28:15.411Z,14.60
2019-04-01T07:30:46.379Z,13.70
2019-04-01T07:33:17.004Z,13.00
2019-04-01T07:35:47.315Z,13.60
2019-04-01T07:38:17.640Z,14.40
2019-04-01T07:40:47.969Z,14.50
2019-04-01T07:43:19.057Z,14.30
2019-04-01T07:45:50.166Z,15.00
2019-04-01T07:48:21.176Z,14.50
2019-04-01T07:50:52.426Z,14.70
2019-04-01T07:53:23.299Z,15.30
2019-04-01T07:55:55.054Z,14.30
2019-04-01T07:58:25.449Z,14.50
2019-04-01T08:00:56.688Z,14.80
2019-04-01T08:03:27.428Z,14.70
2019-04-01T08:05:58.365Z,14.10
2019-04-01T08:08:29.954Z,14.70
2019-04-01T08:11:00.855Z,15.40
2019-04-01T08:13:31.977Z,15.10
2019-04-01T08:16:03.097Z,15.40
2019-04-01T08:18:34.270Z,15.60
2019-04-01T08:21:05.317Z,14.50
2019-04-01T08:23:35.659Z,14.20
2019-04-01T08:26:06.617Z,14.80
2019-04-01T08:28:38.043Z,15.10
2019-04-01T08:31:09.352Z,15.50
2019-04-01T08:33:39.780Z,16.60
2019-04-01T08:36:10.756Z,16.10
2019-04-01T08:38:42.445Z,16.10
2019-04-01T08:41:13.458Z,15.80
2019-04-01T08:43:44.451Z,15.00
2019-04-01T08:46:15.090Z,15.60
2019-04-01T08:48:45.754Z,15.50
2019-04-01T08:51:16.485Z,16.20
2019-04-01T08:53:46.858Z,15.60
2019-04-01T08:56:17.463Z,15.60
2019-04-01T08:58:48.088Z,15.20
2019-04-01T09:01:18.814Z,15.90
2019-04-01T09:03:49.906Z,16.50
2019-04-01T09:06:21.314Z,16.60
2019-04-01T09:08:54.272Z,16.00
2019-04-01T09:11:25.604Z,16.40
2019-04-01T09:13:57.871Z,16.00
2019-04-01T09:16:28.764Z,15.30
2019-04-01T09:18:59.399Z,16.10
2019-04-01T09:21:30.661Z,17.10
2019-04-01T09:24:02.059Z,16.50
2019-04-01T09:26:33.500Z,17.00
2019-04-01T09:29:04.205Z,16.50
2019-04-01T09:31:35.653Z,16.10
2019-04-01T09:34:06.940Z,15.80
2019-04-01T09:36:37.703Z,16.40
2019-04-01T09:39:09.800Z,17.10
2019-04-01T09:41:40.487Z,18.90
2019-04-01T09:44:10.867Z,18.20
2019-04-01T09:46:41.810Z,18.00
2019-04-01T09:49:12.578Z,17.40
2019-04-01T09:51:48.933Z,18.40
2019-04-01T09:54:16.107Z,19.30
2019-04-01T09:56:47.451Z,19.40
2019-04-01T09:59:18.478Z,19.30
2019-04-01T10:01:50.937Z,19.50
2019-04-01T10:04:21.603Z,19.60
2019-04-01T10:06:52.969Z,19.10
2019-04-01T10:09:23.725Z,18.00
2019-04-01T10:11:55.220Z,17.90
2019-04-01T10:14:27.353Z,18.00
2019-04-01T10:16:58.446Z,17.80
2019-04-01T10:19:30.654Z,18.00
2019-04-01T10:22:01.012Z,17.70
2019-04-01T10:24:32.189Z,18.10
2019-04-01T10:27:03.485Z,18.00
2019-04-01T10:29:34.457Z,17.70
2019-04-01T10:32:06.041Z,18.50
2019-04-01T10:34:36.992Z,19.10
2019-04-01T10:37:07.983Z,20.70
2019-04-01T10:39:38.733Z,20.80
2019-04-01T10:42:09.765Z,20.00
2019-04-01T10:44:41.523Z,19.70
2019-04-01T10:47:12.662Z,19.60
2019-04-01T10:49:44.027Z,19.70
2019-04-01T10:52:14.876Z,20.00
2019-04-01T10:54:45.906Z,20.20
2019-04-01T10:57:18.585Z,20.70
2019-04-01T10:59:49.290Z,20.10
2019-04-01T11:02:20.105Z,19.80
2019-04-01T11:04:51.194Z,19.70
2019-04-01T11:07:23.702Z,20.30
2019-04-01T11:09:54.508Z,18.70
2019-04-01T11:12:25.193Z,19.20
2019-04-01T11:14:57.505Z,20.00
2019-04-01T11:17:28.230Z,20.30
2019-04-01T11:19:59.258Z,19.70
2019-04-01T11:22:31.806Z,19.50
2019-04-01T11:25:02.892Z,19.70
2019-04-01T11:27:33.855Z,20.50
2019-04-01T11:30:04.654Z,20.90
2019-04-01T11:32:34.994Z,20.00
2019-04-01T11:35:06.605Z,20.20
2019-04-01T11:37:37.610Z,20.90
2019-04-01T11:40:11.447Z,21.80
2019-04-01T11:42:41.200Z,22.10
2019-04-01T11:45:12.657Z,21.90
2019-04-01T11:47:44.066Z,21.80
2019-04-01T11:50:15.543Z,20.70
2019-04-01T11:52:46.242Z,20.50
2019-04-01T11:55:16.867Z,20.60
2019-04-01T11:57:47.187Z,21.00
2019-04-01T12:00:19.704Z,20.80
2019-04-01T12:02:51.098Z,20.60
2019-04-01T12:05:21.897Z,21.70
2019-04-01T12:07:53.129Z,21.20
2019-04-01T12:10:23.876Z,20.30
2019-04-01T12:12:54.827Z,20.60
2019-04-01T12:15:26.452Z,20.20
2019-04-01T12:17:57.504Z,21.10
2019-04-01T12:20:28.532Z,20.30
2019-04-01T12:22:59.200Z,21.00
2019-04-01T12:25:30.189Z,21.40
2019-04-01T12:28:00.958Z,22.90
2019-04-01T12:30:32.278Z,21.60
2019-04-01T12:33:03.550Z,21.50
2019-04-01T12:35:34.423Z,21.40
2019-04-01T12:38:06.861Z,21.50
2019-04-01T12:41:21.645Z,22.70
2019-04-01T12:43:52.255Z,23.80
2019-04-01T12:46:23.291Z,23.20
2019-04-01T12:48:53.870Z,22.70
2019-04-01T12:51:24.566Z,23.00
2019-04-01T12:53:55.906Z,22.10
2019-04-01T12:56:26.597Z,22.30
2019-04-01T12:58:57.883Z,22.80
2019-04-01T13:01:29.251Z,22.60
2019-04-01T13:03:59.563Z,23.30
2019-04-01T13:06:31.524Z,23.70
2019-04-01T13:09:02.259Z,23.60
2019-04-01T13:11:37.191Z,24.20
2019-04-01T13:14:07.505Z,23.20
2019-04-01T13:16:38.167Z,21.80
2019-04-01T13:19:09.157Z,22.70
2019-04-01T13:21:40.437Z,23.30
2019-04-01T13:24:11.739Z,23.40
2019-04-01T13:27:02.104Z,22.20
2019-04-01T13:29:33.175Z,22.50
2019-04-01T13:32:04.108Z,23.80
2019-04-01T13:34:35.086Z,24.90
2019-04-01T13:37:06.260Z,24.60
2019-04-01T13:39:37.499Z,23.90
2019-04-01T13:42:08.218Z,24.20
2019-04-01T13:44:38.846Z,23.90
2019-04-01T13:47:10.289Z,24.20
2019-04-01T13:49:41.602Z,24.20
2019-04-01T13:52:12.272Z,23.90
2019-04-01T13:54:42.901Z,23.80
2019-04-01T13:57:14.059Z,24.50
2019-04-01T13:59:49.457Z,25.50
2019-04-01T14:02:17.659Z,26.50
2019-04-01T14:04:48.324Z,26.70
2019-04-01T14:07:19.660Z,25.60
2019-04-01T14:09:55.052Z,25.30
2019-04-01T14:12:26.149Z,23.80
2019-04-01T14:14:56.832Z,23.90
2019-04-01T14:17:28.325Z,24.70
2019-04-01T14:20:01.391Z,25.70
2019-04-01T14:22:32.348Z,25.20
2019-04-01T14:25:03.301Z,24.50
2019-04-01T14:27:34.940Z,24.90
2019-04-01T14:30:06.987Z,24.80
2019-04-01T14:32:38.044Z,24.80
2019-04-01T14:35:09.288Z,24.50
2019-04-01T14:37:40.678Z,24.20
2019-04-01T14:40:11.835Z,24.20
2019-04-01T14:42:42.522Z,25.20
2019-04-01T14:45:13.253Z,24.40
2019-04-01T14:47:56.646Z,24.00
2019-04-01T14:50:17.577Z,24.00
2019-04-01T14:52:48.921Z,24.50
2019-04-01T14:55:21.081Z,24.40
2019-04-01T14:57:51.784Z,24.20
2019-04-01T15:00:22.663Z,25.60
2019-04-01T15:02:53.722Z,24.60
2019-04-01T15:05:25.047Z,24.30
2019-04-01T15:07:55.967Z,24.00
2019-04-01T15:10:26.871Z,23.90
2019-04-01T15:13:05.183Z,23.60
2019-04-01T15:15:30.503Z,24.20
2019-04-01T15:18:01.922Z,24.70
2019-04-01T15:20:33.018Z,25.00
2019-04-01T15:23:04.113Z,25.00
2019-04-01T15:25:35.245Z,24.80
2019-04-01T15:28:05.975Z,25.20
2019-04-01T15:30:37.029Z,25.30
2019-04-01T15:33:07.749Z,25.20
2019-04-01T15:35:38.105Z,24.80
2019-04-01T15:38:09.221Z,24.60
2019-04-01T15:40:40.260Z,25.30
2019-04-01T15:43:11.969Z,26.70
2019-04-01T15:45:43.165Z,26.80
2019-04-01T15:48:13.843Z,26.70
2019-04-01T15:50:45.322Z,26.00
2019-04-01T15:53:15.949Z,25.10
2019-04-01T15:55:46.713Z,25.10
2019-04-01T15:58:17.556Z,24.80
2019-04-01T16:00:48.261Z,25.40
2019-04-01T16:03:18.999Z,24.30
2019-04-01T16:05:49.393Z,23.90
2019-04-01T16:08:20.898Z,23.70
2019-04-01T16:10:51.807Z,23.70
2019-04-01T16:13:23.073Z,23.30
2019-04-01T16:15:54.111Z,23.30
2019-04-01T16:18:25.344Z,24.10
2019-04-01T16:20:59.278Z,25.10
2019-04-01T16:23:30.701Z,24.60
2019-04-01T16:26:02.459Z,23.90
2019-04-01T16:28:35.031Z,23.50
2019-04-01T16:31:06.075Z,23.50
2019-04-01T16:33:37.115Z,23.10
2019-04-01T16:36:07.424Z,23.00
2019-04-01T16:38:38.711Z,22.80
2019-04-01T16:41:09.047Z,21.70
2019-04-01T16:43:40.303Z,21.60
2019-04-01T16:46:12.296Z,21.40
2019-04-01T16:48:46.329Z,21.00
2019-04-01T16:51:16.673Z,20.70
2019-04-01T16:53:47.346Z,20.20
2019-04-01T16:56:20.097Z,20.00
2019-04-01T16:58:51.866Z,19.80
2019-04-01T17:01:23.305Z,19.70
2019-04-01T17:03:55.075Z,19.30
2019-04-01T17:06:25.767Z,19.10
2019-04-01T17:08:57.043Z,18.70
2019-04-01T17:11:27.393Z,18.20
2019-04-01T17:13:58.824Z,18.00
2019-04-01T17:16:30.109Z,17.50
2019-04-01T17:19:01.283Z,17.20
2019-04-01T17:21:34.450Z,17.00
2019-04-01T17:24:05.606Z,16.70
2019-04-01T17:27:04.592Z,16.50
2019-04-01T17:29:35.246Z,16.30
2019-04-01T17:32:05.945Z,16.10
2019-04-01T17:34:38.244Z,15.90
2019-04-01T17:37:10.430Z,15.70
2019-04-01T17:39:41.772Z,15.60
2019-04-01T17:42:30.575Z,15.50
2019-04-01T17:45:07.798Z,15.40
2019-04-01T17:47:39.565Z,15.20
2019-04-01T17:50:10.403Z,15.10
2019-04-01T17:52:42.270Z,15.00
2019-04-01T17:55:13.012Z,14.90
2019-04-01T17:57:43.315Z,14.80
2019-04-01T18:00:20.335Z,14.60
2019-04-01T18:02:52.285Z,14.50
2019-04-01T18:05:23.106Z,14.40
2019-04-01T18:07:56.581Z,14.30
2019-04-01T18:10:30.929Z,14.20
2019-04-01T18:13:05.034Z,14.10
2019-04-01T18:15:40.179Z,14.00
2019-04-01T18:18:25.772Z,13.90
2019-04-01T18:20:45.666Z,13.80
2019-04-01T18:23:27.273Z,13.70
2019-04-01T18:25:58.732Z,13.60
2019-04-01T18:28:30.661Z,13.60
2019-04-01T18:31:04.119Z,13.50
2019-04-01T18:33:35.549Z,13.40
2019-04-01T18:36:09.357Z,13.30
2019-04-01T18:38:44.231Z,13.30
2019-04-01T18:41:17.485Z,13.20
2019-04-01T18:43:52.936Z,13.10
2019-04-01T18:46:25.437Z,13.10
2019-04-01T18:49:00.430Z,13.00
2019-04-01T18:51:39.431Z,13.00
2019-04-01T18:54:14.302Z,12.90
2019-04-01T18:56:47.855Z,12.70
2019-04-01T18:59:22.107Z,12.60
2019-04-01T19:01:55.784Z,12.60
2019-04-01T19:04:27.793Z,12.60
2019-04-01T19:06:58.424Z,12.40
2019-04-01T19:09:28.756Z,12.50
2019-04-01T19:12:04.042Z,12.40
2019-04-01T19:14:33.513Z,12.30
2019-04-01T19:17:04.616Z,12.10
2019-04-01T19:19:35.898Z,11.90
2019-04-01T19:22:06.642Z,11.80
2019-04-01T19:24:40.575Z,11.60
2019-04-01T19:27:11.873Z,11.40
2019-04-01T19:29:44.557Z,11.30
2019-04-01T19:32:22.724Z,11.20
2019-04-01T19:34:53.680Z,11.10
2019-04-01T19:37:25.053Z,11.00
2019-04-01T19:39:55.704Z,10.90
2019-04-01T19:42:34.522Z,10.90
2019-04-01T19:45:05.413Z,10.80
2019-04-01T19:47:35.761Z,10.70
2019-04-01T19:50:11.130Z,10.70
2019-04-01T19:52:45.893Z,10.70
2019-04-01T19:55:16.875Z,10.70
2019-04-01T19:57:47.929Z,10.60
2019-04-01T20:00:27.632Z,10.60
2019-04-01T20:02:52.973Z,10.50
2019-04-01T20:05:23.615Z,10.40
2019-04-01T20:07:55.353Z,10.30
2019-04-01T20:10:28.419Z,10.20
2019-04-01T20:12:58.367Z,10.10
2019-04-01T20:15:38.131Z,10.00
2019-04-01T20:18:10.806Z,10.00
2019-04-01T20:20:41.813Z,10.00
2019-04-01T20:23:12.881Z,10.00
2019-04-01T20:25:48.731Z,10.00
2019-04-01T20:28:19.468Z,9.90
2019-04-01T20:30:50.331Z,9.80
2019-04-01T20:33:21.446Z,9.80
2019-04-01T20:35:52.147Z,9.70
2019-04-01T20:38:22.810Z,9.60
2019-04-01T20:40:54.559Z,9.50
2019-04-01T20:43:25.731Z,9.40
2019-04-01T20:45:56.745Z,9.30
2019-04-01T20:48:27.365Z,9.20
2019-04-01T20:50:58.758Z,9.20
2019-04-01T20:53:30.079Z,9.10
2019-04-01T20:56:00.733Z,9.10
2019-04-01T20:58:31.343Z,9.10
2019-04-01T21:01:01.964Z,9.00
2019-04-01T21:03:32.367Z,9.00
2019-04-01T21:06:03.318Z,8.80
2019-04-01T21:08:38.013Z,8.80
2019-04-01T21:11:11.010Z,8.70
2019-04-01T21:13:41.475Z,8.60
2019-04-01T21:16:11.845Z,8.50
2019-04-01T21:18:42.889Z,8.50
2019-04-01T21:21:13.749Z,8.40
2019-04-01T21:23:44.381Z,8.40
2019-04-01T21:26:15.338Z,8.50
2019-04-01T21:28:46.102Z,8.40
2019-04-01T21:31:35.741Z,8.20
2019-04-01T21:34:07.853Z,8.30
2019-04-01T21:36:38.476Z,8.30
2019-04-01T21:39:09.040Z,8.20
2019-04-01T21:41:40.125Z,8.10
2019-04-01T21:44:10.791Z,8.10
2019-04-01T21:46:43.004Z,8.10
2019-04-01T21:49:13.475Z,8.00
2019-04-01T21:51:44.264Z,8.00
2019-04-01T21:54:18.217Z,8.00
2019-04-01T21:56:50.024Z,8.00
2019-04-01T21:59:20.620Z,8.00
2019-04-01T22:01:50.947Z,8.00
2019-04-01T22:04:22.390Z,8.00
2019-04-01T22:06:53.338Z,8.00
2019-04-01T22:09:24.128Z,7.90
2019-04-01T22:11:55.478Z,7.90
2019-04-01T22:14:26.844Z,7.80
2019-04-01T22:16:57.180Z,7.70
2019-04-01T22:19:28.194Z,7.60
2019-04-01T22:21:58.867Z,7.50
2019-04-01T22:24:29.527Z,7.40
2019-04-01T22:27:00.209Z,7.30
2019-04-01T22:29:30.855Z,7.20
2019-04-01T22:32:01.879Z,7.20
2019-04-01T22:34:32.633Z,7.30
2019-04-01T22:37:03.339Z,7.20
2019-04-01T22:39:33.997Z,7.20
2019-04-01T22:42:06.674Z,7.20
2019-04-01T22:44:37.684Z,7.30
2019-04-01T22:47:08.018Z,7.20
2019-04-01T22:49:41.030Z,7.10
2019-04-01T22:52:11.587Z,7.00
2019-04-01T22:54:42.255Z,6.90
2019-04-01T22:57:13.327Z,6.80
2019-04-01T22:59:44.658Z,6.80
2019-04-01T23:02:15.292Z,6.70
2019-04-01T23:04:46.018Z,6.70
2019-04-01T23:07:16.741Z,6.70
2019-04-01T23:09:47.821Z,6.60
2019-04-01T23:12:19.235Z,6.50
2019-04-01T23:14:50.168Z,6.50
2019-04-01T23:17:21.393Z,6.40
2019-04-01T23:19:51.774Z,6.40
2019-04-01T23:22:23.131Z,6.40
2019-04-01T23:24:53.521Z,6.40
2019-04-01T23:27:24.676Z,6.30
2019-04-01T23:29:55.378Z,6.30
2019-04-01T23:32:26.283Z,6.30
2019-04-01T23:34:57.092Z,6.20
2019-04-01T23:37:38.443Z,6.10
2019-04-01T23:40:09.737Z,6.10
2019-04-01T23:42:41.034Z,6.10
2019-04-01T23:45:11.996Z,6.00
2019-04-01T23:47:42.622Z,6.00
2019-04-01T23:50:13.380Z,5.90
2019-04-01T23:52:45.605Z,5.90
2019-04-01T23:55:16.348Z,5.80
2019-04-01T23:57:46.908Z,5.70
