createdAt,value
2019-03-22T00:00:27.714Z,10.58
2019-03-22T00:02:55.929Z,9.23
2019-03-22T00:05:24.160Z,8.23
2019-03-22T00:07:52.384Z,10.38
2019-03-22T00:10:20.609Z,9.10
2019-03-22T00:12:48.824Z,10.50
2019-03-22T00:15:36.577Z,14.45
2019-03-22T00:18:04.800Z,13.28
2019-03-22T00:20:52.481Z,13.10
2019-03-22T00:23:20.692Z,10.43
2019-03-22T00:25:48.925Z,9.80
2019-03-22T00:28:17.140Z,10.63
2019-03-22T00:30:45.374Z,10.13
2019-03-22T00:33:13.591Z,10.43
2019-03-22T00:35:41.820Z,8.85
2019-03-22T00:38:10.036Z,8.93
2019-03-22T00:40:38.436Z,10.72
2019-03-22T00:43:06.936Z,12.05
2019-03-22T00:45:35.167Z,8.80
2019-03-22T00:48:03.396Z,10.43
2019-03-22T00:50:31.622Z,11.03
2019-03-22T00:53:00.146Z,10.75
2019-03-22T00:55:28.374Z,9.28
2019-03-22T00:57:56.588Z,9.53
2019-03-22T01:00:24.816Z,9.78
2019-03-22T01:02:53.353Z,8.83
2019-03-22T01:05:21.579Z,10.75
2019-03-22T01:07:49.791Z,8.35
2019-03-22T01:10:18.025Z,11.20
2019-03-22T01:12:46.248Z,10.43
2019-03-22T01:15:14.476Z,11.28
2019-03-22T01:17:42.866Z,9.33
2019-03-22T01:20:11.928Z,9.00
2019-03-22T01:22:40.146Z,10.08
2019-03-22T01:25:09.344Z,9.98
2019-03-22T01:27:40.712Z,11.80
2019-03-22T01:30:15.657Z,11.73
2019-03-22T01:33:03.422Z,9.33
2019-03-22T01:35:31.972Z,10.03
2019-03-22T01:38:00.187Z,8.65
2019-03-22T01:40:28.417Z,8.53
2019-03-22T01:42:56.632Z,12.07
2019-03-22T01:45:24.860Z,9.65
2019-03-22T01:47:53.080Z,10.45
2019-03-22T01:50:21.308Z,9.48
2019-03-22T01:52:49.524Z,12.55
2019-03-22T01:55:17.756Z,11.20
2019-03-22T01:57:53.186Z,11.05
2019-03-22T02:00:17.689Z,9.38
2019-03-22T02:02:46.301Z,12.07
2019-03-22T02:05:14.530Z,11.03
2019-03-22T02:07:42.756Z,9.85
2019-03-22T02:10:11.820Z,10.45
2019-03-22T02:12:40.040Z,9.30
2019-03-22T02:15:11.537Z,12.98
2019-03-22T02:17:39.748Z,10.10
2019-03-22T02:20:09.117Z,12.98
2019-03-22T02:22:37.332Z,9.63
2019-03-22T02:25:06.332Z,9.33
2019-03-22T02:28:03.646Z,11.00
2019-03-22T02:30:24.021Z,11.10
2019-03-22T02:32:52.250Z,10.30
2019-03-22T02:35:28.964Z,10.35
2019-03-22T02:37:50.422Z,11.35
2019-03-22T02:40:18.655Z,10.23
2019-03-22T02:42:46.880Z,10.10
2019-03-22T02:45:34.542Z,10.82
2019-03-22T02:48:02.748Z,10.98
2019-03-22T02:50:31.041Z,13.28
2019-03-22T02:52:59.252Z,11.73
2019-03-22T02:55:27.481Z,11.08
2019-03-22T02:57:55.697Z,10.00
2019-03-22T03:00:23.915Z,9.83
2019-03-22T03:02:52.144Z,12.10
2019-03-22T03:05:20.369Z,12.37
2019-03-22T03:07:48.597Z,11.08
2019-03-22T03:10:16.834Z,11.83
2019-03-22T03:12:45.212Z,12.35
2019-03-22T03:15:34.525Z,11.10
2019-03-22T03:18:02.752Z,10.28
2019-03-22T03:20:30.980Z,10.15
2019-03-22T03:22:59.215Z,11.80
2019-03-22T03:25:27.431Z,10.25
2019-03-22T03:27:55.989Z,10.85
2019-03-22T03:30:24.214Z,14.50
2019-03-22T03:32:52.450Z,12.85
2019-03-22T03:35:20.750Z,11.28
2019-03-22T03:37:48.979Z,9.23
2019-03-22T03:40:18.370Z,11.15
2019-03-22T03:42:46.597Z,11.93
2019-03-22T03:45:41.561Z,9.90
2019-03-22T03:48:10.333Z,13.95
2019-03-22T03:50:38.798Z,8.88
2019-03-22T03:53:07.142Z,12.68
2019-03-22T03:55:35.371Z,10.28
2019-03-22T03:58:03.893Z,10.08
2019-03-22T04:00:32.169Z,10.68
2019-03-22T04:03:00.404Z,10.03
2019-03-22T04:05:28.635Z,10.18
2019-03-22T04:07:56.918Z,9.55
2019-03-22T04:10:25.144Z,11.33
2019-03-22T04:12:53.473Z,11.15
2019-03-22T04:15:21.689Z,10.72
2019-03-22T04:18:02.310Z,8.43
2019-03-22T04:20:30.531Z,12.93
2019-03-22T04:22:58.751Z,12.00
2019-03-22T04:25:26.976Z,10.32
2019-03-22T04:27:55.195Z,12.07
2019-03-22T04:30:23.434Z,10.93
2019-03-22T04:32:51.656Z,13.25
2019-03-22T04:35:19.873Z,9.08
2019-03-22T04:37:48.095Z,11.20
2019-03-22T04:40:19.650Z,11.90
2019-03-22T04:42:47.878Z,9.95
2019-03-22T04:45:16.092Z,11.55
2019-03-22T04:47:46.061Z,9.13
2019-03-22T04:50:14.259Z,12.45
2019-03-22T04:52:42.488Z,9.38
2019-03-22T04:55:30.197Z,8.95
2019-03-22T04:57:58.420Z,8.08
2019-03-22T05:00:26.646Z,10.60
2019-03-22T05:02:55.213Z,10.08
2019-03-22T05:05:23.432Z,13.38
2019-03-22T05:07:51.663Z,9.23
2019-03-22T05:10:19.880Z,8.33
2019-03-22T05:12:48.109Z,10.45
2019-03-22T05:15:16.580Z,13.98
2019-03-22T05:17:45.079Z,10.20
2019-03-22T05:20:13.298Z,11.48
2019-03-22T05:22:41.531Z,10.03
2019-03-22T05:25:09.748Z,14.00
2019-03-22T05:27:38.960Z,10.82
2019-03-22T05:30:08.424Z,12.75
2019-03-22T05:32:56.167Z,11.95
2019-03-22T05:35:24.385Z,11.95
2019-03-22T05:37:52.612Z,8.75
2019-03-22T05:40:20.828Z,11.12
2019-03-22T05:42:49.345Z,12.85
2019-03-22T05:45:17.564Z,13.15
2019-03-22T05:47:45.829Z,11.43
2019-03-22T05:50:14.385Z,9.43
2019-03-22T05:52:42.608Z,11.88
2019-03-22T05:55:10.834Z,17.32
2019-03-22T05:57:39.060Z,13.83
2019-03-22T06:00:07.867Z,12.40
2019-03-22T06:02:36.080Z,11.75
2019-03-22T06:05:06.436Z,12.68
2019-03-22T06:07:36.958Z,9.60
2019-03-22T06:10:06.325Z,9.93
2019-03-22T06:12:34.558Z,11.25
2019-03-22T06:15:03.408Z,11.25
2019-03-22T06:17:31.641Z,10.08
2019-03-22T06:19:59.936Z,11.05
2019-03-22T06:22:28.183Z,10.18
2019-03-22T06:24:56.400Z,13.18
2019-03-22T06:27:24.637Z,18.67
2019-03-22T06:29:54.594Z,15.40
2019-03-22T06:32:23.065Z,12.60
2019-03-22T06:34:51.304Z,18.52
2019-03-22T06:37:19.829Z,42.95
2019-03-22T06:39:48.064Z,14.03
2019-03-22T06:42:16.294Z,13.10
2019-03-22T06:44:44.856Z,10.05
2019-03-22T06:47:13.077Z,11.33
2019-03-22T06:49:41.316Z,8.93
2019-03-22T06:52:09.537Z,11.80
2019-03-22T06:54:37.769Z,10.08
2019-03-22T06:57:05.987Z,10.98
2019-03-22T06:59:34.216Z,13.60
2019-03-22T07:02:02.437Z,10.55
2019-03-22T07:04:30.672Z,10.82
2019-03-22T07:06:58.892Z,12.10
2019-03-22T07:09:27.124Z,12.23
2019-03-22T07:11:55.407Z,10.70
2019-03-22T07:14:23.640Z,12.88
2019-03-22T07:16:51.861Z,11.00
2019-03-22T07:19:20.091Z,13.08
2019-03-22T07:21:48.312Z,12.18
2019-03-22T07:24:16.554Z,13.22
2019-03-22T07:26:44.764Z,16.62
2019-03-22T07:29:12.992Z,8.88
2019-03-22T07:31:41.497Z,16.32
2019-03-22T07:34:09.809Z,12.03
2019-03-22T07:36:38.268Z,13.03
2019-03-22T07:39:08.232Z,12.25
2019-03-22T07:41:36.457Z,14.10
2019-03-22T07:44:04.680Z,12.10
2019-03-22T07:46:32.904Z,14.07
2019-03-22T07:49:01.135Z,15.00
2019-03-22T07:51:29.356Z,11.90
2019-03-22T07:53:57.584Z,13.90
2019-03-22T07:56:25.804Z,12.40
2019-03-22T07:58:54.040Z,12.88
2019-03-22T08:01:22.256Z,11.50
2019-03-22T08:03:50.832Z,14.13
2019-03-22T08:06:19.056Z,14.68
2019-03-22T08:08:47.367Z,13.43
2019-03-22T08:11:15.581Z,14.78
2019-03-22T08:13:43.814Z,10.93
2019-03-22T08:16:12.103Z,12.20
2019-03-22T08:18:40.440Z,10.10
2019-03-22T08:21:08.746Z,10.95
2019-03-22T08:23:36.973Z,11.78
2019-03-22T08:26:05.204Z,13.98
2019-03-22T08:28:33.428Z,11.57
2019-03-22T08:31:01.682Z,13.10
2019-03-22T08:33:29.970Z,11.15
2019-03-22T08:35:58.190Z,12.40
2019-03-22T08:38:26.430Z,10.23
2019-03-22T08:40:54.998Z,11.48
2019-03-22T08:43:23.493Z,12.23
2019-03-22T08:45:51.768Z,10.20
2019-03-22T08:48:20.007Z,12.05
2019-03-22T08:50:48.240Z,13.70
2019-03-22T08:53:35.904Z,11.22
2019-03-22T08:56:04.132Z,13.03
2019-03-22T08:58:32.368Z,12.18
2019-03-22T09:01:00.606Z,14.78
2019-03-22T09:03:28.817Z,12.55
2019-03-22T09:05:57.056Z,11.83
2019-03-22T09:08:25.280Z,12.63
2019-03-22T09:10:53.562Z,14.70
2019-03-22T09:13:21.812Z,13.00
2019-03-22T09:15:50.056Z,16.10
2019-03-22T09:18:38.046Z,11.60
2019-03-22T09:21:06.265Z,12.35
2019-03-22T09:23:34.525Z,14.18
2019-03-22T09:26:02.891Z,13.65
2019-03-22T09:28:31.116Z,13.55
2019-03-22T09:31:09.828Z,12.78
2019-03-22T09:33:29.301Z,17.60
2019-03-22T09:35:57.532Z,12.43
2019-03-22T09:38:28.500Z,16.40
2019-03-22T09:40:55.748Z,13.80
2019-03-22T09:43:24.122Z,15.28
2019-03-22T09:45:52.421Z,14.30
2019-03-22T09:48:20.657Z,13.65
2019-03-22T09:50:49.225Z,12.45
2019-03-22T09:53:17.459Z,20.12
2019-03-22T09:55:46.012Z,14.90
2019-03-22T09:58:14.277Z,15.05
2019-03-22T10:00:42.594Z,16.48
2019-03-22T10:03:10.916Z,15.15
2019-03-22T10:05:39.236Z,16.62
2019-03-22T10:08:07.623Z,15.13
2019-03-22T10:10:35.876Z,14.05
2019-03-22T10:13:04.129Z,14.30
2019-03-22T10:15:32.452Z,14.68
2019-03-22T10:18:00.725Z,14.85
2019-03-22T10:20:29.253Z,18.73
2019-03-22T10:22:57.638Z,18.48
2019-03-22T10:25:26.003Z,17.85
2019-03-22T10:27:54.273Z,16.90
2019-03-22T10:30:22.593Z,17.20
2019-03-22T10:32:50.820Z,15.25
2019-03-22T10:35:26.128Z,14.50
2019-03-22T10:37:49.451Z,13.70
2019-03-22T10:40:17.692Z,16.70
2019-03-22T10:42:46.234Z,17.30
2019-03-22T10:45:14.860Z,16.60
2019-03-22T10:47:43.091Z,17.95
2019-03-22T10:50:11.680Z,16.55
2019-03-22T10:52:40.012Z,16.48
2019-03-22T10:55:28.569Z,13.58
2019-03-22T10:57:40.241Z,16.20
2019-03-22T11:00:11.716Z,16.48
2019-03-22T11:02:39.942Z,19.02
2019-03-22T11:05:08.182Z,16.73
2019-03-22T11:07:36.423Z,18.30
2019-03-22T11:10:11.179Z,17.37
2019-03-22T11:12:39.873Z,18.92
2019-03-22T11:15:12.452Z,24.02
2019-03-22T11:17:40.680Z,15.23
2019-03-22T11:20:11.361Z,19.15
2019-03-22T11:22:39.644Z,18.00
2019-03-22T11:25:08.252Z,17.50
2019-03-22T11:27:36.648Z,17.80
2019-03-22T11:30:07.528Z,20.65
2019-03-22T11:32:36.098Z,21.00
2019-03-22T11:35:06.073Z,18.60
2019-03-22T11:37:34.300Z,20.27
2019-03-22T11:40:02.574Z,21.02
2019-03-22T11:42:30.797Z,18.92
2019-03-22T11:44:59.039Z,23.15
2019-03-22T11:47:27.300Z,17.62
2019-03-22T11:49:55.535Z,20.65
2019-03-22T11:52:23.764Z,20.43
2019-03-22T11:54:51.988Z,16.23
2019-03-22T11:57:20.235Z,19.70
2019-03-22T11:59:48.455Z,17.77
2019-03-22T12:02:22.324Z,21.50
2019-03-22T12:04:46.729Z,24.00
2019-03-22T12:07:15.037Z,20.92
2019-03-22T12:09:43.620Z,18.48
2019-03-22T12:12:12.102Z,16.75
2019-03-22T12:14:40.325Z,17.45
2019-03-22T12:17:08.560Z,20.32
2019-03-22T12:19:36.797Z,17.90
2019-03-22T12:22:05.042Z,19.55
2019-03-22T12:24:33.274Z,16.77
2019-03-22T12:27:01.512Z,18.70
2019-03-22T12:29:29.735Z,23.55
2019-03-22T12:31:57.972Z,17.30
2019-03-22T12:34:26.201Z,17.35
2019-03-22T12:36:54.440Z,18.32
2019-03-22T12:39:22.669Z,16.80
2019-03-22T12:41:50.907Z,18.17
2019-03-22T12:44:19.129Z,22.60
2019-03-22T12:46:49.155Z,18.67
2019-03-22T12:49:17.320Z,19.82
2019-03-22T12:51:45.561Z,18.52
2019-03-22T12:54:13.788Z,17.95
2019-03-22T12:56:42.024Z,17.48
2019-03-22T12:59:10.268Z,17.32
2019-03-22T13:01:38.516Z,19.75
2019-03-22T13:04:06.740Z,22.77
2019-03-22T13:06:34.980Z,20.95
2019-03-22T13:09:03.900Z,17.57
2019-03-22T13:11:32.139Z,16.12
2019-03-22T13:14:00.365Z,17.65
2019-03-22T13:16:28.608Z,17.00
2019-03-22T13:18:56.832Z,16.82
2019-03-22T13:21:25.073Z,17.48
2019-03-22T13:23:53.305Z,17.48
2019-03-22T13:26:21.544Z,20.95
2019-03-22T13:28:49.776Z,17.20
2019-03-22T13:31:18.016Z,16.32
2019-03-22T13:33:46.239Z,15.40
2019-03-22T13:36:14.480Z,18.35
2019-03-22T13:38:42.708Z,16.02
2019-03-22T13:41:10.949Z,24.25
2019-03-22T13:43:39.178Z,20.40
2019-03-22T13:46:07.418Z,20.10
2019-03-22T13:48:35.648Z,17.82
2019-03-22T13:51:03.889Z,18.70
2019-03-22T13:53:32.112Z,18.90
2019-03-22T13:56:00.356Z,18.55
2019-03-22T13:58:28.589Z,23.15
2019-03-22T14:00:56.828Z,19.42
2019-03-22T14:03:25.060Z,20.60
2019-03-22T14:05:53.284Z,18.25
2019-03-22T14:08:21.524Z,18.23
2019-03-22T14:10:49.752Z,18.60
2019-03-22T14:13:17.996Z,22.90
2019-03-22T14:15:46.225Z,17.92
2019-03-22T14:18:14.460Z,19.87
2019-03-22T14:20:42.696Z,19.10
2019-03-22T14:23:10.932Z,20.05
2019-03-22T14:25:39.159Z,21.33
2019-03-22T14:28:07.399Z,21.27
2019-03-22T14:30:35.633Z,18.25
2019-03-22T14:33:12.810Z,19.15
2019-03-22T14:35:34.075Z,20.43
2019-03-22T14:38:02.321Z,23.62
2019-03-22T14:40:30.549Z,22.95
2019-03-22T14:42:58.788Z,23.12
2019-03-22T14:45:27.012Z,24.00
2019-03-22T14:47:55.248Z,19.55
2019-03-22T14:50:23.478Z,24.77
2019-03-22T14:52:53.391Z,20.10
2019-03-22T14:55:21.816Z,26.70
2019-03-22T14:57:52.226Z,21.70
2019-03-22T15:00:20.011Z,22.98
2019-03-22T15:02:48.251Z,19.80
2019-03-22T15:05:16.480Z,20.92
2019-03-22T15:07:44.720Z,19.25
2019-03-22T15:10:12.953Z,19.20
2019-03-22T15:12:41.188Z,16.73
2019-03-22T15:15:23.952Z,22.58
2019-03-22T15:17:53.831Z,16.50
2019-03-22T15:20:26.504Z,22.87
2019-03-22T15:23:13.538Z,20.30
2019-03-22T15:25:43.608Z,22.58
2019-03-22T15:28:22.325Z,21.60
2019-03-22T15:31:08.505Z,22.35
2019-03-22T15:33:55.034Z,21.33
2019-03-22T15:36:41.404Z,20.75
2019-03-22T15:39:17.646Z,20.55
2019-03-22T15:41:46.321Z,21.75
2019-03-22T15:44:14.653Z,23.10
2019-03-22T15:46:42.978Z,18.98
2019-03-22T15:49:11.221Z,18.12
2019-03-22T15:51:39.436Z,21.37
2019-03-22T15:54:07.684Z,22.75
2019-03-22T15:56:35.909Z,18.90
2019-03-22T15:59:04.148Z,20.05
2019-03-22T16:01:32.376Z,26.77
2019-03-22T16:04:00.850Z,21.62
2019-03-22T16:06:29.123Z,19.87
2019-03-22T16:08:57.504Z,19.85
2019-03-22T16:11:25.747Z,18.73
2019-03-22T16:13:54.321Z,18.10
2019-03-22T16:16:22.539Z,21.02
2019-03-22T16:18:50.784Z,17.87
2019-03-22T16:21:19.013Z,21.85
2019-03-22T16:23:47.259Z,18.75
2019-03-22T16:26:15.487Z,17.12
2019-03-22T16:28:43.724Z,19.40
2019-03-22T16:31:11.982Z,18.90
2019-03-22T16:33:40.536Z,18.23
2019-03-22T16:36:08.764Z,19.80
2019-03-22T16:38:37.001Z,20.62
2019-03-22T16:41:05.269Z,23.12
2019-03-22T16:43:33.510Z,21.55
2019-03-22T16:46:01.828Z,21.48
2019-03-22T16:48:30.076Z,17.75
2019-03-22T16:50:58.300Z,20.20
2019-03-22T16:53:26.541Z,17.35
2019-03-22T16:55:54.768Z,18.70
2019-03-22T16:58:23.012Z,16.75
2019-03-22T17:00:51.240Z,15.88
2019-03-22T17:03:19.480Z,18.23
2019-03-22T17:05:47.714Z,17.50
2019-03-22T17:08:15.954Z,17.23
2019-03-22T17:10:44.183Z,17.92
2019-03-22T17:13:12.424Z,16.75
2019-03-22T17:15:40.652Z,16.05
2019-03-22T17:18:08.875Z,16.87
2019-03-22T17:20:37.136Z,16.55
2019-03-22T17:23:05.365Z,21.97
2019-03-22T17:25:33.605Z,15.68
2019-03-22T17:28:02.097Z,17.30
2019-03-22T17:30:30.336Z,16.73
2019-03-22T17:32:58.672Z,18.70
2019-03-22T17:35:26.913Z,15.53
2019-03-22T17:37:55.228Z,13.85
2019-03-22T17:40:23.789Z,17.00
2019-03-22T17:42:52.017Z,12.43
2019-03-22T17:45:20.264Z,15.78
2019-03-22T17:47:48.487Z,17.07
2019-03-22T17:50:16.741Z,16.40
2019-03-22T17:53:04.390Z,13.25
2019-03-22T17:55:32.624Z,16.10
2019-03-22T17:58:00.852Z,15.58
2019-03-22T18:00:29.360Z,16.87
2019-03-22T18:02:57.594Z,21.12
2019-03-22T18:05:25.832Z,17.52
2019-03-22T18:07:54.060Z,17.67
2019-03-22T18:10:22.300Z,13.85
2019-03-22T18:12:50.546Z,18.50
2019-03-22T18:15:18.773Z,19.85
2019-03-22T18:17:47.001Z,17.35
2019-03-22T18:20:15.877Z,18.32
2019-03-22T18:22:44.163Z,22.85
2019-03-22T18:25:12.405Z,23.80
2019-03-22T18:27:40.636Z,21.17
2019-03-22T18:30:10.938Z,20.48
2019-03-22T18:32:39.164Z,21.57
2019-03-22T18:35:07.746Z,27.67
2019-03-22T18:37:35.972Z,26.48
2019-03-22T18:40:06.295Z,30.95
2019-03-22T18:42:34.764Z,23.77
2019-03-22T18:45:03.944Z,25.20
2019-03-22T18:47:32.168Z,27.80
2019-03-22T18:50:00.413Z,21.82
2019-03-22T18:52:28.635Z,21.65
2019-03-22T18:54:56.877Z,23.30
2019-03-22T18:57:25.573Z,22.95
2019-03-22T18:59:54.134Z,25.95
2019-03-22T19:02:22.616Z,26.05
2019-03-22T19:04:50.852Z,25.10
2019-03-22T19:07:19.691Z,24.75
2019-03-22T19:09:47.947Z,25.57
2019-03-22T19:12:16.188Z,23.15
2019-03-22T19:14:44.718Z,19.80
2019-03-22T19:17:12.951Z,23.75
2019-03-22T19:19:41.175Z,27.42
2019-03-22T19:22:09.421Z,25.08
2019-03-22T19:24:38.120Z,22.37
2019-03-22T19:27:06.360Z,22.42
2019-03-22T19:29:34.588Z,27.42
2019-03-22T19:32:02.913Z,23.45
2019-03-22T19:34:31.136Z,24.63
2019-03-22T19:36:59.372Z,22.45
2019-03-22T19:39:27.600Z,27.15
2019-03-22T19:41:55.839Z,23.07
2019-03-22T19:44:24.074Z,22.55
2019-03-22T19:46:52.321Z,21.35
2019-03-22T19:49:20.600Z,22.42
2019-03-22T19:51:48.850Z,117.30
2019-03-22T19:54:17.076Z,112.42
2019-03-22T19:56:45.320Z,80.42
2019-03-22T19:59:13.554Z,67.40
2019-03-22T20:01:41.792Z,53.20
2019-03-22T20:04:10.035Z,26.17
2019-03-22T20:06:38.260Z,23.52
2019-03-22T20:09:07.537Z,26.48
2019-03-22T20:11:35.879Z,28.45
2019-03-22T20:14:04.781Z,26.02
2019-03-22T20:16:33.036Z,24.87
2019-03-22T20:19:01.540Z,23.98
2019-03-22T20:21:29.784Z,27.32
2019-03-22T20:23:57.998Z,28.50
2019-03-22T20:26:26.236Z,25.90
2019-03-22T20:28:54.467Z,26.62
2019-03-22T20:31:22.699Z,28.10
2019-03-22T20:33:51.013Z,27.85
2019-03-22T20:36:19.254Z,26.73
2019-03-22T20:38:47.501Z,23.95
2019-03-22T20:41:16.032Z,31.33
2019-03-22T20:43:44.329Z,26.82
2019-03-22T20:46:12.568Z,24.15
2019-03-22T20:48:40.798Z,28.40
2019-03-22T20:51:09.034Z,28.83
2019-03-22T20:53:37.257Z,27.70
2019-03-22T20:56:05.500Z,27.02
2019-03-22T20:58:33.740Z,26.15
2019-03-22T21:01:01.978Z,25.88
2019-03-22T21:03:30.196Z,29.32
2019-03-22T21:05:58.438Z,28.67
2019-03-22T21:08:26.976Z,29.42
2019-03-22T21:10:55.183Z,26.62
2019-03-22T21:13:23.429Z,22.93
2019-03-22T21:15:51.657Z,25.35
2019-03-22T21:18:19.895Z,31.23
2019-03-22T21:20:48.451Z,23.47
2019-03-22T21:23:16.687Z,22.93
2019-03-22T21:25:45.211Z,23.75
2019-03-22T21:28:13.446Z,23.40
2019-03-22T21:30:41.677Z,28.73
2019-03-22T21:33:09.916Z,28.40
2019-03-22T21:35:38.144Z,24.23
2019-03-22T21:38:11.100Z,25.68
2019-03-22T21:40:36.640Z,27.60
2019-03-22T21:43:04.918Z,27.75
2019-03-22T21:45:33.469Z,26.40
2019-03-22T21:48:01.717Z,25.05
2019-03-22T21:50:29.944Z,25.62
2019-03-22T21:52:58.193Z,30.62
2019-03-22T21:55:26.493Z,25.20
2019-03-22T21:57:55.053Z,27.95
2019-03-22T22:00:23.533Z,26.12
2019-03-22T22:02:51.767Z,26.25
2019-03-22T22:05:19.997Z,25.20
2019-03-22T22:07:48.239Z,26.50
2019-03-22T22:10:16.465Z,30.40
2019-03-22T22:12:44.716Z,24.35
2019-03-22T22:15:12.999Z,28.17
2019-03-22T22:17:41.238Z,30.85
2019-03-22T22:20:09.904Z,27.62
2019-03-22T22:22:38.144Z,29.60
2019-03-22T22:25:06.647Z,26.62
2019-03-22T22:27:35.058Z,26.05
2019-03-22T22:30:05.285Z,28.73
2019-03-22T22:32:33.528Z,28.15
2019-03-22T22:35:01.762Z,24.43
2019-03-22T22:37:30.004Z,23.10
2019-03-22T22:39:58.230Z,23.67
2019-03-22T22:42:26.472Z,27.52
2019-03-22T22:44:54.700Z,25.77
2019-03-22T22:47:22.944Z,22.52
2019-03-22T22:49:51.163Z,26.02
2019-03-22T22:52:19.407Z,26.48
2019-03-22T22:54:47.632Z,27.37
2019-03-22T22:57:15.877Z,27.25
2019-03-22T22:59:44.092Z,28.23
2019-03-22T23:02:12.336Z,26.68
2019-03-22T23:04:40.568Z,27.58
2019-03-22T23:07:10.289Z,23.83
2019-03-22T23:09:38.864Z,24.55
2019-03-22T23:12:07.104Z,27.73
2019-03-22T23:14:35.566Z,27.02
2019-03-22T23:17:03.828Z,24.18
2019-03-22T23:19:32.091Z,25.97
2019-03-22T23:22:00.652Z,23.50
2019-03-22T23:24:28.950Z,25.02
2019-03-22T23:26:57.187Z,24.47
2019-03-22T23:29:25.424Z,21.48
2019-03-22T23:31:53.686Z,24.70
2019-03-22T23:34:21.913Z,24.70
2019-03-22T23:36:50.156Z,23.52
2019-03-22T23:39:18.384Z,22.48
2019-03-22T23:41:46.615Z,23.95
2019-03-22T23:44:14.851Z,21.50
2019-03-22T23:46:43.076Z,26.02
2019-03-22T23:49:11.308Z,25.37
2019-03-22T23:51:39.580Z,23.57
2019-03-22T23:54:07.823Z,25.23
2019-03-22T23:56:36.049Z,22.58
2019-03-22T23:59:04.601Z,21.65
