createdAt,value
2019-01-11T00:00:26.259Z,99.99
2019-01-11T00:01:26.250Z,99.99
2019-01-11T00:02:26.283Z,99.99
2019-01-11T00:03:26.229Z,99.99
2019-01-11T00:04:26.216Z,99.99
2019-01-11T00:05:26.206Z,99.99
2019-01-11T00:06:26.212Z,99.99
2019-01-11T00:07:26.178Z,99.99
2019-01-11T00:08:26.193Z,99.99
2019-01-11T00:09:26.160Z,99.99
2019-01-11T00:10:26.150Z,99.99
2019-01-11T00:11:26.142Z,99.99
2019-01-11T00:12:26.138Z,99.99
2019-01-11T00:13:26.133Z,99.99
2019-01-11T00:14:26.103Z,99.99
2019-01-11T00:15:26.101Z,99.99
2019-01-11T00:16:26.081Z,99.99
2019-01-11T00:17:26.087Z,99.99
2019-01-11T00:18:26.098Z,99.99
2019-01-11T00:19:26.063Z,99.99
2019-01-11T00:20:26.043Z,99.99
2019-01-11T00:21:26.029Z,99.99
2019-01-11T00:22:26.020Z,99.99
2019-01-11T00:23:26.052Z,99.99
2019-01-11T00:24:26.006Z,99.99
2019-01-11T00:25:26.012Z,99.99
2019-01-11T00:26:25.976Z,99.99
2019-01-11T00:27:25.968Z,99.99
2019-01-11T00:28:25.953Z,99.99
2019-01-11T00:29:25.966Z,99.99
2019-01-11T00:30:25.954Z,99.99
2019-01-11T00:31:25.927Z,99.99
2019-01-11T00:32:25.914Z,99.99
2019-01-11T00:33:25.898Z,99.99
2019-01-11T00:34:25.894Z,99.99
2019-01-11T00:35:25.902Z,99.99
2019-01-11T00:36:25.864Z,99.99
2019-01-11T00:37:25.858Z,99.99
2019-01-11T00:38:25.857Z,99.99
2019-01-11T00:39:25.847Z,99.99
2019-01-11T00:40:25.859Z,99.99
2019-01-11T00:41:25.822Z,99.99
2019-01-11T00:42:25.814Z,99.99
2019-01-11T00:43:25.791Z,99.99
2019-01-11T00:44:25.785Z,99.99
2019-01-11T00:45:25.808Z,99.99
2019-01-11T00:46:25.757Z,99.99
2019-01-11T00:47:25.757Z,99.99
2019-01-11T00:48:25.739Z,99.99
2019-01-11T00:49:25.746Z,99.99
2019-01-11T00:50:25.732Z,99.99
2019-01-11T00:51:25.735Z,99.99
2019-01-11T00:52:25.701Z,99.99
2019-01-11T00:53:25.696Z,99.99
2019-01-11T00:54:25.679Z,99.99
2019-01-11T00:55:25.668Z,99.99
2019-01-11T00:56:25.692Z,99.99
2019-01-11T00:57:25.665Z,99.99
2019-01-11T00:58:25.630Z,99.99
2019-01-11T00:59:25.629Z,99.99
2019-01-11T01:00:25.607Z,99.99
2019-01-11T01:01:25.645Z,99.99
2019-01-11T01:02:25.590Z,99.99
2019-01-11T01:03:25.594Z,99.99
2019-01-11T01:04:25.584Z,99.99
2019-01-11T01:05:25.567Z,99.99
2019-01-11T01:06:25.542Z,99.99
2019-01-11T01:07:25.535Z,99.99
2019-01-11T01:08:30.539Z,99.99
2019-01-11T01:09:26.514Z,99.99
2019-01-11T01:10:25.498Z,99.99
2019-01-11T01:11:25.513Z,99.99
2019-01-11T01:12:25.485Z,99.99
2019-01-11T01:13:25.472Z,99.99
2019-01-11T01:14:25.490Z,99.99
2019-01-11T01:15:25.445Z,99.99
2019-01-11T01:16:25.442Z,99.99
2019-01-11T01:17:25.447Z,99.99
2019-01-11T01:18:25.418Z,99.99
2019-01-11T01:19:25.411Z,99.99
2019-01-11T01:20:25.423Z,99.99
2019-01-11T01:21:25.380Z,99.99
2019-01-11T01:22:25.375Z,99.99
2019-01-11T01:23:25.374Z,99.99
2019-01-11T01:24:25.353Z,99.99
2019-01-11T01:25:25.347Z,99.99
2019-01-11T01:26:25.678Z,99.99
2019-01-11T01:27:25.320Z,99.99
2019-01-11T01:28:25.316Z,99.99
2019-01-11T01:29:25.339Z,99.99
2019-01-11T01:30:25.291Z,99.99
2019-01-11T01:31:25.282Z,99.99
2019-01-11T01:32:25.291Z,99.99
2019-01-11T01:33:25.270Z,99.99
2019-01-11T01:34:25.245Z,99.99
2019-01-11T01:35:25.249Z,99.99
2019-01-11T01:36:25.224Z,99.99
2019-01-11T01:37:25.225Z,99.99
2019-01-11T01:38:25.235Z,99.99
2019-01-11T01:39:25.206Z,99.99
2019-01-11T01:40:25.193Z,99.99
2019-01-11T01:41:25.169Z,99.99
2019-01-11T01:42:25.156Z,99.99
2019-01-11T01:43:25.157Z,99.99
2019-01-11T01:44:25.164Z,99.99
2019-01-11T01:45:25.121Z,99.99
2019-01-11T01:46:25.123Z,99.99
2019-01-11T01:47:25.133Z,99.99
2019-01-11T01:48:25.088Z,99.99
2019-01-11T01:49:26.702Z,99.99
2019-01-11T01:50:25.100Z,99.99
2019-01-11T01:51:25.068Z,99.99
2019-01-11T01:52:25.052Z,99.99
2019-01-11T01:53:25.044Z,99.99
2019-01-11T01:54:25.034Z,99.99
2019-01-11T01:55:25.022Z,99.99
2019-01-11T01:56:25.030Z,99.99
2019-01-11T01:57:24.992Z,99.99
2019-01-11T01:58:24.985Z,99.99
2019-01-11T01:59:24.984Z,99.99
2019-01-11T02:00:24.965Z,99.99
2019-01-11T02:01:24.954Z,99.99
2019-01-11T02:02:24.984Z,99.99
2019-01-11T02:03:24.938Z,99.99
2019-01-11T02:04:24.943Z,99.99
2019-01-11T02:05:24.968Z,99.99
2019-01-11T02:06:24.932Z,99.99
2019-01-11T02:07:24.889Z,99.99
2019-01-11T02:08:24.906Z,99.99
2019-01-11T02:09:24.871Z,99.99
2019-01-11T02:10:24.855Z,99.99
2019-01-11T02:11:24.846Z,99.99
2019-01-11T02:12:24.866Z,99.99
2019-01-11T02:13:24.827Z,99.99
2019-01-11T02:14:24.837Z,99.99
2019-01-11T02:15:24.806Z,99.99
2019-01-11T02:16:24.795Z,99.99
2019-01-11T02:17:24.783Z,99.99
2019-01-11T02:18:24.780Z,99.99
2019-01-11T02:19:24.799Z,99.99
2019-01-11T02:20:24.746Z,99.99
2019-01-11T02:21:24.744Z,99.99
2019-01-11T02:22:24.727Z,99.99
2019-01-11T02:23:24.721Z,99.99
2019-01-11T02:24:24.721Z,99.99
2019-01-11T02:25:24.723Z,99.99
2019-01-11T02:26:24.678Z,99.99
2019-01-11T02:27:24.684Z,99.99
2019-01-11T02:28:24.729Z,99.99
2019-01-11T02:29:24.656Z,99.99
2019-01-11T02:30:24.637Z,99.99
2019-01-11T02:31:24.649Z,99.99
2019-01-11T02:32:24.623Z,99.99
2019-01-11T02:33:25.136Z,99.99
2019-01-11T02:34:24.620Z,99.99
2019-01-11T02:35:24.591Z,99.99
2019-01-11T02:36:24.604Z,99.99
2019-01-11T02:37:24.570Z,99.99
2019-01-11T02:38:24.551Z,99.99
2019-01-11T02:39:24.547Z,99.99
2019-01-11T02:40:24.529Z,99.99
2019-01-11T02:41:24.524Z,99.99
2019-01-11T02:42:24.542Z,99.99
2019-01-11T02:43:24.509Z,99.99
2019-01-11T02:44:24.491Z,99.99
2019-01-11T02:45:24.483Z,99.99
2019-01-11T02:46:24.480Z,99.99
2019-01-11T02:47:24.458Z,99.99
2019-01-11T02:48:24.474Z,99.99
2019-01-11T02:49:24.432Z,99.99
2019-01-11T02:50:24.421Z,99.99
2019-01-11T02:51:24.415Z,99.99
2019-01-11T02:52:24.412Z,99.99
2019-01-11T02:53:24.389Z,99.99
2019-01-11T02:54:24.409Z,99.99
2019-01-11T02:55:24.373Z,99.99
2019-01-11T02:56:24.364Z,99.99
2019-01-11T02:57:24.355Z,99.99
2019-01-11T02:58:24.353Z,99.99
2019-01-11T02:59:24.332Z,99.99
2019-01-11T03:00:24.330Z,99.99
2019-01-11T03:01:24.311Z,99.99
2019-01-11T03:02:24.301Z,99.99
2019-01-11T03:03:24.286Z,99.99
2019-01-11T03:04:24.305Z,99.99
2019-01-11T03:05:25.398Z,99.99
2019-01-11T03:06:24.253Z,99.99
2019-01-11T03:07:24.242Z,99.99
2019-01-11T03:08:24.237Z,99.99
2019-01-11T03:09:24.223Z,99.99
2019-01-11T03:10:24.235Z,99.99
2019-01-11T03:11:24.227Z,99.99
2019-01-11T03:12:24.194Z,99.99
2019-01-11T03:13:24.186Z,99.99
2019-01-11T03:14:24.165Z,99.99
2019-01-11T03:15:24.180Z,99.99
2019-01-11T03:16:24.154Z,99.99
2019-01-11T03:17:24.139Z,99.99
2019-01-11T03:18:24.130Z,99.99
2019-01-11T03:19:24.124Z,99.99
2019-01-11T03:20:24.112Z,99.99
2019-01-11T03:21:24.124Z,99.99
2019-01-11T03:22:24.099Z,99.99
2019-01-11T03:23:24.077Z,99.99
2019-01-11T03:24:24.069Z,99.99
2019-01-11T03:25:24.066Z,99.99
2019-01-11T03:26:24.048Z,99.99
2019-01-11T03:27:24.052Z,99.99
2019-01-11T03:28:24.019Z,99.99
2019-01-11T03:29:24.017Z,99.99
2019-01-11T03:30:24.006Z,99.99
2019-01-11T03:31:23.989Z,99.99
2019-01-11T03:32:23.981Z,99.99
2019-01-11T03:33:24.003Z,99.99
2019-01-11T03:34:23.974Z,99.99
2019-01-11T03:35:23.951Z,99.99
2019-01-11T03:36:23.936Z,99.99
2019-01-11T03:37:23.926Z,99.99
2019-01-11T03:38:23.919Z,99.99
2019-01-11T03:39:23.929Z,99.99
2019-01-11T03:40:23.893Z,99.99
2019-01-11T03:41:23.884Z,99.99
2019-01-11T03:42:23.868Z,99.99
2019-01-11T03:43:23.864Z,99.99
2019-01-11T03:44:23.849Z,99.99
2019-01-11T03:45:23.866Z,99.99
2019-01-11T03:46:23.822Z,99.99
2019-01-11T03:47:23.816Z,99.99
2019-01-11T03:48:23.827Z,99.99
2019-01-11T03:49:23.799Z,99.99
2019-01-11T03:50:23.782Z,99.99
2019-01-11T03:51:23.806Z,99.99
2019-01-11T03:52:23.766Z,99.99
2019-01-11T03:53:23.749Z,99.99
2019-01-11T03:54:23.743Z,99.99
2019-01-11T03:55:23.739Z,99.99
2019-01-11T03:56:23.736Z,99.99
2019-01-11T03:57:23.711Z,99.99
2019-01-11T03:58:23.699Z,99.99
2019-01-11T03:59:23.699Z,99.99
2019-01-11T04:00:23.679Z,99.99
2019-01-11T04:01:23.688Z,99.99
2019-01-11T04:02:23.667Z,99.99
2019-01-11T04:03:23.645Z,99.99
2019-01-11T04:04:23.640Z,99.99
2019-01-11T04:05:23.632Z,99.99
2019-01-11T04:06:23.651Z,99.99
2019-01-11T04:07:23.616Z,99.99
2019-01-11T04:08:23.603Z,99.99
2019-01-11T04:09:23.601Z,99.99
2019-01-11T04:10:23.566Z,99.99
2019-01-11T04:11:23.555Z,99.99
2019-01-11T04:12:23.575Z,99.99
2019-01-11T04:13:30.350Z,99.99
2019-01-11T04:14:24.529Z,99.99
2019-01-11T04:15:23.530Z,99.99
2019-01-11T04:16:23.502Z,99.99
2019-01-11T04:17:23.501Z,99.99
2019-01-11T04:18:23.515Z,99.99
2019-01-11T04:19:23.476Z,99.99
2019-01-11T04:20:23.457Z,99.99
2019-01-11T04:21:23.458Z,99.99
2019-01-11T04:22:23.443Z,99.99
2019-01-11T04:23:23.423Z,99.99
2019-01-11T04:24:23.431Z,99.99
2019-01-11T04:25:23.403Z,99.99
2019-01-11T04:26:23.399Z,99.99
2019-01-11T04:27:23.382Z,99.99
2019-01-11T04:28:23.382Z,99.99
2019-01-11T04:29:23.398Z,99.99
2019-01-11T04:30:23.370Z,99.99
2019-01-11T04:31:23.362Z,99.99
2019-01-11T04:32:23.338Z,99.99
2019-01-11T04:33:23.319Z,99.99
2019-01-11T04:34:23.307Z,99.99
2019-01-11T04:35:23.327Z,99.99
2019-01-11T04:36:23.298Z,99.99
2019-01-11T04:37:23.296Z,99.99
2019-01-11T04:38:23.288Z,99.99
2019-01-11T04:39:23.261Z,99.99
2019-01-11T04:40:23.268Z,99.99
2019-01-11T04:41:23.260Z,99.99
2019-01-11T04:42:23.233Z,99.99
2019-01-11T04:43:23.215Z,99.99
2019-01-11T04:44:23.203Z,99.99
2019-01-11T04:45:23.205Z,99.99
2019-01-11T04:46:23.196Z,99.99
2019-01-11T04:47:23.168Z,99.99
2019-01-11T04:48:23.168Z,99.99
2019-01-11T04:49:23.161Z,99.99
2019-01-11T04:50:23.148Z,99.99
2019-01-11T04:51:23.164Z,99.99
2019-01-11T04:52:23.124Z,99.99
2019-01-11T04:53:23.116Z,99.99
2019-01-11T04:54:23.139Z,99.99
2019-01-11T04:55:23.095Z,99.99
2019-01-11T04:56:23.074Z,99.99
2019-01-11T04:57:23.081Z,99.99
2019-01-11T04:58:23.055Z,99.99
2019-01-11T04:59:23.043Z,99.99
2019-01-11T05:00:23.037Z,99.99
2019-01-11T05:01:23.023Z,99.99
2019-01-11T05:02:23.039Z,99.99
2019-01-11T05:03:23.019Z,99.99
2019-01-11T05:04:23.004Z,99.99
2019-01-11T05:05:22.977Z,99.99
2019-01-11T05:06:22.982Z,99.99
2019-01-11T05:07:22.976Z,99.99
2019-01-11T05:08:22.960Z,99.99
2019-01-11T05:09:22.967Z,99.99
2019-01-11T05:10:22.939Z,99.99
2019-01-11T05:11:22.925Z,99.99
2019-01-11T05:12:22.933Z,99.99
2019-01-11T05:13:22.899Z,99.99
2019-01-11T05:14:22.904Z,99.99
2019-01-11T05:15:22.890Z,99.99
2019-01-11T05:16:22.868Z,99.99
2019-01-11T05:17:22.922Z,99.99
2019-01-11T05:18:22.846Z,99.99
2019-01-11T05:19:22.832Z,99.99
2019-01-11T05:20:22.837Z,99.99
2019-01-11T05:21:22.837Z,99.99
2019-01-11T05:22:22.835Z,99.99
2019-01-11T05:23:22.813Z,99.99
2019-01-11T05:24:22.781Z,99.99
2019-01-11T05:25:22.769Z,99.99
2019-01-11T05:26:22.761Z,99.99
2019-01-11T05:27:22.760Z,99.99
2019-01-11T05:28:22.769Z,99.99
2019-01-11T05:29:22.739Z,99.99
2019-01-11T05:30:22.724Z,99.99
2019-01-11T05:31:22.719Z,99.99
2019-01-11T05:32:22.707Z,99.99
2019-01-11T05:33:22.749Z,99.99
2019-01-11T05:34:22.733Z,99.99
2019-01-11T05:35:22.680Z,99.99
2019-01-11T05:36:22.665Z,99.99
2019-01-11T05:37:22.656Z,99.99
2019-01-11T05:38:22.641Z,99.99
2019-01-11T05:39:22.638Z,99.99
2019-01-11T05:40:22.660Z,99.99
2019-01-11T05:41:22.676Z,99.99
2019-01-11T05:42:22.623Z,99.99
2019-01-11T05:43:22.598Z,99.99
2019-01-11T05:44:22.580Z,99.99
2019-01-11T05:45:22.591Z,99.99
2019-01-11T05:46:22.557Z,99.99
2019-01-11T05:47:22.557Z,99.99
2019-01-11T05:48:22.538Z,99.99
2019-01-11T05:49:22.525Z,99.99
2019-01-11T05:50:24.371Z,99.99
2019-01-11T05:51:22.525Z,99.99
2019-01-11T05:52:22.501Z,99.99
2019-01-11T05:53:22.493Z,99.99
2019-01-11T05:54:22.472Z,99.99
2019-01-11T05:55:22.457Z,99.99
2019-01-11T05:56:22.447Z,99.99
2019-01-11T05:57:22.454Z,99.99
2019-01-11T05:58:22.448Z,99.99
2019-01-11T05:59:22.441Z,99.99
2019-01-11T06:00:22.406Z,99.99
2019-01-11T06:01:22.400Z,99.99
2019-01-11T06:02:22.410Z,99.99
2019-01-11T06:03:22.387Z,99.99
2019-01-11T06:04:22.370Z,99.99
2019-01-11T06:05:22.358Z,99.99
2019-01-11T06:06:22.340Z,99.99
2019-01-11T06:07:22.341Z,99.99
2019-01-11T06:08:22.350Z,99.99
2019-01-11T06:09:22.308Z,99.99
2019-01-11T06:10:22.299Z,99.99
2019-01-11T06:11:22.301Z,99.99
2019-01-11T06:12:22.288Z,99.99
2019-01-11T06:13:22.281Z,99.99
2019-01-11T06:14:22.282Z,99.99
2019-01-11T06:15:22.258Z,99.99
2019-01-11T06:16:22.243Z,99.99
2019-01-11T06:17:22.237Z,99.99
2019-01-11T06:18:22.265Z,99.99
2019-01-11T06:19:22.213Z,99.99
2019-01-11T06:20:22.218Z,99.99
2019-01-11T06:21:22.188Z,99.99
2019-01-11T06:22:22.175Z,99.99
2019-01-11T06:23:22.167Z,99.99
2019-01-11T06:24:22.164Z,99.99
2019-01-11T06:25:22.153Z,99.99
2019-01-11T06:26:22.164Z,99.99
2019-01-11T06:27:22.134Z,99.99
2019-01-11T06:28:22.110Z,99.99
2019-01-11T06:29:22.105Z,99.99
2019-01-11T06:30:22.132Z,99.99
2019-01-11T06:31:22.079Z,99.99
2019-01-11T06:32:22.068Z,99.99
2019-01-11T06:33:22.064Z,99.99
2019-01-11T06:34:22.058Z,99.99
2019-01-11T06:35:22.043Z,99.99
2019-01-11T06:36:22.071Z,99.99
2019-01-11T06:37:22.023Z,99.99
2019-01-11T06:38:22.011Z,99.99
2019-01-11T06:39:22.007Z,99.99
2019-01-11T06:40:21.997Z,99.99
2019-01-11T06:41:21.979Z,99.99
2019-01-11T06:42:21.993Z,99.99
2019-01-11T06:43:21.957Z,99.99
2019-01-11T06:44:22.064Z,99.99
2019-01-11T06:45:21.954Z,99.99
2019-01-11T06:46:21.923Z,99.99
2019-01-11T06:47:21.953Z,99.99
2019-01-11T06:48:21.932Z,99.99
2019-01-11T06:49:21.888Z,99.99
2019-01-11T06:50:21.885Z,99.99
2019-01-11T06:51:21.886Z,99.99
2019-01-11T06:52:21.880Z,99.99
2019-01-11T06:53:21.865Z,99.99
2019-01-11T06:54:21.877Z,99.99
2019-01-11T06:55:21.832Z,99.99
2019-01-11T06:56:21.837Z,99.99
2019-01-11T06:57:21.814Z,99.99
2019-01-11T06:58:21.805Z,99.99
2019-01-11T06:59:21.827Z,99.99
2019-01-11T07:00:21.780Z,99.99
2019-01-11T07:01:21.764Z,99.99
2019-01-11T07:02:22.410Z,99.99
2019-01-11T07:03:21.867Z,99.99
2019-01-11T07:04:21.732Z,99.99
2019-01-11T07:05:21.755Z,99.99
2019-01-11T07:06:21.750Z,99.99
2019-01-11T07:07:21.701Z,99.99
2019-01-11T07:08:21.708Z,99.99
2019-01-11T07:09:21.776Z,99.99
2019-01-11T07:10:21.701Z,99.99
2019-01-11T07:11:21.670Z,99.99
2019-01-11T07:12:21.658Z,99.99
2019-01-11T07:13:21.636Z,99.99
2019-01-11T07:14:21.632Z,99.99
2019-01-11T07:15:21.630Z,99.99
2019-01-11T07:16:21.665Z,99.99
2019-01-11T07:17:21.603Z,99.99
2019-01-11T07:18:21.638Z,99.99
2019-01-11T07:19:21.576Z,99.99
2019-01-11T07:20:21.577Z,99.99
2019-01-11T07:21:21.571Z,99.99
2019-01-11T07:22:21.578Z,99.99
2019-01-11T07:23:21.535Z,99.99
2019-01-11T07:24:21.527Z,99.99
2019-01-11T07:25:21.519Z,99.99
2019-01-11T07:26:21.507Z,99.99
2019-01-11T07:27:21.514Z,99.99
2019-01-11T07:28:21.612Z,99.99
2019-01-11T07:29:21.488Z,99.99
2019-01-11T07:30:21.465Z,99.99
2019-01-11T07:31:21.465Z,99.99
2019-01-11T07:32:21.440Z,99.99
2019-01-11T07:33:21.455Z,99.99
2019-01-11T07:34:21.418Z,99.99
2019-01-11T07:35:21.412Z,99.99
2019-01-11T07:36:21.419Z,99.99
2019-01-11T07:37:21.389Z,99.99
2019-01-11T07:38:21.411Z,99.99
2019-01-11T07:39:21.389Z,99.99
2019-01-11T07:40:21.363Z,99.99
2019-01-11T07:41:21.358Z,99.99
2019-01-11T07:42:21.342Z,99.99
2019-01-11T07:43:21.331Z,99.99
2019-01-11T07:44:21.357Z,99.99
2019-01-11T07:45:21.303Z,99.99
2019-01-11T07:46:21.296Z,99.99
2019-01-11T07:47:21.283Z,99.99
2019-01-11T07:48:21.283Z,99.99
2019-01-11T07:49:23.301Z,99.99
2019-01-11T07:50:21.272Z,99.99
2019-01-11T07:51:21.244Z,99.99
2019-01-11T07:52:21.233Z,99.99
2019-01-11T07:53:21.229Z,99.99
2019-01-11T07:54:21.261Z,99.99
2019-01-11T07:55:21.212Z,99.99
2019-01-11T07:56:21.196Z,99.99
2019-01-11T07:57:21.187Z,99.99
2019-01-11T07:58:21.181Z,99.99
2019-01-11T07:59:21.177Z,99.99
2019-01-11T08:00:21.185Z,99.99
2019-01-11T08:01:21.177Z,99.99
2019-01-11T08:02:21.140Z,99.99
2019-01-11T08:03:21.126Z,99.99
2019-01-11T08:04:21.126Z,99.99
2019-01-11T08:05:21.113Z,99.99
2019-01-11T08:06:21.132Z,99.99
2019-01-11T08:07:21.085Z,99.99
2019-01-11T08:08:21.087Z,99.99
2019-01-11T08:09:21.072Z,99.99
2019-01-11T08:10:21.057Z,99.99
2019-01-11T08:11:21.039Z,99.99
2019-01-11T08:12:21.066Z,99.99
2019-01-11T08:13:21.024Z,99.99
2019-01-11T08:14:21.059Z,99.99
2019-01-11T08:15:21.001Z,99.99
2019-01-11T08:16:20.994Z,99.99
2019-01-11T08:17:20.984Z,99.99
2019-01-11T08:18:20.982Z,99.99
2019-01-11T08:19:20.959Z,99.99
2019-01-11T08:20:20.966Z,99.99
2019-01-11T08:21:20.948Z,99.99
2019-01-11T08:22:20.929Z,99.99
2019-01-11T08:23:20.946Z,99.99
2019-01-11T08:24:20.912Z,99.99
2019-01-11T08:25:20.901Z,99.99
2019-01-11T08:26:20.898Z,99.99
2019-01-11T08:27:20.879Z,99.99
2019-01-11T08:28:20.866Z,99.99
2019-01-11T08:29:20.948Z,99.99
2019-01-11T08:30:20.939Z,99.99
2019-01-11T08:31:22.111Z,99.99
2019-01-11T08:32:20.829Z,99.99
2019-01-11T08:33:20.822Z,99.99
2019-01-11T08:34:20.810Z,99.99
2019-01-11T08:35:20.818Z,99.99
2019-01-11T08:36:20.790Z,99.99
2019-01-11T08:37:20.780Z,99.99
2019-01-11T08:38:20.771Z,99.99
2019-01-11T08:39:20.749Z,99.99
2019-01-11T08:40:20.755Z,99.99
2019-01-11T08:41:20.729Z,99.99
2019-01-11T08:42:20.719Z,99.99
2019-01-11T08:43:20.713Z,99.99
2019-01-11T08:44:20.707Z,99.99
2019-01-11T08:45:20.734Z,99.99
2019-01-11T08:46:20.680Z,99.99
2019-01-11T08:47:20.671Z,99.99
2019-01-11T08:48:20.660Z,99.99
2019-01-11T08:49:20.657Z,99.99
2019-01-11T08:50:20.642Z,99.99
2019-01-11T08:51:20.646Z,99.99
2019-01-11T08:52:20.617Z,99.99
2019-01-11T08:53:20.637Z,99.99
2019-01-11T08:54:20.598Z,99.99
2019-01-11T08:55:20.587Z,99.99
2019-01-11T08:56:20.600Z,99.99
2019-01-11T08:57:20.557Z,99.99
2019-01-11T08:58:20.556Z,99.99
2019-01-11T08:59:20.535Z,99.99
2019-01-11T09:00:20.529Z,99.99
2019-01-11T09:01:20.538Z,99.99
2019-01-11T09:02:20.558Z,99.99
2019-01-11T09:03:20.501Z,99.99
2019-01-11T09:04:20.490Z,99.99
2019-01-11T09:05:20.499Z,99.99
2019-01-11T09:06:20.475Z,99.99
2019-01-11T09:07:20.452Z,99.99
2019-01-11T09:08:20.446Z,99.99
2019-01-11T09:09:20.441Z,99.99
2019-01-11T09:10:22.977Z,99.99
2019-01-11T09:11:20.438Z,99.99
2019-01-11T09:12:20.398Z,99.99
2019-01-11T09:13:20.392Z,99.99
2019-01-11T09:14:20.392Z,99.99
2019-01-11T09:15:20.375Z,99.99
2019-01-11T09:16:20.713Z,99.99
2019-01-11T09:17:20.345Z,99.99
2019-01-11T09:18:20.343Z,99.99
2019-01-11T09:19:20.325Z,99.99
2019-01-11T09:20:20.355Z,99.99
2019-01-11T09:21:20.320Z,99.99
2019-01-11T09:22:20.344Z,99.99
2019-01-11T09:23:20.290Z,99.99
2019-01-11T09:24:20.312Z,99.99
2019-01-11T09:25:20.277Z,99.99
2019-01-11T09:26:20.268Z,99.99
2019-01-11T09:27:20.239Z,99.99
2019-01-11T09:28:20.254Z,99.99
2019-01-11T09:29:20.225Z,99.99
2019-01-11T09:30:20.226Z,99.99
2019-01-11T09:31:20.198Z,99.99
2019-01-11T09:32:20.191Z,99.99
2019-01-11T09:33:20.876Z,99.99
2019-01-11T09:34:20.184Z,99.99
2019-01-11T09:35:20.196Z,99.99
2019-01-11T09:36:20.157Z,99.99
2019-01-11T09:37:20.151Z,99.99
2019-01-11T09:38:20.163Z,99.99
2019-01-11T09:39:20.158Z,99.99
2019-01-11T09:40:20.101Z,99.99
2019-01-11T09:41:20.094Z,99.99
2019-01-11T09:42:20.085Z,99.99
2019-01-11T09:43:20.094Z,99.99
2019-01-11T09:44:20.070Z,99.99
2019-01-11T09:45:20.083Z,99.99
2019-01-11T09:46:20.129Z,99.99
2019-01-11T09:47:20.035Z,99.99
2019-01-11T09:48:20.043Z,99.99
2019-01-11T09:49:20.013Z,99.99
2019-01-11T09:50:20.026Z,99.99
2019-01-11T09:51:19.987Z,99.99
2019-01-11T09:52:19.984Z,99.99
2019-01-11T09:53:19.977Z,99.99
2019-01-11T09:54:19.966Z,99.99
2019-01-11T09:55:19.952Z,99.99
2019-01-11T09:56:19.951Z,99.99
2019-01-11T09:57:19.925Z,99.99
2019-01-11T09:58:19.914Z,99.99
2019-01-11T09:59:19.907Z,99.99
2019-01-11T10:00:19.901Z,99.99
2019-01-11T10:01:19.919Z,99.99
2019-01-11T10:02:19.879Z,99.99
2019-01-11T10:03:19.865Z,99.99
2019-01-11T10:04:19.859Z,99.99
2019-01-11T10:05:19.843Z,99.99
2019-01-11T10:06:19.835Z,99.99
2019-01-11T10:07:19.853Z,99.99
2019-01-11T10:08:19.814Z,99.99
2019-01-11T10:09:19.817Z,99.99
2019-01-11T10:10:19.788Z,99.99
2019-01-11T10:11:19.785Z,99.99
2019-01-11T10:12:19.793Z,99.99
2019-01-11T10:13:19.760Z,99.99
2019-01-11T10:14:19.749Z,99.99
2019-01-11T10:15:19.828Z,99.99
2019-01-11T10:16:19.732Z,99.99
2019-01-11T10:17:19.729Z,99.99
2019-01-11T10:18:19.729Z,99.99
2019-01-11T10:19:19.693Z,99.99
2019-01-11T10:20:19.687Z,99.99
2019-01-11T10:21:22.503Z,99.99
2019-01-11T10:22:19.670Z,99.99
2019-01-11T10:23:19.655Z,99.99
2019-01-11T10:24:19.672Z,99.68
2019-01-11T10:25:19.635Z,99.78
2019-01-11T10:26:19.613Z,99.99
2019-01-11T10:27:19.619Z,99.68
2019-01-11T10:28:19.605Z,99.99
2019-01-11T10:29:19.595Z,99.84
2019-01-11T10:30:19.618Z,99.99
2019-01-11T10:31:19.571Z,99.63
2019-01-11T10:32:19.606Z,99.52
2019-01-11T10:33:19.548Z,99.43
2019-01-11T10:34:19.532Z,99.99
2019-01-11T10:35:19.529Z,99.52
2019-01-11T10:36:19.552Z,99.94
2019-01-11T10:37:19.499Z,99.99
2019-01-11T10:38:19.487Z,99.84
2019-01-11T10:39:19.479Z,99.43
2019-01-11T10:40:19.525Z,98.80
2019-01-11T10:41:19.457Z,99.01
2019-01-11T10:42:19.468Z,99.01
2019-01-11T10:43:19.439Z,99.01
2019-01-11T10:44:19.430Z,98.70
2019-01-11T10:45:19.412Z,98.80
2019-01-11T10:46:19.404Z,99.32
2019-01-11T10:47:19.415Z,99.32
2019-01-11T10:48:19.389Z,99.01
2019-01-11T10:49:19.388Z,98.66
2019-01-11T10:50:19.364Z,98.66
2019-01-11T10:51:19.366Z,98.76
2019-01-11T10:52:19.390Z,98.76
2019-01-11T10:53:19.331Z,98.76
2019-01-11T10:54:19.324Z,98.50
2019-01-11T10:55:19.309Z,98.86
2019-01-11T10:56:19.303Z,98.66
2019-01-11T10:57:19.298Z,98.66
2019-01-11T10:58:19.288Z,98.66
2019-01-11T10:59:19.264Z,98.45
2019-01-11T11:00:19.255Z,98.66
2019-01-11T11:01:19.237Z,98.03
2019-01-11T11:02:19.250Z,98.97
2019-01-11T11:03:19.231Z,98.97
2019-01-11T11:04:19.216Z,98.76
2019-01-11T11:05:19.197Z,99.07
2019-01-11T11:06:19.187Z,98.97
2019-01-11T11:07:19.188Z,99.01
2019-01-11T11:08:19.169Z,98.45
2019-01-11T11:09:19.153Z,99.01
2019-01-11T11:10:19.154Z,99.11
2019-01-11T11:11:19.138Z,98.97
2019-01-11T11:12:19.143Z,98.50
2019-01-11T11:13:19.115Z,98.39
2019-01-11T11:14:19.111Z,98.35
2019-01-11T11:15:19.089Z,97.31
2019-01-11T11:16:19.159Z,97.11
2019-01-11T11:17:19.092Z,97.63
2019-01-11T11:18:19.054Z,97.01
2019-01-11T11:19:19.054Z,96.49
2019-01-11T11:20:19.037Z,96.70
2019-01-11T11:21:19.031Z,96.49
2019-01-11T11:22:19.040Z,96.39
2019-01-11T11:23:19.009Z,96.80
2019-01-11T11:24:18.997Z,96.49
2019-01-11T11:25:18.989Z,97.11
2019-01-11T11:26:18.969Z,96.18
2019-01-11T11:27:18.964Z,97.11
2019-01-11T11:28:19.003Z,97.42
2019-01-11T11:29:18.942Z,97.21
2019-01-11T11:30:18.929Z,97.42
2019-01-11T11:31:18.924Z,97.11
2019-01-11T11:32:18.913Z,97.01
2019-01-11T11:33:18.903Z,96.80
2019-01-11T11:34:18.917Z,98.14
2019-01-11T11:35:18.871Z,98.24
2019-01-11T11:36:18.862Z,97.73
2019-01-11T11:37:18.862Z,97.98
2019-01-11T11:38:18.844Z,98.29
2019-01-11T11:39:18.855Z,98.66
2019-01-11T11:40:18.842Z,98.76
2019-01-11T11:41:18.831Z,98.66
2019-01-11T11:42:18.820Z,97.98
2019-01-11T11:43:18.784Z,98.19
2019-01-11T11:44:18.780Z,98.86
2019-01-11T11:45:18.784Z,97.83
2019-01-11T11:46:18.823Z,98.14
2019-01-11T11:47:18.775Z,98.24
2019-01-11T11:48:18.731Z,98.35
2019-01-11T11:49:18.720Z,98.24
2019-01-11T11:50:18.713Z,97.63
2019-01-11T11:51:18.712Z,97.52
2019-01-11T11:52:18.725Z,98.24
2019-01-11T11:53:18.680Z,98.35
2019-01-11T11:54:18.673Z,97.31
2019-01-11T11:55:18.657Z,97.21
2019-01-11T11:56:18.649Z,97.21
2019-01-11T11:57:18.637Z,97.42
2019-01-11T11:58:18.638Z,97.11
2019-01-11T11:59:18.629Z,97.42
2019-01-11T12:00:18.610Z,97.11
2019-01-11T12:01:18.600Z,97.21
2019-01-11T12:02:19.430Z,97.21
2019-01-11T12:03:18.591Z,96.91
2019-01-11T12:04:18.556Z,98.03
2019-01-11T12:05:18.548Z,98.03
2019-01-11T12:06:18.543Z,98.14
2019-01-11T12:07:18.534Z,99.11
2019-01-11T12:08:18.520Z,98.70
2019-01-11T12:09:18.536Z,98.76
2019-01-11T12:10:18.497Z,98.70
2019-01-11T12:11:18.491Z,98.70
2019-01-11T12:12:18.485Z,99.32
2019-01-11T12:13:18.483Z,99.32
2019-01-11T12:14:18.476Z,98.60
2019-01-11T12:15:18.473Z,98.91
2019-01-11T12:16:18.443Z,98.08
2019-01-11T12:17:18.419Z,98.19
2019-01-11T12:18:18.406Z,98.29
2019-01-11T12:19:18.402Z,98.08
2019-01-11T12:20:18.390Z,97.56
2019-01-11T12:21:18.402Z,97.56
2019-01-11T12:22:18.372Z,98.08
2019-01-11T12:23:18.365Z,98.39
2019-01-11T12:24:18.343Z,97.56
2019-01-11T12:25:18.341Z,97.88
2019-01-11T12:26:18.367Z,98.08
2019-01-11T12:27:18.313Z,97.56
2019-01-11T12:28:18.332Z,97.63
2019-01-11T12:29:18.298Z,97.47
2019-01-11T12:30:18.293Z,97.73
2019-01-11T12:31:18.288Z,97.21
2019-01-11T12:32:19.706Z,97.52
2019-01-11T12:33:18.258Z,97.21
2019-01-11T12:34:18.240Z,96.70
2019-01-11T12:35:18.235Z,96.59
2019-01-11T12:36:18.225Z,97.42
2019-01-11T12:37:18.203Z,97.52
2019-01-11T12:38:18.240Z,98.35
2019-01-11T12:39:18.185Z,98.45
2019-01-11T12:40:18.178Z,99.07
2019-01-11T12:41:18.159Z,98.91
2019-01-11T12:42:18.162Z,98.97
2019-01-11T12:43:18.148Z,99.63
2019-01-11T12:44:18.181Z,98.91
2019-01-11T12:45:18.123Z,99.43
2019-01-11T12:46:18.164Z,99.01
2019-01-11T12:47:18.128Z,99.11
2019-01-11T12:48:18.091Z,99.22
2019-01-11T12:49:18.079Z,98.86
2019-01-11T12:50:18.124Z,98.29
2019-01-11T12:51:18.062Z,97.52
2019-01-11T12:52:18.053Z,97.42