createdAt,value
2022-09-23T00:06:47.432Z,11
2022-09-23T00:16:47.976Z,11.1
2022-09-23T00:26:49.061Z,11.1
2022-09-23T00:36:49.312Z,11.1
2022-09-23T00:46:49.751Z,9.8
2022-09-23T00:56:49.983Z,9.3
2022-09-23T01:16:50.980Z,9.5
2022-09-23T01:26:51.672Z,9.4
2022-09-23T01:36:52.378Z,9.2
2022-09-23T01:46:52.784Z,9.3
2022-09-23T01:56:53.201Z,9.3
2022-09-23T02:06:53.970Z,9.2
2022-09-23T02:16:54.631Z,9.6
2022-09-23T02:26:54.701Z,10.1
2022-09-23T02:36:55.173Z,11
2022-09-23T02:46:55.472Z,11.4
2022-09-23T02:56:56.295Z,11.4
2022-09-23T03:06:56.980Z,11.5
2022-09-23T03:16:57.733Z,11.5
2022-09-23T03:26:58.208Z,11.5
2022-09-23T03:36:59.064Z,11.5
2022-09-23T03:46:59.849Z,11.3
2022-09-23T03:57:00.481Z,11
2022-09-23T04:07:01.472Z,10.8
2022-09-23T04:17:01.877Z,10.9
2022-09-23T04:27:02.918Z,10.8
2022-09-23T04:47:04.098Z,10.5
2022-09-23T04:57:04.519Z,10.3
2022-09-23T05:07:05.287Z,10.2
2022-09-23T05:27:06.455Z,10.3
2022-09-23T05:37:06.617Z,10.5
2022-09-23T05:57:07.977Z,10.7
2022-09-23T06:07:08.642Z,10.9
2022-09-23T06:17:08.852Z,11
2022-09-23T06:27:09.166Z,11.3
2022-09-23T06:37:18.454Z,11.7
2022-09-23T06:47:10.203Z,12.1
2022-09-23T06:57:11.020Z,12.9
2022-09-23T07:07:11.674Z,13.4
2022-09-23T07:17:12.274Z,13.8
2022-09-23T07:27:13.146Z,14.2
2022-09-23T07:47:13.504Z,14.5
2022-09-23T07:57:13.840Z,15
2022-09-23T08:07:14.244Z,15.1
2022-09-23T08:17:14.886Z,15.2
2022-09-23T08:27:15.675Z,15.2
2022-09-23T08:37:16.641Z,15.6
2022-09-23T08:47:16.898Z,15.6
2022-09-23T08:57:17.654Z,15.9
2022-09-23T09:07:35.579Z,16.1
2022-09-23T09:17:18.772Z,16.4
2022-09-23T09:27:18.976Z,16.7
2022-09-23T09:37:19.413Z,16.9
2022-09-23T09:47:19.553Z,16.9
2022-09-23T09:57:19.784Z,17.2
2022-09-23T10:07:20.220Z,17.5
2022-09-23T10:17:20.868Z,17.3
2022-09-23T10:27:21.590Z,17.3
2022-09-23T10:37:21.970Z,17.6
2022-09-23T10:47:22.105Z,17.8
2022-09-23T10:57:22.721Z,18.2
2022-09-23T11:07:23.619Z,17.9
2022-09-23T11:17:24.109Z,18.1
2022-09-23T11:27:24.615Z,18.5
2022-09-23T11:37:24.780Z,18.6
2022-09-23T11:47:25.319Z,19.2
2022-09-23T11:57:26.450Z,19.1
2022-09-23T12:07:27.155Z,19.1
2022-09-23T12:17:27.842Z,19.4
2022-09-23T12:27:28.593Z,19.8
2022-09-23T12:37:28.999Z,19.3
2022-09-23T12:47:29.805Z,19.5
2022-09-23T12:47:35.079Z,19.4
2022-09-23T12:57:35.230Z,19.2
2022-09-23T13:07:35.789Z,19
2022-09-23T13:17:36.655Z,18.9
2022-09-23T13:27:36.836Z,18.9
2022-09-23T13:37:36.915Z,18.8
2022-09-23T13:47:37.738Z,18.7
2022-09-23T13:57:38.297Z,18.5
2022-09-23T14:07:38.923Z,18.3
2022-09-23T14:17:39.908Z,18.4
2022-09-23T14:37:40.169Z,18.4
2022-09-23T14:47:40.774Z,18
2022-09-23T14:57:41.300Z,18
2022-09-23T15:07:41.392Z,17.7
2022-09-23T15:17:41.947Z,17.7
2022-09-23T15:27:42.772Z,17.6
2022-09-23T15:37:43.331Z,17.4
2022-09-23T15:47:44.264Z,17.4
2022-09-23T15:57:44.860Z,17.2
2022-09-23T16:07:45.007Z,17.1
2022-09-23T16:17:45.694Z,17.1
2022-09-23T16:27:45.788Z,16.9
2022-09-23T16:37:45.882Z,16.8
2022-09-23T16:47:46.785Z,16.4
2022-09-23T16:57:47.323Z,16.2
2022-09-23T17:07:48.352Z,16.1
2022-09-23T17:17:49.233Z,15.7
2022-09-23T17:27:49.882Z,15.4
2022-09-23T17:37:50.143Z,15.2
2022-09-23T17:47:50.684Z,15.2
2022-09-23T17:57:51.063Z,15.1
2022-09-23T18:07:51.927Z,14.6
2022-09-23T18:17:52.575Z,14.4
2022-09-23T18:27:53.371Z,14.3
2022-09-23T18:37:54.313Z,14.4
2022-09-23T18:47:55.143Z,14.5
2022-09-23T18:57:55.249Z,14.5
2022-09-23T19:07:55.571Z,14.5
2022-09-23T19:27:57.206Z,14.2
2022-09-23T19:37:57.722Z,14.1
2022-09-23T19:47:58.379Z,14
2022-09-23T20:08:00.133Z,13.9
2022-09-23T20:18:00.207Z,13.8
2022-09-23T20:28:00.895Z,13.8
2022-09-23T20:38:03.780Z,13.7
2022-09-23T20:48:01.673Z,13.7
2022-09-23T20:58:02.300Z,13.7
2022-09-23T21:08:03.161Z,13.6
2022-09-23T21:18:03.507Z,13.6
2022-09-23T21:28:03.911Z,13.6
2022-09-23T21:38:04.223Z,13.7
2022-09-23T21:48:04.539Z,13.6
2022-09-23T21:58:05.309Z,13.5
2022-09-23T22:08:06.203Z,13.6
2022-09-23T22:18:07.032Z,13.6
2022-09-23T22:28:07.598Z,13.6
2022-09-23T22:38:08.552Z,13.6
2022-09-23T22:48:08.634Z,13.5
2022-09-23T22:58:27.884Z,13.5
2022-09-23T23:08:09.906Z,13.5
2022-09-23T23:18:10.164Z,13.5
2022-09-23T23:28:10.812Z,13.5
2022-09-23T23:38:11.327Z,13.5
2022-09-23T23:48:12.186Z,13.4
2022-09-23T23:58:12.239Z,13.3
