createdAt,value
2022-07-27T00:00:09.713Z,99.9
2022-07-27T00:05:13.021Z,99.9
2022-07-27T00:10:16.221Z,99.9
2022-07-27T00:15:19.269Z,99.9
2022-07-27T00:20:29.445Z,99.9
2022-07-27T00:25:22.470Z,99.9
2022-07-27T00:30:24.823Z,99.9
2022-07-27T00:35:28.402Z,99.9
2022-07-27T00:40:31.299Z,99.9
2022-07-27T00:45:33.719Z,99.9
2022-07-27T00:50:36.484Z,99.9
2022-07-27T00:55:39.425Z,99.9
2022-07-27T01:00:42.186Z,99.9
2022-07-27T01:05:46.987Z,99.9
2022-07-27T01:10:52.619Z,99.9
2022-07-27T01:15:55.528Z,99.9
2022-07-27T01:20:58.072Z,99.9
2022-07-27T01:26:00.446Z,99.9
2022-07-27T01:31:03.542Z,99.9
2022-07-27T01:36:06.279Z,99.9
2022-07-27T01:41:08.962Z,99.9
2022-07-27T01:46:11.919Z,99.9
2022-07-27T01:51:14.714Z,99.9
2022-07-27T01:56:17.260Z,99.9
2022-07-27T02:01:20.163Z,99.9
2022-07-27T02:06:23.311Z,99.9
2022-07-27T02:11:27.442Z,99.9
2022-07-27T02:16:32.037Z,99.9
2022-07-27T02:21:34.729Z,99.9
2022-07-27T02:26:38.023Z,99.9
2022-07-27T02:31:41.208Z,99.9
2022-07-27T02:36:43.924Z,99.9
2022-07-27T02:41:47.148Z,99.9
2022-07-27T02:46:50.241Z,99.9
2022-07-27T02:51:53.203Z,99.9
2022-07-27T02:56:56.424Z,99.9
2022-07-27T03:01:59.686Z,99.9
2022-07-27T03:07:02.563Z,99.9
2022-07-27T03:12:05.533Z,99.9
2022-07-27T03:17:08.409Z,99.9
2022-07-27T03:22:11.094Z,99.9
2022-07-27T03:27:14.144Z,99.9
2022-07-27T03:32:16.832Z,99.9
2022-07-27T03:37:19.892Z,99.9
2022-07-27T03:42:23.191Z,99.9
2022-07-27T03:47:26.113Z,99.9
2022-07-27T03:52:28.754Z,99.9
2022-07-27T03:57:31.896Z,99.9
2022-07-27T04:02:35.502Z,99.9
2022-07-27T04:07:38.398Z,99.9
2022-07-27T04:12:43.487Z,99.9
2022-07-27T04:17:59.947Z,99.9
2022-07-27T04:22:52.759Z,99.9
2022-07-27T04:27:55.110Z,99.9
2022-07-27T04:32:57.448Z,99.9
2022-07-27T04:38:02.309Z,99.9
2022-07-27T04:43:04.713Z,99.9
2022-07-27T04:48:06.999Z,99.9
2022-07-27T04:53:09.997Z,99.9
2022-07-27T04:58:13.014Z,99.9
2022-07-27T05:03:15.339Z,99.9
2022-07-27T05:08:17.656Z,99.9
2022-07-27T05:13:20.314Z,99.9
2022-07-27T05:18:23.111Z,99.9
2022-07-27T05:23:25.545Z,99.9
2022-07-27T05:28:28.157Z,99.9
2022-07-27T05:33:30.738Z,99.9
2022-07-27T05:38:33.274Z,99.9
2022-07-27T05:43:36.231Z,99.9
2022-07-27T05:48:38.870Z,99.9
2022-07-27T05:53:41.372Z,99.9
2022-07-27T05:58:44.044Z,99.9
2022-07-27T06:03:46.888Z,99.9
2022-07-27T06:08:49.277Z,99.9
2022-07-27T06:13:51.892Z,99.9
2022-07-27T06:18:55.101Z,99.9
2022-07-27T06:23:57.671Z,99.9
2022-07-27T06:29:01.131Z,99.9
2022-07-27T06:34:12.501Z,99.9
2022-07-27T06:39:07.638Z,99.9
2022-07-27T06:44:10.895Z,99.9
2022-07-27T06:49:16.674Z,99.9
2022-07-27T06:54:19.693Z,99.9
2022-07-27T06:59:22.267Z,99.9
2022-07-27T07:04:28.225Z,99.9
2022-07-27T07:09:30.576Z,99.9
2022-07-27T07:14:33.923Z,99.9
2022-07-27T07:19:36.503Z,99.9
2022-07-27T07:24:38.733Z,99.9
2022-07-27T07:29:41.469Z,99.9
2022-07-27T07:34:44.383Z,99.9
2022-07-27T07:39:47.271Z,99.9
2022-07-27T07:44:49.886Z,99.9
2022-07-27T07:49:52.589Z,99.9
2022-07-27T07:54:54.973Z,99.9
2022-07-27T07:59:57.363Z,99.9
2022-07-27T08:05:00.021Z,99.9
2022-07-27T08:10:02.309Z,99.9
2022-07-27T08:15:04.896Z,99.9
2022-07-27T08:20:09.387Z,99.9
2022-07-27T08:25:13.289Z,99.9
2022-07-27T08:30:18.809Z,99.9
2022-07-27T08:35:21.438Z,99.9
2022-07-27T08:40:53.984Z,99.9
2022-07-27T08:45:26.643Z,99.9
2022-07-27T08:50:29.241Z,99.9
2022-07-27T08:55:31.612Z,99.9
2022-07-27T09:00:34.244Z,99
2022-07-27T09:05:40.976Z,98.4
2022-07-27T09:10:43.441Z,98.4
2022-07-27T09:16:22.474Z,96.1
2022-07-27T09:20:54.952Z,96.3
2022-07-27T09:26:33.512Z,94.9
2022-07-27T09:31:06.938Z,95.4
2022-07-27T09:36:09.411Z,95.3
2022-07-27T09:41:16.356Z,96.8
2022-07-27T09:46:21.651Z,96.5
2022-07-27T09:52:03.978Z,93.9
2022-07-27T09:56:26.533Z,92.8
2022-07-27T10:01:29.401Z,90
2022-07-27T10:07:04.525Z,90
2022-07-27T10:11:38.457Z,90
2022-07-27T10:16:41.284Z,84.5
2022-07-27T10:21:44.202Z,81.3
2022-07-27T10:26:48.747Z,80.6
2022-07-27T10:31:51.424Z,80.5
2022-07-27T10:36:54.207Z,75.4
2022-07-27T10:41:56.514Z,75.3
2022-07-27T10:46:59.132Z,78
2022-07-27T10:52:02.320Z,77.3
2022-07-27T10:57:04.739Z,77.3
2022-07-27T11:02:07.552Z,78.5
2022-07-27T11:08:05.127Z,76.3
2022-07-27T11:12:15.965Z,75
2022-07-27T11:18:05.270Z,78.7
2022-07-27T11:23:50.718Z,77.7
2022-07-27T11:27:34.215Z,76.7
2022-07-27T11:32:36.734Z,77.3
2022-07-27T11:37:46.085Z,77.5
2022-07-27T11:42:48.486Z,77.1
2022-07-27T11:47:51.373Z,74.4
2022-07-27T11:52:56.106Z,74.3
2022-07-27T11:58:00.557Z,73.9
2022-07-27T12:03:03.993Z,77.7
2022-07-27T12:08:07.619Z,77.7
2022-07-27T12:13:11.293Z,77.1
2022-07-27T12:18:13.804Z,77.2
2022-07-27T12:23:16.032Z,77.4
2022-07-27T12:28:18.941Z,79.7
2022-07-27T12:33:21.742Z,79.5
2022-07-27T12:38:24.351Z,79.4
2022-07-27T12:43:26.653Z,78.9
2022-07-27T12:48:29.624Z,75.6
2022-07-27T12:53:32.642Z,72.4
2022-07-27T12:58:35.028Z,72.4
2022-07-27T13:03:40.156Z,73.5
2022-07-27T13:08:42.888Z,73.3
2022-07-27T13:13:45.777Z,73.7
2022-07-27T13:18:48.577Z,73.9
2022-07-27T13:23:51.609Z,73.7
2022-07-27T13:28:54.347Z,74.2
2022-07-27T13:33:57.293Z,75
2022-07-27T13:38:59.969Z,75.3
2022-07-27T13:44:02.803Z,75.3
2022-07-27T13:49:05.614Z,75.8
2022-07-27T13:54:08.931Z,77.4
2022-07-27T13:59:15.977Z,77.5
2022-07-27T14:04:22.939Z,77.5
2022-07-27T14:09:25.427Z,77.5
2022-07-27T14:14:30.501Z,78.2
2022-07-27T14:19:33.542Z,78.2
2022-07-27T14:24:41.368Z,79.2
2022-07-27T14:29:43.973Z,79.4
2022-07-27T14:34:46.408Z,79.3
2022-07-27T14:39:48.760Z,77.9
2022-07-27T14:44:51.763Z,80.7
2022-07-27T14:49:55.324Z,79.8
2022-07-27T14:54:57.907Z,79.8
2022-07-27T15:00:00.320Z,79.1
2022-07-27T15:05:03.701Z,80
2022-07-27T15:10:06.388Z,81.2
2022-07-27T15:15:08.915Z,81
2022-07-27T15:20:11.605Z,81.3
2022-07-27T15:25:15.700Z,81.5
2022-07-27T15:30:23.098Z,81.2
2022-07-27T15:35:25.676Z,80.3
2022-07-27T15:40:27.981Z,80.6
2022-07-27T15:45:30.654Z,80.4
2022-07-27T15:50:33.564Z,80.6
2022-07-27T15:55:37.201Z,80.4
2022-07-27T16:00:44.615Z,80.5
2022-07-27T16:05:47.455Z,80.4
2022-07-27T16:10:51.146Z,80.8
2022-07-27T16:15:54.227Z,81.5
2022-07-27T16:20:57.011Z,80.7
2022-07-27T16:26:10.111Z,80.7
2022-07-27T16:31:03.270Z,80.6
2022-07-27T16:36:10.575Z,80.5
2022-07-27T16:41:12.986Z,80.4
2022-07-27T16:46:18.709Z,79.9
2022-07-27T16:51:21.314Z,79.9
2022-07-27T16:56:23.659Z,81.2
2022-07-27T17:01:30.214Z,81.5
2022-07-27T17:06:32.937Z,80.9
2022-07-27T17:11:41.617Z,80.2
2022-07-27T17:16:53.752Z,81.6
2022-07-27T17:21:46.371Z,81.9
2022-07-27T17:26:48.698Z,81.6
2022-07-27T17:31:51.813Z,83.1
2022-07-27T17:36:54.137Z,82.8
2022-07-27T17:41:56.473Z,83.9
2022-07-27T17:46:59.442Z,84.5
2022-07-27T17:52:02.080Z,85.9
2022-07-27T17:57:04.851Z,84.4
2022-07-27T18:02:08.391Z,84.3
2022-07-27T18:07:11.742Z,84.7
2022-07-27T18:12:14.586Z,84.7
2022-07-27T18:17:17.453Z,83.9
2022-07-27T18:22:20.623Z,84.4
2022-07-27T18:27:23.516Z,84.6
2022-07-27T18:32:25.972Z,84.6
2022-07-27T18:37:28.799Z,84.7
2022-07-27T18:42:31.237Z,84.7
2022-07-27T18:47:33.746Z,85.2
2022-07-27T18:52:36.298Z,85.6
2022-07-27T18:57:38.814Z,85.7
2022-07-27T19:02:45.192Z,87.4
2022-07-27T19:07:49.840Z,87.1
2022-07-27T19:12:53.969Z,87.3
2022-07-27T19:17:57.051Z,88.1
2022-07-27T19:23:00.062Z,87.8
2022-07-27T19:28:03.374Z,88.2
2022-07-27T19:33:05.754Z,88.2
2022-07-27T19:38:08.578Z,89.3
2022-07-27T19:43:11.489Z,89.4
2022-07-27T19:48:14.671Z,89.1
2022-07-27T19:53:17.712Z,89.3
2022-07-27T19:58:22.173Z,89.7
2022-07-27T20:03:24.502Z,89.7
2022-07-27T20:08:27.255Z,90.5
2022-07-27T20:13:29.841Z,90.6
2022-07-27T20:18:32.467Z,91
2022-07-27T20:23:34.939Z,90.9
2022-07-27T20:28:37.386Z,91.2
2022-07-27T20:33:40.103Z,92.2
2022-07-27T20:38:43.535Z,97
2022-07-27T20:43:46.327Z,97.8
2022-07-27T20:48:49.495Z,98
2022-07-27T20:53:53.172Z,98
2022-07-27T20:58:56.065Z,98.6
2022-07-27T21:03:59.164Z,98.3
2022-07-27T21:09:02.138Z,98
2022-07-27T21:14:04.868Z,98.2
2022-07-27T21:19:07.468Z,98.2
2022-07-27T21:24:13.214Z,98.6
2022-07-27T21:29:15.940Z,98.6
2022-07-27T21:34:19.284Z,99.3
2022-07-27T21:39:22.020Z,99.3
2022-07-27T21:44:24.475Z,99.7
2022-07-27T21:49:37.534Z,99.9
2022-07-27T21:54:30.620Z,99.9
2022-07-27T21:59:33.296Z,99.9
2022-07-27T22:04:36.165Z,99.9
2022-07-27T22:09:46.107Z,99.9
2022-07-27T22:14:48.444Z,99.9
2022-07-27T22:19:50.940Z,99.9
2022-07-27T22:24:53.267Z,99.9
2022-07-27T22:29:55.561Z,99.9
2022-07-27T22:34:58.090Z,99.9
2022-07-27T22:40:00.815Z,99.9
2022-07-27T22:45:03.407Z,99.9
2022-07-27T22:50:05.995Z,99.9
2022-07-27T22:55:08.536Z,99.9
2022-07-27T23:00:13.256Z,99.9
2022-07-27T23:05:15.975Z,99.9
2022-07-27T23:10:18.909Z,99.9
2022-07-27T23:15:21.463Z,99.9
2022-07-27T23:20:24.325Z,99.9
2022-07-27T23:25:38.890Z,99.9
2022-07-27T23:30:31.986Z,99.9
2022-07-27T23:35:35.329Z,99.9
2022-07-27T23:40:38.045Z,99.9
2022-07-27T23:45:40.634Z,99.9
2022-07-27T23:50:43.959Z,99.9
2022-07-27T23:55:46.711Z,99.9
