createdAt,value
2022-09-01T00:03:55.325Z,99.90
2022-09-01T00:06:24.206Z,99.90
2022-09-01T00:08:54.948Z,99.90
2022-09-01T00:11:22.730Z,99.90
2022-09-01T00:13:50.548Z,99.90
2022-09-01T00:16:18.456Z,99.90
2022-09-01T00:18:46.842Z,99.90
2022-09-01T00:21:13.942Z,99.90
2022-09-01T00:23:40.813Z,99.90
2022-09-01T00:31:02.208Z,99.90
2022-09-01T00:33:29.165Z,99.90
2022-09-01T00:35:56.067Z,99.90
2022-09-01T00:38:23.053Z,99.90
2022-09-01T00:40:50.179Z,99.90
2022-09-01T00:43:19.170Z,99.90
2022-09-01T00:45:46.268Z,99.90
2022-09-01T00:48:15.125Z,99.90
2022-09-01T00:50:42.520Z,99.90
2022-09-01T00:53:10.020Z,99.90
2022-09-01T00:55:38.578Z,99.90
2022-09-01T00:58:06.738Z,99.90
2022-09-01T01:00:47.664Z,99.90
2022-09-01T01:03:14.722Z,99.90
2022-09-01T01:05:46.864Z,99.90
2022-09-01T01:08:13.775Z,99.90
2022-09-01T01:10:41.678Z,99.90
2022-09-01T01:13:14.102Z,99.90
2022-09-01T01:15:44.076Z,99.90
2022-09-01T01:18:11.999Z,99.90
2022-09-01T01:23:31.142Z,99.90
2022-09-01T01:26:00.140Z,99.90
2022-09-01T01:28:32.162Z,99.90
2022-09-01T01:31:06.289Z,99.90
2022-09-01T01:36:02.066Z,99.90
2022-09-01T01:38:30.578Z,99.90
2022-09-01T01:40:57.760Z,99.90
2022-09-01T01:43:26.559Z,99.90
2022-09-01T01:45:54.926Z,99.90
2022-09-01T01:48:25.175Z,99.90
2022-09-01T01:50:53.825Z,99.90
2022-09-01T01:53:21.342Z,99.90
2022-09-01T01:55:49.760Z,99.90
2022-09-01T01:58:17.089Z,99.90
2022-09-01T02:00:44.745Z,99.90
2022-09-01T02:05:39.985Z,99.90
2022-09-01T02:08:08.232Z,99.90
2022-09-01T02:10:37.295Z,99.90
2022-09-01T02:13:07.341Z,99.90
2022-09-01T02:15:42.773Z,99.90
2022-09-01T02:18:14.407Z,99.90
2022-09-01T02:20:42.084Z,99.90
2022-09-01T02:23:11.718Z,99.90
2022-09-01T02:26:05.215Z,99.90
2022-09-01T02:28:32.288Z,99.90
2022-09-01T02:31:02.791Z,99.90
2022-09-01T02:33:30.857Z,99.90
2022-09-01T02:40:54.277Z,99.90
2022-09-01T02:43:22.016Z,99.90
2022-09-01T02:45:54.428Z,99.90
2022-09-01T02:48:23.815Z,99.90
2022-09-01T02:50:51.318Z,99.90
2022-09-01T02:53:19.073Z,99.90
2022-09-01T02:55:45.960Z,99.90
2022-09-01T02:58:20.223Z,99.90
2022-09-01T03:00:57.623Z,99.90
2022-09-01T03:03:24.672Z,99.90
2022-09-01T03:05:56.348Z,99.90
2022-09-01T03:08:24.603Z,99.90
2022-09-01T03:10:52.243Z,99.90
2022-09-01T03:13:20.804Z,99.90
2022-09-01T03:15:47.781Z,99.90
2022-09-01T03:18:15.143Z,99.90
2022-09-01T03:20:43.732Z,99.90
2022-09-01T03:23:12.881Z,99.90
2022-09-01T03:25:39.716Z,99.90
2022-09-01T03:28:08.941Z,99.90
2022-09-01T03:30:40.468Z,99.90
2022-09-01T03:33:07.610Z,99.90
2022-09-01T03:35:34.489Z,99.90
2022-09-01T03:38:02.354Z,99.90
2022-09-01T03:40:34.576Z,99.90
2022-09-01T03:43:03.251Z,99.90
2022-09-01T03:45:30.951Z,99.90
2022-09-01T03:47:57.848Z,99.90
2022-09-01T03:50:25.253Z,99.90
2022-09-01T03:55:26.923Z,99.90
2022-09-01T03:57:54.849Z,99.90
2022-09-01T04:00:23.599Z,99.90
2022-09-01T04:02:56.110Z,99.90
2022-09-01T04:07:52.260Z,99.90
2022-09-01T04:10:19.193Z,99.90
2022-09-01T04:12:46.207Z,99.90
2022-09-01T04:15:14.181Z,99.90
2022-09-01T04:17:59.435Z,99.90
2022-09-01T04:20:26.297Z,99.90
2022-09-01T04:22:53.426Z,99.90
2022-09-01T04:25:25.398Z,99.90
2022-09-01T04:27:55.573Z,99.90
2022-09-01T04:30:25.162Z,99.90
2022-09-01T04:32:52.265Z,99.90
2022-09-01T04:35:20.275Z,99.90
2022-09-01T04:37:48.095Z,99.90
2022-09-01T04:40:15.126Z,99.90
2022-09-01T04:42:42.133Z,99.90
2022-09-01T04:45:11.379Z,99.90
2022-09-01T04:47:42.260Z,99.90
2022-09-01T04:50:17.871Z,99.90
2022-09-01T04:52:46.215Z,99.90
2022-09-01T04:55:17.821Z,99.90
2022-09-01T04:57:47.658Z,99.90
2022-09-01T05:00:24.476Z,99.90
2022-09-01T05:02:55.513Z,99.90
2022-09-01T05:05:23.084Z,99.90
2022-09-01T05:10:23.265Z,99.90
2022-09-01T05:12:52.517Z,99.90
2022-09-01T05:15:23.286Z,99.90
2022-09-01T05:17:52.818Z,99.90
2022-09-01T05:20:20.899Z,99.90
2022-09-01T05:22:47.799Z,99.90
2022-09-01T05:25:14.719Z,99.90
2022-09-01T05:27:51.663Z,99.90
2022-09-01T05:32:49.329Z,99.90
2022-09-01T05:35:16.288Z,99.90
2022-09-01T05:37:43.647Z,99.90
2022-09-01T05:50:14.316Z,99.90
2022-09-01T05:52:44.654Z,99.90
2022-09-01T05:55:11.591Z,99.90
2022-09-01T05:57:39.953Z,99.90
2022-09-01T06:00:13.344Z,99.90
2022-09-01T06:02:41.285Z,99.90
2022-09-01T06:05:08.692Z,99.90
2022-09-01T06:07:36.660Z,99.90
2022-09-01T06:10:04.201Z,99.90
2022-09-01T06:12:31.171Z,99.90
2022-09-01T06:14:58.355Z,99.90
2022-09-01T06:17:26.775Z,99.90
2022-09-01T06:19:56.230Z,99.90
2022-09-01T06:22:24.450Z,99.90
2022-09-01T06:24:58.262Z,99.90
2022-09-01T06:29:56.687Z,99.90
2022-09-01T06:32:26.091Z,99.90
2022-09-01T06:34:53.454Z,99.90
2022-09-01T06:37:23.320Z,99.90
2022-09-01T06:39:50.914Z,99.90
2022-09-01T06:42:18.014Z,99.90
2022-09-01T06:44:46.099Z,99.90
2022-09-01T06:47:13.415Z,99.90
2022-09-01T06:49:41.234Z,99.90
2022-09-01T06:54:36.651Z,99.90
2022-09-01T06:59:52.503Z,99.90
2022-09-01T07:02:24.479Z,99.90
2022-09-01T07:04:53.847Z,99.90
2022-09-01T07:10:24.894Z,99.90
2022-09-01T07:13:08.630Z,99.90
2022-09-01T07:18:25.372Z,99.90
2022-09-01T07:21:36.123Z,99.90
2022-09-01T07:24:07.747Z,99.90
2022-09-01T07:26:27.584Z,99.90
2022-09-01T07:29:01.945Z,99.90
2022-09-01T07:39:55.069Z,99.90
2022-09-01T07:45:26.880Z,95.70
2022-09-01T07:47:54.847Z,97.50
2022-09-01T07:50:39.739Z,96.50
2022-09-01T07:55:40.529Z,95.40
2022-09-01T07:58:07.417Z,93.90
2022-09-01T08:00:34.483Z,95.70
2022-09-01T08:05:29.109Z,96.00
2022-09-01T08:07:55.945Z,94.80
2022-09-01T08:10:22.881Z,93.90
2022-09-01T08:16:06.528Z,92.70
2022-09-01T08:18:14.238Z,95.60
2022-09-01T08:20:47.374Z,92.70
2022-09-01T08:25:44.172Z,91.70
2022-09-01T08:28:11.846Z,93.20
2022-09-01T08:30:39.413Z,93.80
2022-09-01T08:35:46.004Z,91.60
2022-09-01T08:38:13.041Z,90.90
2022-09-01T08:40:41.311Z,91.00
2022-09-01T08:43:15.578Z,88.70
2022-09-01T08:45:49.823Z,89.60
2022-09-01T08:58:32.112Z,87.50
2022-09-01T09:01:01.387Z,91.00
2022-09-01T09:03:40.602Z,91.50
2022-09-01T09:06:10.988Z,85.70
2022-09-01T09:08:43.915Z,88.40
2022-09-01T09:11:30.048Z,89.60
2022-09-01T09:13:56.933Z,85.50
2022-09-01T09:16:26.031Z,84.10
2022-09-01T09:18:55.816Z,85.00
2022-09-01T09:21:26.042Z,85.70
2022-09-01T09:24:01.129Z,87.30
2022-09-01T09:26:42.172Z,87.90
2022-09-01T09:29:09.471Z,89.90
2022-09-01T09:34:16.298Z,89.20
2022-09-01T09:36:50.990Z,86.10
2022-09-01T09:42:15.130Z,84.10
2022-09-01T09:44:44.808Z,81.00
2022-09-01T09:47:43.172Z,80.10
2022-09-01T09:50:20.197Z,80.70
2022-09-01T09:52:48.123Z,80.20
2022-09-01T09:55:26.374Z,79.20
2022-09-01T09:57:54.773Z,79.00
2022-09-01T10:02:52.587Z,79.50
2022-09-01T10:05:25.508Z,77.30
2022-09-01T10:07:53.080Z,79.50
2022-09-01T10:10:30.324Z,74.90
2022-09-01T10:12:58.083Z,78.30
2022-09-01T10:15:26.254Z,82.10
2022-09-01T10:18:14.039Z,84.10
2022-09-01T10:20:45.560Z,79.50
2022-09-01T10:23:15.340Z,80.30
2022-09-01T10:28:20.681Z,77.00
2022-09-01T10:33:20.769Z,78.20
2022-09-01T10:38:17.555Z,75.40
2022-09-01T10:41:14.094Z,76.30
2022-09-01T10:43:51.743Z,72.80
2022-09-01T10:46:24.428Z,70.20
2022-09-01T10:48:55.783Z,69.80
2022-09-01T10:51:28.858Z,68.10
2022-09-01T10:54:04.058Z,71.10
2022-09-01T10:59:41.783Z,75.90
2022-09-01T11:04:54.801Z,68.30
2022-09-01T11:07:44.361Z,71.30
2022-09-01T11:10:49.794Z,68.70
2022-09-01T11:18:23.954Z,68.50
2022-09-01T11:20:51.149Z,62.90
2022-09-01T11:23:31.193Z,63.80
2022-09-01T11:28:46.204Z,65.60
2022-09-01T11:31:22.498Z,67.50
2022-09-01T11:33:58.573Z,65.10
2022-09-01T11:36:47.347Z,62.80
2022-09-01T11:39:19.140Z,63.40
2022-09-01T11:41:57.572Z,63.20
2022-09-01T11:44:30.500Z,64.90
2022-09-01T11:47:17.600Z,64.40
2022-09-01T11:50:05.291Z,69.00
2022-09-01T11:52:36.014Z,62.20
2022-09-01T11:55:05.078Z,61.60
2022-09-01T11:57:39.197Z,59.40
2022-09-01T12:00:10.278Z,66.00
2022-09-01T12:02:43.675Z,63.30
2022-09-01T12:05:24.898Z,63.90
2022-09-01T12:07:52.795Z,63.30
2022-09-01T12:10:22.015Z,58.50
2022-09-01T12:12:48.856Z,62.30
2022-09-01T12:15:23.143Z,62.50
2022-09-01T12:17:50.033Z,60.30
2022-09-01T12:20:31.163Z,60.00
2022-09-01T12:22:59.100Z,58.10
2022-09-01T12:25:27.298Z,61.60
2022-09-01T12:30:22.189Z,58.10
2022-09-01T12:32:49.212Z,60.70
2022-09-01T12:35:20.385Z,60.40
2022-09-01T12:40:25.164Z,56.50
2022-09-01T12:42:53.128Z,56.80
2022-09-01T12:45:38.945Z,56.60
2022-09-01T12:48:05.861Z,60.60
2022-09-01T12:50:34.676Z,59.30
2022-09-01T12:53:02.725Z,61.00
2022-09-01T12:55:49.016Z,61.00
2022-09-01T12:58:20.802Z,56.70
2022-09-01T13:00:58.873Z,59.10
2022-09-01T13:03:27.741Z,56.10
2022-09-01T13:05:55.154Z,59.40
2022-09-01T13:08:27.145Z,57.50
2022-09-01T13:10:59.101Z,61.50
2022-09-01T13:13:26.620Z,61.00
2022-09-01T13:15:55.216Z,58.00
2022-09-01T13:18:23.657Z,58.80
2022-09-01T13:20:51.865Z,57.80
2022-09-01T13:23:19.305Z,59.80
2022-09-01T13:25:46.766Z,58.80
2022-09-01T13:28:14.834Z,55.10
2022-09-01T13:30:43.165Z,56.80
2022-09-01T13:33:20.331Z,56.70
2022-09-01T13:35:48.139Z,57.70
2022-09-01T13:38:16.915Z,58.20
2022-09-01T13:45:42.798Z,57.80
2022-09-01T13:48:16.231Z,58.70
2022-09-01T13:55:58.378Z,55.20
2022-09-01T13:58:25.380Z,55.30
2022-09-01T14:00:52.421Z,57.40
2022-09-01T14:03:21.004Z,57.50
2022-09-01T14:05:48.529Z,59.20
2022-09-01T14:08:18.196Z,53.50
2022-09-01T14:10:46.390Z,55.40
2022-09-01T14:13:13.590Z,54.40
2022-09-01T14:15:40.855Z,58.40
2022-09-01T14:18:08.038Z,53.10
2022-09-01T14:20:37.170Z,53.10
2022-09-01T14:23:04.611Z,53.90
2022-09-01T14:25:31.737Z,52.40
2022-09-01T14:27:58.688Z,52.60
2022-09-01T14:30:31.246Z,54.10
2022-09-01T14:33:01.323Z,53.50
2022-09-01T14:35:28.384Z,50.00
2022-09-01T14:37:55.959Z,56.20
2022-09-01T14:40:24.368Z,56.00
2022-09-01T14:42:53.000Z,59.40
2022-09-01T14:45:21.182Z,56.30
2022-09-01T14:47:48.733Z,56.30
2022-09-01T14:50:19.974Z,53.90
2022-09-01T14:52:51.129Z,58.40
2022-09-01T14:55:17.987Z,58.80
2022-09-01T15:00:12.546Z,60.60
2022-09-01T15:02:40.545Z,57.20
2022-09-01T15:05:08.277Z,55.90
2022-09-01T15:07:35.641Z,58.70
2022-09-01T15:14:59.072Z,57.80
2022-09-01T15:17:26.588Z,57.20
2022-09-01T15:19:53.482Z,58.80
2022-09-01T15:24:48.025Z,59.80
2022-09-01T15:27:14.995Z,59.20
2022-09-01T15:29:46.076Z,58.50
2022-09-01T15:32:20.916Z,58.60
2022-09-01T15:34:55.638Z,56.20
2022-09-01T15:39:49.727Z,58.80
2022-09-01T15:42:17.543Z,58.00
2022-09-01T15:44:44.586Z,60.80
2022-09-01T15:47:11.518Z,61.40
2022-09-01T15:49:38.457Z,58.50
2022-09-01T15:54:37.039Z,60.70
2022-09-01T15:57:04.656Z,61.70
2022-09-01T15:59:31.751Z,62.20
2022-09-01T16:01:58.755Z,62.60
2022-09-01T16:04:27.886Z,63.20
2022-09-01T16:06:56.807Z,65.20
2022-09-01T16:09:25.739Z,67.10
2022-09-01T16:11:53.216Z,60.20
2022-09-01T16:14:23.665Z,65.10
2022-09-01T16:17:05.681Z,65.10
2022-09-01T16:19:46.205Z,60.40
2022-09-01T16:22:33.626Z,61.90
2022-09-01T16:25:02.235Z,62.30
2022-09-01T16:27:32.774Z,64.40
2022-09-01T16:30:05.493Z,59.70
2022-09-01T16:32:33.776Z,57.80
2022-09-01T16:35:02.979Z,58.80
2022-09-01T16:37:39.774Z,57.40
2022-09-01T16:45:14.264Z,60.50
2022-09-01T16:47:48.233Z,59.60
2022-09-01T16:50:20.969Z,60.50
2022-09-01T16:53:16.977Z,60.00
2022-09-01T16:56:12.942Z,59.50
2022-09-01T16:58:59.736Z,62.00
2022-09-01T17:01:35.174Z,62.60
2022-09-01T17:04:02.067Z,60.60
2022-09-01T17:06:31.998Z,58.20
2022-09-01T17:09:08.186Z,60.30
2022-09-01T17:11:39.582Z,60.10
2022-09-01T17:14:08.843Z,59.40
2022-09-01T17:16:42.294Z,60.90
2022-09-01T17:19:13.097Z,61.50
2022-09-01T17:21:52.974Z,60.90
2022-09-01T17:26:47.878Z,61.60
2022-09-01T17:29:23.294Z,62.00
2022-09-01T17:31:59.938Z,63.60
2022-09-01T17:37:06.281Z,63.00
2022-09-01T17:39:33.167Z,63.90
2022-09-01T17:42:03.016Z,64.60
2022-09-01T17:44:30.782Z,67.80
2022-09-01T17:47:08.278Z,66.60
2022-09-01T17:49:43.738Z,66.90
2022-09-01T17:54:52.438Z,69.20
2022-09-01T17:57:24.179Z,69.20
2022-09-01T17:59:58.378Z,76.10
2022-09-01T18:02:25.448Z,72.80
2022-09-01T18:05:01.638Z,74.30
2022-09-01T18:07:37.276Z,75.70
2022-09-01T18:10:05.832Z,77.20
2022-09-01T18:12:37.598Z,74.00
2022-09-01T18:15:11.037Z,75.40
2022-09-01T18:17:41.037Z,78.10
2022-09-01T18:20:19.911Z,78.30
2022-09-01T18:22:56.563Z,78.00
2022-09-01T18:30:36.414Z,76.20
2022-09-01T18:33:26.936Z,74.30
2022-09-01T18:35:59.669Z,71.60
2022-09-01T18:38:41.136Z,70.00
2022-09-01T18:41:17.097Z,70.10
2022-09-01T18:43:46.779Z,69.60
2022-09-01T18:46:52.516Z,70.90
2022-09-01T18:49:30.714Z,74.20
2022-09-01T18:54:38.699Z,73.50
2022-09-01T18:57:07.458Z,73.20
2022-09-01T18:59:44.414Z,73.40
2022-09-01T19:02:20.831Z,72.30
2022-09-01T19:04:50.382Z,73.30
2022-09-01T19:07:23.712Z,73.10
2022-09-01T19:10:10.261Z,73.20
2022-09-01T19:12:46.531Z,75.50
2022-09-01T19:15:13.779Z,76.70
2022-09-01T19:17:43.792Z,78.70
2022-09-01T19:20:12.871Z,80.00
2022-09-01T19:22:47.556Z,80.30
2022-09-01T19:25:37.043Z,79.80
2022-09-01T19:28:07.633Z,83.60
2022-09-01T19:33:05.137Z,78.70
2022-09-01T19:35:34.552Z,76.20
2022-09-01T19:38:05.163Z,77.50
2022-09-01T19:43:11.996Z,70.90
2022-09-01T19:46:01.693Z,71.50
2022-09-01T19:48:52.001Z,70.70
2022-09-01T19:51:21.743Z,70.10
2022-09-01T19:53:53.282Z,70.20
2022-09-01T19:56:49.903Z,71.00
2022-09-01T19:59:17.634Z,72.70
2022-09-01T20:02:00.294Z,69.50
2022-09-01T20:06:56.722Z,69.20
2022-09-01T20:10:00.025Z,67.30
2022-09-01T20:12:29.494Z,68.90
2022-09-01T20:17:27.443Z,65.90
2022-09-01T20:20:00.120Z,63.20
2022-09-01T20:22:32.806Z,64.70
2022-09-01T20:25:10.292Z,64.50
2022-09-01T20:30:07.363Z,63.70
2022-09-01T20:32:41.780Z,65.80
2022-09-01T20:35:13.955Z,64.70
2022-09-01T20:40:13.312Z,66.20
2022-09-01T20:42:46.753Z,64.70
2022-09-01T20:45:16.170Z,66.10
2022-09-01T20:47:50.557Z,68.10
2022-09-01T20:50:18.964Z,69.10
2022-09-01T20:52:51.973Z,65.50
2022-09-01T20:55:29.474Z,62.70
2022-09-01T20:57:56.384Z,68.40
2022-09-01T21:00:26.048Z,63.80
2022-09-01T21:02:55.762Z,67.50
2022-09-01T21:05:34.012Z,64.30
2022-09-01T21:08:08.588Z,65.10
2022-09-01T21:10:54.400Z,65.10
2022-09-01T21:13:36.411Z,66.30
2022-09-01T21:16:12.667Z,65.00
2022-09-01T21:18:51.799Z,63.40
2022-09-01T21:21:27.685Z,66.40
2022-09-01T21:23:54.523Z,64.80
2022-09-01T21:26:21.445Z,65.20
2022-09-01T21:28:51.524Z,65.80
2022-09-01T21:31:21.360Z,65.40
2022-09-01T21:33:48.288Z,66.40
2022-09-01T21:36:15.168Z,66.00
2022-09-01T21:38:42.102Z,65.40
2022-09-01T21:41:13.001Z,67.70
2022-09-01T21:46:09.554Z,67.50
2022-09-01T21:48:36.893Z,66.20
2022-09-01T21:51:06.702Z,66.10
2022-09-01T21:56:01.220Z,66.10
2022-09-01T22:03:23.561Z,66.70
2022-09-01T22:05:51.347Z,67.70
2022-09-01T22:08:18.720Z,71.70
2022-09-01T22:10:49.222Z,68.50
2022-09-01T22:13:16.729Z,67.80
2022-09-01T22:15:45.069Z,68.10
2022-09-01T22:18:12.054Z,66.80
2022-09-01T22:20:41.809Z,70.00
2022-09-01T22:23:09.119Z,69.60
2022-09-01T22:25:40.097Z,69.00
2022-09-01T22:28:07.001Z,69.40
2022-09-01T22:30:34.444Z,67.10
2022-09-01T22:33:02.155Z,68.70
2022-09-01T22:35:29.345Z,71.40
2022-09-01T22:37:56.218Z,70.10
2022-09-01T22:40:23.147Z,70.20
2022-09-01T22:42:52.087Z,69.70
2022-09-01T22:45:19.012Z,68.60
2022-09-01T22:50:13.488Z,69.60
2022-09-01T22:52:40.935Z,70.80
2022-09-01T22:55:09.017Z,69.80
2022-09-01T22:57:36.926Z,70.80
2022-09-01T23:00:09.184Z,73.10
2022-09-01T23:02:36.586Z,68.50
2022-09-01T23:12:32.865Z,70.30
2022-09-01T23:14:59.944Z,70.50
2022-09-01T23:19:54.643Z,70.80
2022-09-01T23:22:21.596Z,70.20
2022-09-01T23:24:48.532Z,70.30
2022-09-01T23:27:15.381Z,68.60
2022-09-01T23:29:42.305Z,69.20
2022-09-01T23:32:09.343Z,70.10
2022-09-01T23:34:36.324Z,70.00
2022-09-01T23:39:30.514Z,69.40
2022-09-01T23:41:58.346Z,69.80
2022-09-01T23:44:25.381Z,71.10
2022-09-01T23:49:19.556Z,70.60
2022-09-01T23:51:47.640Z,72.80
2022-09-01T23:54:14.810Z,71.60
2022-09-01T23:56:41.956Z,70.00
2022-09-01T23:59:10.023Z,69.50
