createdAt,value
2023-02-15T00:01:37.304Z,18.09
2023-02-15T00:04:48.617Z,18.12
2023-02-15T00:07:50.693Z,18.09
2023-02-15T00:10:53.130Z,18.09
2023-02-15T00:13:55.254Z,18.09
2023-02-15T00:17:01.159Z,18.09
2023-02-15T00:20:03.400Z,18.12
2023-02-15T00:23:05.777Z,18.10
2023-02-15T00:26:10.902Z,18.09
2023-02-15T00:29:15.882Z,18.09
2023-02-15T00:32:18.129Z,18.05
2023-02-15T00:35:20.702Z,18.02
2023-02-15T00:38:22.915Z,18.02
2023-02-15T00:41:26.202Z,18.01
2023-02-15T00:44:28.333Z,18.02
2023-02-15T00:47:33.388Z,18.04
2023-02-15T00:50:35.830Z,18.04
2023-02-15T00:53:39.118Z,18.01
2023-02-15T00:56:41.134Z,17.99
2023-02-15T00:59:44.139Z,17.95
2023-02-15T01:02:46.454Z,17.91
2023-02-15T01:05:50.216Z,17.89
2023-02-15T01:08:52.525Z,17.84
2023-02-15T01:11:57.882Z,17.85
2023-02-15T01:15:02.234Z,17.81
2023-02-15T01:18:08.551Z,17.79
2023-02-15T01:21:17.376Z,17.75
2023-02-15T01:24:20.254Z,17.75
2023-02-15T01:27:22.619Z,17.73
2023-02-15T01:30:26.263Z,17.67
2023-02-15T01:33:28.340Z,17.71
2023-02-15T01:36:32.866Z,17.71
2023-02-15T01:39:35.966Z,17.70
2023-02-15T01:42:38.778Z,17.68
2023-02-15T01:45:41.050Z,17.65
2023-02-15T01:48:56.970Z,17.65
2023-02-15T01:52:00.642Z,17.60
2023-02-15T01:55:03.614Z,17.64
2023-02-15T01:58:06.194Z,17.67
2023-02-15T02:01:09.714Z,17.65
2023-02-15T02:04:26.653Z,17.63
2023-02-15T02:07:31.766Z,17.60
2023-02-15T02:10:35.389Z,17.51
2023-02-15T02:13:38.012Z,17.51
2023-02-15T02:16:59.885Z,17.51
2023-02-15T02:20:05.252Z,17.53
2023-02-15T02:23:20.025Z,17.51
2023-02-15T02:27:01.222Z,17.51
2023-02-15T02:30:21.720Z,17.47
2023-02-15T02:33:30.231Z,17.47
2023-02-15T02:40:27.058Z,17.45
2023-02-15T02:43:45.027Z,17.44
2023-02-15T02:46:56.990Z,17.45
2023-02-15T02:50:17.123Z,17.43
2023-02-15T02:53:24.038Z,17.44
2023-02-15T02:56:31.433Z,17.43
2023-02-15T02:59:38.185Z,17.48
2023-02-15T03:02:45.968Z,17.48
2023-02-15T03:05:53.691Z,17.50
2023-02-15T03:09:04.605Z,17.53
2023-02-15T03:12:08.009Z,17.53
2023-02-15T03:15:22.600Z,17.54
2023-02-15T03:18:31.583Z,17.55
2023-02-15T03:21:41.867Z,17.48
2023-02-15T03:25:10.281Z,17.45
2023-02-15T03:28:30.188Z,17.44
2023-02-15T03:31:38.659Z,17.41
2023-02-15T03:34:40.844Z,17.41
2023-02-15T03:37:49.318Z,17.38
2023-02-15T03:41:11.780Z,17.38
2023-02-15T03:44:25.324Z,17.38
2023-02-15T03:47:33.119Z,17.38
2023-02-15T03:50:57.494Z,17.38
2023-02-15T03:54:01.997Z,17.38
2023-02-15T03:57:32.195Z,17.43
2023-02-15T04:00:57.816Z,17.45
2023-02-15T04:04:06.761Z,17.41
2023-02-15T04:07:10.272Z,17.40
2023-02-15T04:10:31.526Z,17.38
2023-02-15T04:13:34.305Z,17.35
2023-02-15T04:16:37.890Z,17.34
2023-02-15T04:19:58.672Z,17.33
2023-02-15T04:23:19.176Z,17.35
2023-02-15T04:26:21.410Z,17.35
2023-02-15T04:29:26.666Z,17.37
2023-02-15T04:32:28.592Z,17.35
2023-02-15T04:35:32.860Z,17.40
2023-02-15T04:38:34.773Z,17.38
2023-02-15T04:41:37.449Z,17.41
2023-02-15T04:44:40.063Z,17.37
2023-02-15T04:47:42.634Z,17.38
2023-02-15T04:50:46.073Z,17.40
2023-02-15T04:53:48.400Z,17.37
2023-02-15T04:56:50.443Z,17.41
2023-02-15T04:59:54.202Z,17.37
2023-02-15T05:02:56.497Z,17.37
2023-02-15T05:05:59.444Z,17.31
2023-02-15T05:09:01.519Z,17.35
2023-02-15T05:12:04.276Z,17.38
2023-02-15T05:15:07.879Z,17.35
2023-02-15T05:18:10.687Z,17.37
2023-02-15T05:21:15.095Z,17.41
2023-02-15T05:24:36.473Z,17.47
2023-02-15T05:27:56.854Z,17.48
2023-02-15T05:31:07.575Z,17.54
2023-02-15T05:34:10.140Z,17.54
2023-02-15T05:37:12.771Z,17.54
2023-02-15T05:40:16.184Z,17.57
2023-02-15T05:43:19.611Z,17.48
2023-02-15T05:46:21.661Z,17.47
2023-02-15T05:49:24.054Z,17.43
2023-02-15T05:52:27.346Z,17.40
2023-02-15T05:55:29.797Z,17.40
2023-02-15T05:58:37.570Z,17.41
2023-02-15T06:01:40.304Z,17.41
2023-02-15T06:04:42.912Z,17.43
2023-02-15T06:07:46.338Z,17.43
2023-02-15T06:10:48.226Z,17.40
2023-02-15T06:13:50.498Z,17.41
2023-02-15T06:16:52.596Z,17.40
2023-02-15T06:19:54.885Z,17.41
2023-02-15T06:22:56.800Z,17.43
2023-02-15T06:25:59.707Z,17.38
2023-02-15T06:29:02.035Z,17.37
2023-02-15T06:32:05.116Z,17.38
2023-02-15T06:35:07.768Z,17.37
2023-02-15T06:38:10.693Z,17.37
2023-02-15T06:41:12.880Z,17.38
2023-02-15T06:44:15.587Z,17.37
2023-02-15T06:47:17.836Z,17.35
2023-02-15T06:50:20.785Z,17.38
2023-02-15T06:53:22.968Z,17.41
2023-02-15T06:56:27.525Z,17.41
2023-02-15T06:59:29.528Z,17.38
2023-02-15T07:02:32.618Z,17.38
2023-02-15T07:05:35.881Z,17.35
2023-02-15T07:08:40.293Z,17.40
2023-02-15T07:12:01.543Z,17.40
2023-02-15T07:15:07.257Z,17.43
2023-02-15T07:18:11.745Z,17.38
2023-02-15T07:21:17.227Z,17.43
2023-02-15T07:24:19.155Z,17.44
2023-02-15T07:27:22.524Z,17.44
2023-02-15T07:30:25.070Z,17.47
2023-02-15T07:33:28.707Z,17.48
2023-02-15T07:36:31.251Z,17.47
2023-02-15T07:39:33.673Z,17.51
2023-02-15T07:42:36.237Z,17.51
2023-02-15T07:45:39.265Z,17.48
2023-02-15T07:48:42.465Z,17.47
2023-02-15T07:51:45.417Z,17.45
2023-02-15T07:54:47.748Z,17.51
2023-02-15T07:57:51.887Z,17.51
2023-02-15T08:00:59.591Z,17.53
2023-02-15T08:04:03.314Z,17.50
2023-02-15T08:07:05.720Z,17.48
2023-02-15T08:10:09.039Z,17.47
2023-02-15T08:13:11.294Z,17.48
2023-02-15T08:16:14.422Z,17.50
2023-02-15T08:19:27.388Z,17.47
2023-02-15T08:22:30.346Z,17.45
2023-02-15T08:25:32.243Z,17.44
2023-02-15T08:28:34.631Z,17.43
2023-02-15T08:31:38.728Z,17.45
2023-02-15T08:34:43.417Z,17.45
2023-02-15T08:37:47.092Z,17.44
2023-02-15T08:40:49.682Z,17.45
2023-02-15T08:43:57.555Z,17.48
2023-02-15T08:47:05.165Z,17.48
2023-02-15T08:50:07.632Z,17.54
2023-02-15T08:53:10.080Z,17.55
2023-02-15T08:56:12.901Z,17.53
2023-02-15T08:59:21.440Z,17.54
2023-02-15T09:02:23.583Z,17.51
2023-02-15T09:05:26.206Z,17.53
2023-02-15T09:08:29.311Z,17.53
2023-02-15T09:11:35.661Z,17.53
2023-02-15T09:14:37.719Z,17.51
2023-02-15T09:17:40.329Z,17.53
2023-02-15T09:20:42.849Z,17.48
2023-02-15T09:23:47.634Z,17.51
2023-02-15T09:26:49.926Z,17.48
2023-02-15T09:29:52.390Z,17.45
2023-02-15T09:32:54.715Z,17.50
2023-02-15T09:35:59.456Z,17.51
2023-02-15T09:39:10.929Z,17.44
2023-02-15T09:42:38.790Z,17.43
2023-02-15T09:46:08.091Z,17.38
2023-02-15T09:49:24.201Z,17.41
2023-02-15T09:52:44.632Z,17.43
2023-02-15T09:55:59.324Z,17.41
2023-02-15T09:59:26.774Z,17.43
2023-02-15T10:02:43.636Z,17.43
2023-02-15T10:06:16.721Z,17.43
2023-02-15T10:09:54.184Z,17.41
2023-02-15T10:13:05.337Z,17.45
2023-02-15T10:16:37.503Z,17.51
2023-02-15T10:19:45.762Z,17.48
2023-02-15T10:23:18.613Z,17.58
2023-02-15T10:26:35.569Z,17.60
2023-02-15T10:29:43.097Z,17.58
2023-02-15T10:32:57.954Z,17.60
2023-02-15T10:36:23.001Z,17.54
2023-02-15T10:40:02.772Z,17.58
2023-02-15T10:43:22.246Z,17.61
2023-02-15T10:46:45.052Z,17.67
2023-02-15T10:50:11.608Z,17.67
2023-02-15T10:53:28.697Z,17.67
2023-02-15T10:56:38.029Z,17.65
2023-02-15T11:00:10.658Z,17.63
2023-02-15T11:03:38.396Z,17.63
2023-02-15T11:06:49.755Z,17.67
2023-02-15T11:10:03.773Z,17.68
2023-02-15T11:13:18.543Z,17.61
2023-02-15T11:16:43.080Z,17.61
2023-02-15T11:20:06.866Z,17.58
2023-02-15T11:23:17.485Z,17.68
2023-02-15T11:26:34.378Z,17.71
2023-02-15T11:29:52.320Z,17.74
2023-02-15T11:32:59.238Z,17.71
2023-02-15T11:36:10.453Z,17.71
2023-02-15T11:39:17.798Z,17.74
2023-02-15T11:42:25.383Z,17.73
2023-02-15T11:45:30.995Z,17.74
2023-02-15T11:48:33.930Z,17.75
2023-02-15T11:51:36.818Z,17.75
2023-02-15T11:54:44.945Z,17.73
2023-02-15T11:57:54.778Z,17.74
2023-02-15T12:01:11.524Z,17.65
2023-02-15T12:04:31.786Z,17.64
2023-02-15T12:07:39.163Z,17.61
2023-02-15T12:10:49.113Z,17.55
2023-02-15T12:13:58.663Z,17.58
2023-02-15T12:17:02.507Z,17.64
2023-02-15T12:20:08.700Z,17.65
2023-02-15T12:23:16.429Z,17.65
2023-02-15T12:26:26.775Z,17.67
2023-02-15T12:29:35.592Z,17.65
2023-02-15T12:32:52.394Z,17.65
2023-02-15T12:36:13.259Z,17.70
2023-02-15T12:39:26.749Z,17.64
2023-02-15T12:42:46.195Z,17.64
2023-02-15T12:45:49.044Z,17.63
2023-02-15T12:49:20.890Z,17.70
2023-02-15T12:52:25.154Z,17.70
2023-02-15T12:55:31.976Z,17.78
2023-02-15T12:58:40.174Z,17.89
2023-02-15T13:01:43.853Z,17.92
2023-02-15T13:04:50.106Z,17.98
2023-02-15T13:08:05.084Z,18.01
2023-02-15T13:11:12.463Z,17.99
2023-02-15T13:14:30.167Z,18.02
2023-02-15T13:17:35.778Z,18.09
2023-02-15T13:20:41.732Z,18.06
2023-02-15T13:23:50.626Z,18.12
2023-02-15T13:27:14.156Z,18.16
2023-02-15T13:30:19.873Z,18.22
2023-02-15T13:33:32.873Z,18.22
2023-02-15T13:36:44.773Z,18.22
2023-02-15T13:40:03.070Z,18.28
2023-02-15T13:43:28.840Z,18.22
2023-02-15T13:46:43.115Z,18.26
2023-02-15T13:50:17.248Z,18.22
2023-02-15T13:53:32.132Z,18.24
2023-02-15T13:57:06.028Z,16.19
2023-02-15T14:00:15.024Z,16.99
2023-02-15T14:04:02.873Z,17.60
2023-02-15T14:07:23.832Z,17.88
2023-02-15T14:10:51.775Z,17.96
2023-02-15T14:14:12.661Z,18.02
2023-02-15T14:17:39.843Z,18.02
2023-02-15T14:21:04.702Z,17.98
2023-02-15T14:24:30.619Z,18.12
2023-02-15T14:27:52.299Z,18.19
2023-02-15T14:30:56.274Z,18.29
2023-02-15T14:33:59.936Z,18.33
2023-02-15T14:37:04.399Z,18.33
2023-02-15T14:40:46.863Z,18.35
2023-02-15T14:44:10.353Z,18.32
2023-02-15T14:47:27.236Z,18.39
2023-02-15T14:50:31.126Z,18.46
2023-02-15T14:53:33.274Z,18.50
2023-02-15T14:56:36.092Z,18.59
2023-02-15T14:59:53.705Z,18.63
2023-02-15T15:02:56.399Z,18.63
2023-02-15T15:06:05.479Z,18.63
2023-02-15T15:09:29.567Z,18.66
2023-02-15T15:12:34.831Z,18.67
2023-02-15T15:15:55.306Z,18.69
2023-02-15T15:18:59.090Z,18.71
2023-02-15T15:22:05.794Z,18.76
2023-02-15T15:25:33.858Z,18.67
2023-02-15T15:28:36.553Z,18.73
2023-02-15T15:31:45.410Z,18.50
2023-02-15T15:35:30.083Z,18.56
2023-02-15T15:39:02.483Z,18.57
2023-02-15T15:42:42.852Z,18.57
2023-02-15T15:45:54.927Z,18.56
2023-02-15T15:49:03.784Z,18.53
2023-02-15T15:52:21.175Z,18.49
2023-02-15T15:55:27.109Z,18.08
2023-02-15T15:58:33.088Z,17.55
2023-02-15T16:01:44.278Z,17.16
2023-02-15T16:04:48.787Z,17.99
2023-02-15T16:07:51.532Z,18.13
2023-02-15T16:10:53.610Z,18.18
2023-02-15T16:13:56.508Z,18.26
2023-02-15T16:17:03.577Z,18.25
2023-02-15T16:20:17.969Z,18.28
2023-02-15T16:23:41.749Z,18.28
2023-02-15T16:27:12.473Z,18.25
2023-02-15T16:30:33.632Z,18.13
2023-02-15T16:33:38.674Z,18.26
2023-02-15T16:36:40.672Z,18.26
2023-02-15T16:39:44.841Z,18.25
2023-02-15T16:42:47.225Z,18.18
2023-02-15T16:45:50.859Z,18.18
2023-02-15T16:48:55.569Z,18.24
2023-02-15T16:52:04.429Z,18.21
2023-02-15T16:55:07.927Z,18.22
2023-02-15T16:58:17.170Z,18.24
2023-02-15T17:01:22.222Z,18.24
2023-02-15T17:04:31.505Z,18.19
2023-02-15T17:07:34.725Z,18.15
2023-02-15T17:10:42.683Z,18.09
2023-02-15T17:14:10.969Z,18.02
2023-02-15T17:17:15.793Z,18.02
2023-02-15T17:20:20.208Z,17.98
2023-02-15T17:23:33.534Z,17.96
2023-02-15T17:26:38.346Z,17.96
2023-02-15T17:29:45.972Z,17.95
2023-02-15T17:33:00.768Z,17.95
2023-02-15T17:36:09.864Z,17.91
2023-02-15T17:39:23.561Z,17.92
2023-02-15T17:42:26.619Z,17.89
2023-02-15T17:45:39.712Z,17.91
2023-02-15T17:48:42.602Z,17.89
2023-02-15T17:51:44.708Z,17.89
2023-02-15T17:55:05.593Z,17.86
2023-02-15T17:58:13.252Z,17.86
2023-02-15T18:01:39.346Z,17.85
2023-02-15T18:05:00.209Z,17.85
2023-02-15T18:08:21.494Z,17.84
2023-02-15T18:11:38.631Z,17.84
2023-02-15T18:14:41.263Z,17.81
2023-02-15T18:17:46.448Z,17.81
2023-02-15T18:20:49.180Z,17.78
2023-02-15T18:23:51.067Z,17.79
2023-02-15T18:26:54.861Z,17.77
2023-02-15T18:29:57.034Z,17.75
2023-02-15T18:33:00.609Z,17.74
2023-02-15T18:36:06.736Z,17.75
2023-02-15T18:39:44.452Z,17.77
2023-02-15T18:42:48.226Z,17.74
2023-02-15T18:45:51.097Z,17.71
2023-02-15T18:48:53.572Z,17.74
2023-02-15T18:51:56.023Z,17.74
2023-02-15T18:55:01.664Z,17.75
2023-02-15T18:58:04.976Z,17.74
2023-02-15T19:01:07.159Z,17.73
2023-02-15T19:04:09.956Z,17.74
2023-02-15T19:07:20.718Z,17.71
2023-02-15T19:10:28.780Z,17.70
2023-02-15T19:13:30.793Z,17.67
2023-02-15T19:16:35.638Z,17.68
2023-02-15T19:19:38.055Z,17.70
2023-02-15T19:22:40.674Z,17.70
2023-02-15T19:25:43.105Z,17.71
2023-02-15T19:28:45.730Z,17.73
2023-02-15T19:31:48.444Z,17.70
2023-02-15T19:34:51.500Z,17.68
2023-02-15T19:37:56.120Z,17.65
2023-02-15T19:41:04.369Z,17.65
2023-02-15T19:44:09.070Z,17.63
2023-02-15T19:47:14.862Z,17.64
2023-02-15T19:50:25.053Z,17.60
2023-02-15T19:53:29.266Z,17.67
2023-02-15T19:56:31.334Z,17.70
2023-02-15T19:59:39.174Z,17.70
2023-02-15T20:02:45.642Z,17.74
2023-02-15T20:05:48.902Z,17.74
2023-02-15T20:08:51.312Z,17.75
2023-02-15T20:11:55.361Z,17.74
2023-02-15T20:15:01.237Z,17.77
2023-02-15T20:23:07.295Z,17.77
2023-02-15T20:26:36.388Z,17.84
2023-02-15T20:29:38.963Z,17.92
2023-02-15T20:36:47.939Z,18.04
2023-02-15T20:49:49.992Z,18.22
2023-02-15T20:53:13.379Z,18.26
2023-02-15T20:56:33.754Z,18.28
2023-02-15T20:59:36.584Z,18.24
2023-02-15T21:03:11.458Z,18.24
2023-02-15T21:06:16.355Z,18.22
2023-02-15T21:09:18.312Z,18.26
2023-02-15T21:12:22.501Z,18.26
2023-02-15T21:15:35.247Z,18.30
2023-02-15T21:18:39.269Z,18.32
2023-02-15T21:21:42.206Z,18.33
2023-02-15T21:24:51.906Z,18.32
2023-02-15T21:27:55.127Z,18.35
2023-02-15T21:30:59.271Z,18.35
2023-02-15T21:34:01.806Z,18.42
2023-02-15T21:37:05.267Z,18.46
2023-02-15T21:40:31.693Z,18.46
2023-02-15T21:44:00.281Z,18.46
2023-02-15T21:47:20.990Z,18.49
2023-02-15T21:50:43.151Z,18.57
2023-02-15T21:53:47.043Z,18.60
2023-02-15T21:56:51.975Z,18.63
2023-02-15T21:59:54.199Z,18.63
2023-02-15T22:02:59.727Z,18.66
2023-02-15T22:06:02.262Z,18.71
2023-02-15T22:09:19.428Z,18.74
2023-02-15T22:12:23.168Z,18.77
2023-02-15T22:15:29.149Z,18.83
2023-02-15T22:18:35.723Z,18.84
2023-02-15T22:21:38.405Z,18.86
2023-02-15T22:24:41.373Z,18.96
2023-02-15T22:27:46.172Z,18.93
2023-02-15T22:30:48.414Z,19.00
2023-02-15T22:33:51.650Z,19.01
2023-02-15T22:36:55.004Z,19.03
2023-02-15T22:39:58.035Z,19.07
2023-02-15T22:43:03.878Z,19.10
2023-02-15T22:46:13.351Z,19.15
2023-02-15T22:49:15.852Z,19.14
2023-02-15T22:52:18.985Z,19.12
2023-02-15T22:55:24.834Z,19.17
2023-02-15T22:58:29.098Z,19.17
2023-02-15T23:01:34.655Z,19.14
2023-02-15T23:04:37.127Z,19.18
2023-02-15T23:07:39.325Z,19.21
2023-02-15T23:10:43.782Z,19.27
2023-02-15T23:13:48.549Z,19.28
2023-02-15T23:16:51.315Z,19.27
2023-02-15T23:19:53.363Z,19.27
2023-02-15T23:22:55.883Z,19.30
2023-02-15T23:25:58.462Z,19.30
2023-02-15T23:29:04.082Z,19.32
2023-02-15T23:32:14.618Z,19.34
2023-02-15T23:35:20.168Z,19.32
2023-02-15T23:38:29.369Z,19.20
2023-02-15T23:41:33.572Z,19.12
2023-02-15T23:44:37.034Z,19.07
2023-02-15T23:47:59.049Z,19.04
2023-02-15T23:51:02.252Z,18.97
2023-02-15T23:54:05.166Z,18.93
2023-02-15T23:57:12.623Z,18.89
