createdAt,value
2018-01-16T00:00:04.997Z,68.4
2018-01-16T00:15:05.669Z,68.3
2018-01-16T00:30:05.079Z,67.8
2018-01-16T00:45:04.814Z,67.3
2018-01-16T01:00:11.938Z,67.2
2018-01-16T01:15:05.071Z,66.7
2018-01-16T01:30:04.809Z,66.4
2018-01-16T01:45:04.287Z,66.3
2018-01-16T02:00:04.725Z,66.5
2018-01-16T02:15:04.782Z,67
2018-01-16T02:30:05.185Z,66.1
2018-01-16T02:45:05.772Z,66.4
2018-01-16T03:00:05.385Z,66.4
2018-01-16T03:15:04.864Z,65.8
2018-01-16T03:30:06.353Z,65.4
2018-01-16T03:45:07.797Z,64.8
2018-01-16T04:00:06.373Z,64.8
2018-01-16T04:15:04.285Z,63.8
2018-01-16T04:30:05.033Z,63.1
2018-01-16T04:45:05.104Z,62.6
2018-01-16T05:00:05.541Z,63
2018-01-16T05:15:04.684Z,62.9
2018-01-16T05:30:04.798Z,63.9
2018-01-16T05:45:04.773Z,65.3
2018-01-16T06:00:04.301Z,65
2018-01-16T06:15:04.761Z,64.4
2018-01-16T06:30:04.893Z,63.3
2018-01-16T06:45:05.859Z,62.5
2018-01-16T07:00:04.819Z,61.1
2018-01-16T07:15:05.759Z,61.2
2018-01-16T07:30:04.438Z,61.5
2018-01-16T07:45:04.933Z,63.1
2018-01-16T08:00:05.453Z,64.2
2018-01-16T08:15:04.784Z,63.9
2018-01-16T08:30:04.301Z,63.8
2018-01-16T08:45:05.174Z,65.1
2018-01-16T09:00:12.240Z,64
2018-01-16T09:15:05.741Z,64.2
2018-01-16T09:30:04.300Z,66.2
2018-01-16T09:45:05.656Z,66.1
2018-01-16T10:00:04.313Z,66.9
2018-01-16T10:15:04.768Z,66.8
2018-01-16T10:30:04.484Z,67
2018-01-16T10:45:04.352Z,67
2018-01-16T11:00:06.272Z,68
2018-01-16T11:15:04.274Z,67.6
2018-01-16T11:30:04.886Z,68.4
2018-01-16T11:45:04.764Z,66
2018-01-16T12:00:05.128Z,64.1
2018-01-16T12:15:04.614Z,63.7
2018-01-16T12:30:05.198Z,66.4
2018-01-16T12:45:04.543Z,65.9
2018-01-16T13:00:04.432Z,63.3
2018-01-16T13:15:04.699Z,61.7
2018-01-16T13:30:04.781Z,62.3
2018-01-16T13:45:05.124Z,62.9
2018-01-16T14:00:04.999Z,62.4
2018-01-16T14:15:04.916Z,61.5
2018-01-16T14:30:05.099Z,62
2018-01-16T14:45:06.190Z,62.8
2018-01-16T15:00:05.099Z,62.2
2018-01-16T15:15:04.514Z,63.4
2018-01-16T15:30:05.214Z,64.8
2018-01-16T15:45:07.808Z,67.5
2018-01-16T16:00:04.714Z,68.2
2018-01-16T16:15:05.673Z,70.7
2018-01-16T16:30:04.760Z,71.5
2018-01-16T16:45:06.262Z,71.3
2018-01-16T17:00:04.629Z,70.2
2018-01-16T17:15:06.182Z,71
2018-01-16T17:30:07.379Z,71.1
2018-01-16T17:45:04.315Z,72
2018-01-16T18:00:20.265Z,71.7
2018-01-16T18:15:05.285Z,71.7
2018-01-16T18:30:04.401Z,71.9
2018-01-16T18:45:04.316Z,71.9
2018-01-16T19:00:05.259Z,71.2
2018-01-16T19:15:05.235Z,68
2018-01-16T19:30:12.301Z,69.5
2018-01-16T19:45:05.456Z,68.7
2018-01-16T20:00:04.968Z,69
2018-01-16T20:15:08.008Z,70.3
2018-01-16T20:30:04.523Z,70
2018-01-16T20:45:05.994Z,69.3
2018-01-16T21:00:04.841Z,69.4
2018-01-16T21:15:04.846Z,69
2018-01-16T21:30:05.590Z,68.4
2018-01-16T21:45:04.958Z,70.1
2018-01-16T22:00:05.264Z,69.4
2018-01-16T22:15:07.943Z,69
2018-01-16T22:30:05.154Z,69.4
2018-01-16T22:45:05.044Z,69.8
2018-01-16T23:00:04.562Z,69.2
2018-01-16T23:15:12.199Z,69.8
2018-01-16T23:30:04.368Z,69.2
2018-01-16T23:45:04.775Z,69.3
