createdAt,value
2016-05-10T00:00:20.658Z,0
2016-05-10T00:01:20.473Z,0
2016-05-10T00:02:20.460Z,0
2016-05-10T00:03:20.588Z,0
2016-05-10T00:04:20.575Z,0
2016-05-10T00:05:20.546Z,0
2016-05-10T00:06:20.533Z,0
2016-05-10T00:07:20.521Z,0
2016-05-10T00:08:20.507Z,0
2016-05-10T00:09:20.323Z,0
2016-05-10T00:10:20.310Z,0
2016-05-10T00:11:20.438Z,0
2016-05-10T00:12:20.295Z,0
2016-05-10T00:13:20.464Z,0
2016-05-10T00:14:20.336Z,0
2016-05-10T00:15:20.537Z,0
2016-05-10T00:16:20.534Z,0
2016-05-10T00:17:20.388Z,0
2016-05-10T00:18:20.374Z,0
2016-05-10T00:19:20.234Z,0
2016-05-10T00:20:20.534Z,0
2016-05-10T00:21:20.551Z,0
2016-05-10T00:22:20.515Z,0
2016-05-10T00:23:20.335Z,0
2016-05-10T00:24:20.329Z,0
2016-05-10T00:25:20.476Z,0
2016-05-10T00:26:20.312Z,0
2016-05-10T00:27:20.287Z,0
2016-05-10T00:28:20.120Z,0
2016-05-10T00:29:20.953Z,0
2016-05-10T00:30:20.410Z,0
2016-05-10T00:31:20.384Z,0
2016-05-10T00:32:20.372Z,0
2016-05-10T00:33:20.329Z,0
2016-05-10T00:34:20.316Z,0
2016-05-10T00:35:20.289Z,0
2016-05-10T00:36:20.120Z,0
2016-05-10T00:37:20.248Z,0
2016-05-10T00:38:20.236Z,0
2016-05-10T00:39:20.223Z,0
2016-05-10T00:40:20.194Z,0
2016-05-10T00:41:20.182Z,0
2016-05-10T00:42:19.997Z,0
2016-05-10T00:43:20.157Z,0
2016-05-10T00:44:20.143Z,0
2016-05-10T00:45:20.100Z,0
2016-05-10T00:46:20.071Z,0
2016-05-10T00:47:20.058Z,0
2016-05-10T00:48:19.889Z,0
2016-05-10T00:49:20.016Z,0
2016-05-10T00:50:19.863Z,0
2016-05-10T00:51:19.990Z,0
2016-05-10T00:52:19.962Z,0
2016-05-10T00:53:19.793Z,0
2016-05-10T00:54:19.921Z,0
2016-05-10T00:55:19.893Z,0
2016-05-10T00:56:19.895Z,0
2016-05-10T00:57:19.866Z,0
2016-05-10T00:58:19.837Z,0
2016-05-10T00:59:19.934Z,0
2016-05-10T01:00:19.796Z,0
2016-05-10T01:01:19.783Z,0
2016-05-10T01:02:19.754Z,0
2016-05-10T01:03:19.742Z,0
2016-05-10T01:04:19.714Z,0
2016-05-10T01:05:19.716Z,0
2016-05-10T01:06:19.375Z,0
2016-05-10T01:07:19.675Z,0
2016-05-10T01:08:19.645Z,0
2016-05-10T01:09:19.617Z,0
2016-05-10T01:10:19.605Z,0
2016-05-10T01:11:19.575Z,0
2016-05-10T01:12:19.563Z,0
2016-05-10T01:13:19.566Z,0
2016-05-10T01:14:20.209Z,0
2016-05-10T01:15:19.508Z,0
2016-05-10T01:16:19.480Z,0
2016-05-10T01:17:19.467Z,0
2016-05-10T01:18:19.454Z,0
2016-05-10T01:19:19.425Z,0
2016-05-10T01:20:19.397Z,0
2016-05-10T01:21:19.227Z,0
2016-05-10T01:22:19.215Z,0
2016-05-10T01:23:19.358Z,0
2016-05-10T01:24:19.330Z,0
2016-05-10T01:25:19.301Z,0
2016-05-10T01:26:19.288Z,0
2016-05-10T01:27:19.275Z,0
2016-05-10T01:28:19.246Z,0
2016-05-10T01:29:19.734Z,0
2016-05-10T01:30:18.908Z,0
2016-05-10T01:31:19.036Z,0
2016-05-10T01:32:19.164Z,0
2016-05-10T01:33:18.995Z,0
2016-05-10T01:34:19.122Z,0
2016-05-10T01:35:18.953Z,0
2016-05-10T01:36:19.096Z,0
2016-05-10T01:37:19.067Z,0
2016-05-10T01:38:19.055Z,0
2016-05-10T01:39:19.042Z,0
2016-05-10T01:40:19.029Z,0
2016-05-10T01:41:18.998Z,0
2016-05-10T01:42:18.813Z,0
2016-05-10T01:43:18.956Z,0
2016-05-10T01:44:18.802Z,0
2016-05-10T01:45:18.899Z,0
2016-05-10T01:46:18.745Z,0
2016-05-10T01:47:18.873Z,0
2016-05-10T01:48:18.861Z,0
2016-05-10T01:49:18.675Z,0
2016-05-10T01:50:18.802Z,0
2016-05-10T01:51:18.790Z,0
2016-05-10T01:52:18.621Z,0
2016-05-10T01:53:18.749Z,0
2016-05-10T01:54:18.721Z,0
2016-05-10T01:55:18.738Z,0
2016-05-10T01:56:18.538Z,0
2016-05-10T01:57:18.665Z,0
2016-05-10T01:58:18.638Z,0
2016-05-10T01:59:20.424Z,0
2016-05-10T02:00:18.612Z,0
2016-05-10T02:01:18.270Z,0
2016-05-10T02:02:18.570Z,0
2016-05-10T02:03:18.400Z,0
2016-05-10T02:04:18.543Z,0
2016-05-10T02:05:18.515Z,0
2016-05-10T02:06:18.518Z,0
2016-05-10T02:07:18.474Z,0
2016-05-10T02:08:18.461Z,0
2016-05-10T02:09:18.416Z,0
2016-05-10T02:10:18.263Z,0
2016-05-10T02:11:18.391Z,0
2016-05-10T02:12:18.362Z,0
2016-05-10T02:13:18.350Z,0
2016-05-10T02:14:18.508Z,0
2016-05-10T02:15:18.308Z,0
2016-05-10T02:16:18.294Z,0
2016-05-10T02:17:18.266Z,0
2016-05-10T02:18:18.128Z,0
2016-05-10T02:19:18.225Z,0
2016-05-10T02:20:18.227Z,0
2016-05-10T02:21:18.043Z,0
2016-05-10T02:22:18.186Z,0
2016-05-10T02:23:18.157Z,0
2016-05-10T02:24:17.832Z,0
2016-05-10T02:25:18.116Z,0
2016-05-10T02:26:18.088Z,0
2016-05-10T02:27:18.074Z,0
2016-05-10T02:28:18.046Z,0
2016-05-10T02:29:17.877Z,0
2016-05-10T02:30:17.863Z,0
2016-05-10T02:31:17.991Z,0
2016-05-10T02:32:17.978Z,0
2016-05-10T02:33:17.793Z,0
2016-05-10T02:34:17.781Z,0
2016-05-10T02:35:17.924Z,0
2016-05-10T02:36:17.896Z,0
2016-05-10T02:37:17.882Z,0
2016-05-10T02:38:17.853Z,0
2016-05-10T02:39:17.684Z,0
2016-05-10T02:40:17.812Z,0
2016-05-10T02:41:17.643Z,0
2016-05-10T02:42:17.771Z,0
2016-05-10T02:43:17.758Z,0
2016-05-10T02:44:17.448Z,0
2016-05-10T02:45:17.716Z,0
2016-05-10T02:46:17.548Z,0
2016-05-10T02:47:17.675Z,0
2016-05-10T02:48:17.661Z,0
2016-05-10T02:49:17.478Z,0
2016-05-10T02:50:17.621Z,0
2016-05-10T02:51:17.591Z,0
2016-05-10T02:52:17.580Z,0
2016-05-10T02:53:17.566Z,0
2016-05-10T02:54:17.538Z,0
2016-05-10T02:55:17.353Z,0
2016-05-10T02:56:17.512Z,0
2016-05-10T02:57:17.483Z,0
2016-05-10T02:58:17.470Z,0
2016-05-10T02:59:18.629Z,0
2016-05-10T03:00:17.101Z,0
2016-05-10T03:01:17.087Z,0
2016-05-10T03:02:17.388Z,0
2016-05-10T03:03:17.359Z,0
2016-05-10T03:04:17.346Z,0
2016-05-10T03:05:17.317Z,0
2016-05-10T03:06:17.289Z,0
2016-05-10T03:07:17.120Z,0
2016-05-10T03:08:17.262Z,0
2016-05-10T03:09:17.250Z,0
2016-05-10T03:10:17.237Z,0
2016-05-10T03:11:17.036Z,0
2016-05-10T03:12:17.180Z,0
2016-05-10T03:13:17.167Z,0
2016-05-10T03:14:17.420Z,0
2016-05-10T03:15:17.109Z,0
2016-05-10T03:16:17.097Z,0
2016-05-10T03:17:17.083Z,0
2016-05-10T03:18:17.056Z,0
2016-05-10T03:19:17.042Z,0
2016-05-10T03:20:17.013Z,0
2016-05-10T03:21:17.001Z,0
2016-05-10T03:22:16.972Z,0
2016-05-10T03:23:16.959Z,0
2016-05-10T03:24:16.946Z,0
2016-05-10T03:25:16.918Z,0
2016-05-10T03:26:16.889Z,0
2016-05-10T03:27:16.877Z,0
2016-05-10T03:28:16.707Z,0
2016-05-10T03:29:16.710Z,0
2016-05-10T03:30:16.666Z,0
2016-05-10T03:31:16.793Z,5
2016-05-10T03:32:16.780Z,5
2016-05-10T03:33:16.752Z,5
2016-05-10T03:34:16.739Z,5
2016-05-10T03:35:16.726Z,5
2016-05-10T03:36:16.557Z,5
2016-05-10T03:37:16.684Z,5
2016-05-10T03:38:16.657Z,10
2016-05-10T03:39:16.486Z,10
2016-05-10T03:40:16.614Z,10
2016-05-10T03:41:16.617Z,15
2016-05-10T03:42:16.417Z,15
2016-05-10T03:43:16.560Z,15
2016-05-10T03:44:16.828Z,15
2016-05-10T03:45:16.519Z,15
2016-05-10T03:46:16.490Z,20
2016-05-10T03:47:16.492Z,20
2016-05-10T03:48:16.323Z,20
2016-05-10T03:49:16.436Z,20
2016-05-10T03:50:16.423Z,20
2016-05-10T03:51:16.238Z,25
2016-05-10T03:52:16.224Z,25
2016-05-10T03:53:16.211Z,30
2016-05-10T03:54:16.386Z,30
2016-05-10T03:55:16.342Z,30
2016-05-10T03:56:16.158Z,30
2016-05-10T03:57:16.270Z,35
2016-05-10T03:58:16.257Z,35
2016-05-10T03:59:16.243Z,35
2016-05-10T04:00:16.230Z,35
2016-05-10T04:01:16.202Z,35
2016-05-10T04:02:16.190Z,35
2016-05-10T04:03:16.160Z,40
2016-05-10T04:04:15.976Z,40
2016-05-10T04:05:16.118Z,45
2016-05-10T04:06:16.106Z,45
2016-05-10T04:07:15.921Z,50
2016-05-10T04:08:16.065Z,55
2016-05-10T04:09:16.037Z,55
2016-05-10T04:10:16.023Z,55
2016-05-10T04:11:16.010Z,60
2016-05-10T04:12:15.826Z,60
2016-05-10T04:13:15.969Z,65
2016-05-10T04:14:16.472Z,65
2016-05-10T04:15:15.771Z,70
2016-05-10T04:16:15.914Z,75
2016-05-10T04:17:15.901Z,75
2016-05-10T04:18:15.873Z,80
2016-05-10T04:19:15.688Z,85
2016-05-10T04:20:15.847Z,90
2016-05-10T04:21:15.490Z,95
2016-05-10T04:22:15.633Z,100
2016-05-10T04:23:15.621Z,105
2016-05-10T04:24:15.749Z,105
2016-05-10T04:25:15.720Z,110
2016-05-10T04:26:15.723Z,115
2016-05-10T04:27:15.694Z,120
2016-05-10T04:28:15.509Z,125
2016-05-10T04:29:16.168Z,130
2016-05-10T04:30:15.640Z,130
2016-05-10T04:31:15.611Z,135
2016-05-10T04:32:15.599Z,140
2016-05-10T04:33:15.569Z,150
2016-05-10T04:34:15.556Z,155
2016-05-10T04:35:15.544Z,160
2016-05-10T04:36:15.515Z,165
2016-05-10T04:37:15.502Z,170
2016-05-10T04:38:15.474Z,175
2016-05-10T04:39:15.460Z,180
2016-05-10T04:40:15.448Z,185
2016-05-10T04:41:15.262Z,190
2016-05-10T04:42:15.093Z,195
2016-05-10T04:43:15.378Z,200
2016-05-10T04:44:15.803Z,200
2016-05-10T04:45:15.352Z,205
2016-05-10T04:46:15.167Z,210
2016-05-10T04:47:15.294Z,215
2016-05-10T04:48:15.141Z,220
2016-05-10T04:49:15.112Z,225
2016-05-10T04:50:15.240Z,225
2016-05-10T04:51:15.228Z,230
2016-05-10T04:52:15.214Z,235
2016-05-10T04:53:15.201Z,240
2016-05-10T04:54:15.016Z,240
2016-05-10T04:55:15.144Z,245
2016-05-10T04:56:15.147Z,250
2016-05-10T04:57:15.133Z,255
2016-05-10T04:58:15.091Z,260
2016-05-10T04:59:14.936Z,265
2016-05-10T05:00:14.908Z,265
2016-05-10T05:01:15.036Z,265
2016-05-10T05:02:14.882Z,270
2016-05-10T05:03:15.010Z,275
2016-05-10T05:04:14.840Z,280
2016-05-10T05:05:14.968Z,285
2016-05-10T05:06:14.815Z,290
2016-05-10T05:07:14.926Z,290
2016-05-10T05:08:14.913Z,295
2016-05-10T05:09:14.901Z,300
2016-05-10T05:10:14.872Z,305
2016-05-10T05:11:14.719Z,300
2016-05-10T05:12:14.518Z,305
2016-05-10T05:13:14.817Z,310
2016-05-10T05:14:14.805Z,315
2016-05-10T05:15:14.636Z,325
2016-05-10T05:16:14.606Z,330
2016-05-10T05:17:14.595Z,335
2016-05-10T05:18:14.722Z,340
2016-05-10T05:19:14.725Z,340
2016-05-10T05:20:14.695Z,350
2016-05-10T05:21:14.683Z,355
2016-05-10T05:22:14.498Z,365
2016-05-10T05:23:14.641Z,365
2016-05-10T05:24:14.613Z,370
2016-05-10T05:25:14.616Z,370
2016-05-10T05:26:14.587Z,370
2016-05-10T05:27:14.574Z,375
2016-05-10T05:28:14.546Z,375
2016-05-10T05:29:15.782Z,380
2016-05-10T05:30:14.207Z,375
2016-05-10T05:31:14.491Z,375
2016-05-10T05:32:14.477Z,370
2016-05-10T05:33:14.481Z,375
2016-05-10T05:34:14.438Z,380
2016-05-10T05:35:14.424Z,380
2016-05-10T05:36:14.410Z,380
2016-05-10T05:37:14.398Z,385
2016-05-10T05:38:14.213Z,385
2016-05-10T05:39:14.184Z,390
2016-05-10T05:40:14.343Z,395
2016-05-10T05:41:14.174Z,395
2016-05-10T05:42:14.302Z,400
2016-05-10T05:43:14.492Z,400
2016-05-10T05:44:14.354Z,400
2016-05-10T05:45:14.107Z,405
2016-05-10T05:46:14.234Z,415
2016-05-10T05:47:14.237Z,425
2016-05-10T05:48:14.193Z,425
2016-05-10T05:49:14.023Z,430
2016-05-10T05:50:14.199Z,445
2016-05-10T05:51:14.170Z,460
2016-05-10T05:52:14.141Z,465
2016-05-10T05:53:13.956Z,480
2016-05-10T05:54:13.928Z,495
2016-05-10T05:55:14.086Z,505
2016-05-10T05:56:14.058Z,515
2016-05-10T05:57:14.202Z,560
2016-05-10T05:58:14.016Z,575
2016-05-10T05:59:15.504Z,565
2016-05-10T06:00:14.038Z,555
2016-05-10T06:01:13.822Z,580
2016-05-10T06:02:13.965Z,575
2016-05-10T06:03:13.780Z,585
2016-05-10T06:04:13.939Z,615
2016-05-10T06:05:13.911Z,630
2016-05-10T06:06:13.741Z,665
2016-05-10T06:07:13.869Z,675
2016-05-10T06:08:13.700Z,745
2016-05-10T06:09:13.844Z,785
2016-05-10T06:10:13.814Z,860
2016-05-10T06:11:13.817Z,865
2016-05-10T06:12:13.789Z,870
2016-05-10T06:13:13.776Z,890
2016-05-10T06:14:15.560Z,960
2016-05-10T06:15:13.751Z,975
2016-05-10T06:16:13.721Z,980
2016-05-10T06:17:13.723Z,1000
2016-05-10T06:18:13.726Z,965
2016-05-10T06:19:13.683Z,990
2016-05-10T06:20:13.670Z,1020
2016-05-10T06:21:13.642Z,975
2016-05-10T06:22:13.645Z,995
2016-05-10T06:23:13.662Z,1010
2016-05-10T06:24:13.603Z,975
2016-05-10T06:25:13.589Z,960
2016-05-10T06:26:13.577Z,950
2016-05-10T06:27:13.563Z,895
2016-05-10T06:28:13.411Z,970
2016-05-10T06:29:14.022Z,875
2016-05-10T06:30:13.525Z,905
2016-05-10T06:31:13.511Z,865
2016-05-10T06:32:13.500Z,795
2016-05-10T06:33:13.485Z,770
2016-05-10T06:34:13.457Z,765
2016-05-10T06:35:13.444Z,775
2016-05-10T06:36:13.291Z,895
2016-05-10T06:37:13.418Z,1000
2016-05-10T06:38:13.266Z,905
2016-05-10T06:39:13.393Z,805
2016-05-10T06:40:13.379Z,775
2016-05-10T06:41:13.367Z,775
2016-05-10T06:42:13.354Z,790
2016-05-10T06:43:13.357Z,840
2016-05-10T06:44:13.688Z,1015
2016-05-10T06:45:13.143Z,1265
2016-05-10T06:46:13.302Z,1400
2016-05-10T06:47:13.290Z,1375
2016-05-10T06:48:13.417Z,1335
2016-05-10T06:49:13.139Z,1355
2016-05-10T06:50:13.251Z,1405
2016-05-10T06:51:13.237Z,1485
2016-05-10T06:52:13.225Z,1525
2016-05-10T06:53:13.212Z,1510
2016-05-10T06:54:13.184Z,1535
2016-05-10T06:55:13.170Z,1540
2016-05-10T06:56:13.157Z,1550
2016-05-10T06:57:12.831Z,1525
2016-05-10T06:58:13.147Z,1425
2016-05-10T06:59:13.447Z,1345
2016-05-10T07:00:12.964Z,1245
2016-05-10T07:01:12.952Z,1235
2016-05-10T07:02:13.094Z,1225
2016-05-10T07:03:13.098Z,1235
2016-05-10T07:04:12.913Z,1250
2016-05-10T07:05:13.072Z,1160
2016-05-10T07:06:12.980Z,1155
2016-05-10T07:07:13.046Z,1115
2016-05-10T07:08:13.018Z,1215
2016-05-10T07:09:13.020Z,1265
2016-05-10T07:10:12.867Z,1245
2016-05-10T07:11:12.994Z,1235
2016-05-10T07:12:12.981Z,1210
2016-05-10T07:13:12.968Z,1245
2016-05-10T07:14:13.174Z,1295
2016-05-10T07:15:12.959Z,1220
2016-05-10T07:16:12.930Z,1130
2016-05-10T07:17:13.089Z,1055
2016-05-10T07:18:12.920Z,1020
2016-05-10T07:19:12.906Z,990
2016-05-10T07:20:12.894Z,945
2016-05-10T07:21:12.740Z,925
2016-05-10T07:22:12.867Z,935
2016-05-10T07:23:12.886Z,935
2016-05-10T07:24:12.701Z,960
2016-05-10T07:25:13.048Z,975
2016-05-10T07:26:12.832Z,1010
2016-05-10T07:27:12.819Z,1115
2016-05-10T07:28:12.837Z,1210
2016-05-10T07:29:12.652Z,1230
2016-05-10T07:30:12.795Z,1140
2016-05-10T07:31:12.626Z,1110
2016-05-10T07:32:12.457Z,1115
2016-05-10T07:33:12.600Z,1150
2016-05-10T07:34:12.744Z,1195
2016-05-10T07:35:12.731Z,1345
2016-05-10T07:36:12.733Z,1535
2016-05-10T07:37:12.705Z,1550
2016-05-10T07:38:12.535Z,1545
2016-05-10T07:39:12.538Z,1510
2016-05-10T07:40:12.682Z,1400
2016-05-10T07:41:12.668Z,1415
2016-05-10T07:42:12.656Z,1470
2016-05-10T07:43:12.705Z,1475
2016-05-10T07:44:12.490Z,1545
2016-05-10T07:45:12.665Z,1515
2016-05-10T07:46:12.635Z,1500
2016-05-10T07:47:12.638Z,1555
2016-05-10T07:48:12.453Z,1475
2016-05-10T07:49:12.581Z,1440
2016-05-10T07:50:12.428Z,1400
2016-05-10T07:51:12.571Z,1395
2016-05-10T07:52:12.401Z,1390
2016-05-10T07:53:12.389Z,1365
2016-05-10T07:54:12.532Z,1340
2016-05-10T07:55:12.551Z,1335
2016-05-10T07:56:12.553Z,1265
2016-05-10T07:57:12.525Z,1250
2016-05-10T07:58:12.511Z,1255
2016-05-10T07:59:12.530Z,1220
2016-05-10T08:00:12.658Z,1250
2016-05-10T08:01:12.472Z,1375
2016-05-10T08:02:12.460Z,1515
2016-05-10T08:03:12.447Z,1475
2016-05-10T08:04:12.465Z,1500
2016-05-10T08:05:12.436Z,1480
2016-05-10T08:06:12.267Z,1415
2016-05-10T08:07:12.411Z,1395
2016-05-10T08:08:12.429Z,1455
2016-05-10T08:09:12.447Z,1285
2016-05-10T08:10:12.247Z,1290
2016-05-10T08:11:12.374Z,1310
2016-05-10T08:12:12.362Z,1335
2016-05-10T08:13:12.365Z,1340
2016-05-10T08:14:12.976Z,1515
2016-05-10T08:15:12.338Z,1540
2016-05-10T08:16:12.185Z,1550
2016-05-10T08:17:12.328Z,1615
2016-05-10T08:18:12.331Z,1615
2016-05-10T08:19:12.302Z,1785
2016-05-10T08:20:12.149Z,1655
2016-05-10T08:21:12.292Z,1775
2016-05-10T08:22:12.123Z,1705
2016-05-10T08:23:12.298Z,1730
2016-05-10T08:24:12.285Z,1705
2016-05-10T08:25:12.272Z,2105
2016-05-10T08:26:12.258Z,2030
2016-05-10T08:27:12.261Z,2105
2016-05-10T08:28:12.264Z,2225
2016-05-10T08:29:12.220Z,2275
2016-05-10T08:30:14.488Z,2265
2016-05-10T08:31:12.366Z,2135
2016-05-10T08:32:12.212Z,1965
2016-05-10T08:33:12.199Z,2060
2016-05-10T08:34:12.234Z,2185
2016-05-10T08:35:12.189Z,2120
2016-05-10T08:36:12.191Z,2025
2016-05-10T08:37:12.179Z,1975
2016-05-10T08:38:11.853Z,1965
2016-05-10T08:39:12.012Z,1995
2016-05-10T08:40:11.999Z,1990
2016-05-10T08:41:11.986Z,2090
2016-05-10T08:42:12.160Z,2080
2016-05-10T08:43:11.976Z,1985
2016-05-10T08:44:13.026Z,1910
2016-05-10T08:45:11.966Z,1965
2016-05-10T08:46:11.968Z,1965
2016-05-10T08:47:11.971Z,2045
2016-05-10T08:48:12.115Z,1980
2016-05-10T08:49:11.899Z,2070
2016-05-10T08:50:11.948Z,2120
2016-05-10T08:51:11.982Z,2145
2016-05-10T08:52:11.938Z,2085
2016-05-10T08:53:11.926Z,2095
2016-05-10T08:54:11.928Z,2125
2016-05-10T08:55:11.931Z,2105
2016-05-10T08:56:12.074Z,2155
2016-05-10T08:57:12.061Z,2150
2016-05-10T08:58:12.048Z,2125
2016-05-10T08:59:12.003Z,2120
2016-05-10T09:00:12.053Z,2120
2016-05-10T09:01:12.040Z,2035
2016-05-10T09:02:12.042Z,1955
2016-05-10T09:03:12.655Z,1950
2016-05-10T09:04:12.063Z,1990
2016-05-10T09:05:12.035Z,2050
2016-05-10T09:06:12.023Z,2080
2016-05-10T09:07:12.025Z,2055
2016-05-10T09:08:12.013Z,2110
2016-05-10T09:09:12.203Z,2115
2016-05-10T09:10:13.033Z,2135
2016-05-10T09:11:37.508Z,2125
2016-05-10T09:12:15.899Z,2140
2016-05-10T09:13:14.354Z,2230
2016-05-10T09:14:12.825Z,2210
2016-05-10T09:15:13.266Z,2185
2016-05-10T09:16:13.924Z,2265
2016-05-10T09:17:13.146Z,2310
2016-05-10T09:18:14.071Z,2445
2016-05-10T09:19:13.297Z,2385
2016-05-10T09:20:12.358Z,2435
2016-05-10T09:21:13.355Z,2505
2016-05-10T09:22:12.133Z,2475
2016-05-10T09:23:12.287Z,2435
2016-05-10T09:24:14.494Z,2420
2016-05-10T09:25:12.028Z,2490
2016-05-10T09:26:12.202Z,2560
2016-05-10T09:27:12.080Z,2555
2016-05-10T09:28:12.222Z,2550
2016-05-10T09:29:12.231Z,2500
2016-05-10T09:30:12.240Z,2515
2016-05-10T09:31:12.231Z,2545
2016-05-10T09:32:12.224Z,2540
2016-05-10T09:33:12.231Z,2535
2016-05-10T09:34:12.081Z,2495
2016-05-10T09:35:12.101Z,2510
2016-05-10T09:36:12.230Z,2540
2016-05-10T09:37:12.235Z,2580
2016-05-10T09:38:12.240Z,2685
2016-05-10T09:39:12.243Z,2660
2016-05-10T09:40:12.231Z,2665
2016-05-10T09:41:12.234Z,2655
2016-05-10T09:42:12.066Z,2645
2016-05-10T09:43:12.226Z,2665
2016-05-10T09:44:12.244Z,2690
2016-05-10T09:45:12.076Z,2510
2016-05-10T09:46:12.219Z,2595
2016-05-10T09:47:12.223Z,2640
2016-05-10T09:48:11.913Z,2595
2016-05-10T09:49:12.212Z,2665
2016-05-10T09:50:12.059Z,2705
2016-05-10T09:51:12.202Z,2710
2016-05-10T09:52:12.205Z,2660
2016-05-10T09:53:11.911Z,2570
2016-05-10T09:54:12.461Z,2525
2016-05-10T09:55:12.213Z,2615
2016-05-10T09:56:12.200Z,2645
2016-05-10T09:57:12.203Z,2660
2016-05-10T09:58:12.205Z,2645
2016-05-10T09:59:12.975Z,2575
2016-05-10T10:00:12.055Z,2525
2016-05-10T10:01:12.042Z,2495
2016-05-10T10:02:12.200Z,2455
2016-05-10T10:03:12.297Z,2390
2016-05-10T10:04:12.050Z,2280
2016-05-10T10:05:12.208Z,2340
2016-05-10T10:06:12.196Z,2305
2016-05-10T10:07:11.886Z,2270
2016-05-10T10:08:12.185Z,2240
2016-05-10T10:09:12.205Z,2280
2016-05-10T10:10:12.207Z,2240
2016-05-10T10:11:12.038Z,2240
2016-05-10T10:12:12.041Z,2195
2016-05-10T10:13:12.215Z,2190
2016-05-10T10:14:12.358Z,2180
2016-05-10T10:15:12.204Z,2140
2016-05-10T10:16:12.223Z,2160
2016-05-10T10:17:12.054Z,2145
2016-05-10T10:18:12.196Z,2120
2016-05-10T10:19:12.215Z,2150
2016-05-10T10:20:12.186Z,2195
2016-05-10T10:21:12.174Z,2185
2016-05-10T10:22:12.192Z,2265
2016-05-10T10:23:12.023Z,2305
2016-05-10T10:24:12.025Z,2290
2016-05-10T10:25:12.107Z,2295
2016-05-10T10:26:12.172Z,2255
2016-05-10T10:27:12.190Z,2075
2016-05-10T10:28:12.178Z,1555
2016-05-10T10:29:12.492Z,1530
2016-05-10T10:30:12.026Z,1515
2016-05-10T10:31:12.185Z,1615
2016-05-10T10:32:12.016Z,1720
2016-05-10T10:33:12.003Z,1860
2016-05-10T10:34:12.161Z,1955
2016-05-10T10:35:12.164Z,1940
2016-05-10T10:36:12.152Z,1890
2016-05-10T10:37:12.154Z,1860
2016-05-10T10:38:12.157Z,1850
2016-05-10T10:39:12.144Z,1885
2016-05-10T10:40:12.146Z,1900
2016-05-10T10:41:11.994Z,1890
2016-05-10T10:42:11.996Z,1905
2016-05-10T10:43:11.983Z,1910
2016-05-10T10:44:11.877Z,1905
2016-05-10T10:45:12.129Z,1750
2016-05-10T10:46:11.835Z,1600
2016-05-10T10:47:12.041Z,1565
2016-05-10T10:48:12.152Z,1855
2016-05-10T10:49:12.108Z,1895
2016-05-10T10:50:12.112Z,1975
2016-05-10T10:51:12.099Z,2050
2016-05-10T10:52:12.101Z,2095
2016-05-10T10:53:11.948Z,1815
2016-05-10T10:54:11.793Z,1595
2016-05-10T10:55:12.000Z,1560
2016-05-10T10:56:12.111Z,1775
2016-05-10T10:57:12.083Z,2045
2016-05-10T10:58:11.773Z,2125
2016-05-10T10:59:12.073Z,1550
2016-05-10T11:00:12.076Z,2165
2016-05-10T11:01:12.062Z,1560
2016-05-10T11:02:12.065Z,1665
2016-05-10T11:03:12.084Z,2105
2016-05-10T11:04:12.071Z,2170
2016-05-10T11:05:12.058Z,2205
2016-05-10T11:06:12.045Z,2235
2016-05-10T11:07:12.047Z,2280
2016-05-10T11:08:12.050Z,2295
2016-05-10T11:09:12.302Z,2330
2016-05-10T11:10:12.040Z,2255
2016-05-10T11:11:12.027Z,1595
2016-05-10T11:12:12.046Z,1840
2016-05-10T11:13:12.048Z,1545
2016-05-10T11:14:12.566Z,1495
2016-05-10T11:15:11.741Z,1540
2016-05-10T11:16:12.024Z,1915
2016-05-10T11:17:11.871Z,1940
2016-05-10T11:18:12.015Z,1945
2016-05-10T11:19:11.861Z,2030
2016-05-10T11:20:12.004Z,2055
2016-05-10T11:21:12.023Z,2070
2016-05-10T11:22:12.010Z,1945
2016-05-10T11:23:12.044Z,1620
2016-05-10T11:24:12.015Z,1580
2016-05-10T11:25:11.987Z,1555
2016-05-10T11:26:11.990Z,1620
2016-05-10T11:27:11.992Z,1645
2016-05-10T11:28:11.979Z,1720
2016-05-10T11:29:12.717Z,1850
2016-05-10T11:30:11.984Z,1980
2016-05-10T11:31:11.972Z,1955
2016-05-10T11:32:11.974Z,1970
2016-05-10T11:33:11.977Z,1950
2016-05-10T11:34:11.963Z,1910
2016-05-10T11:35:11.810Z,1880
2016-05-10T11:36:11.969Z,1845
2016-05-10T11:37:11.988Z,1635
2016-05-10T11:38:11.974Z,1570
2016-05-10T11:39:11.946Z,1530
2016-05-10T11:40:11.949Z,1520
2016-05-10T11:41:11.936Z,1690
2016-05-10T11:42:11.783Z,1700
2016-05-10T11:43:11.941Z,1730
2016-05-10T11:44:11.771Z,1840
2016-05-10T11:45:11.947Z,1840
2016-05-10T11:46:11.919Z,1860
2016-05-10T11:47:11.765Z,1875
2016-05-10T11:48:11.924Z,1830
2016-05-10T11:49:11.770Z,1825
2016-05-10T11:50:11.913Z,1820
2016-05-10T11:51:11.760Z,1610
2016-05-10T11:52:11.934Z,1795
2016-05-10T11:53:11.593Z,1840
2016-05-10T11:54:11.924Z,1885
2016-05-10T11:55:11.739Z,1890
2016-05-10T11:56:11.742Z,1885
2016-05-10T11:57:11.885Z,1905
2016-05-10T11:58:11.887Z,1890
2016-05-10T11:59:13.375Z,1920
2016-05-10T12:00:12.003Z,1940
2016-05-10T12:01:11.723Z,1920
2016-05-10T12:02:11.883Z,1610
2016-05-10T12:03:11.900Z,1790
2016-05-10T12:04:11.872Z,1570
2016-05-10T12:05:11.875Z,1560
2016-05-10T12:06:11.862Z,1530
2016-05-10T12:07:11.865Z,1545
2016-05-10T12:08:11.852Z,1610
2016-05-10T12:09:11.855Z,1570
2016-05-10T12:10:11.936Z,1800
2016-05-10T12:11:11.689Z,1810
2016-05-10T12:12:11.707Z,1825
2016-05-10T12:13:11.850Z,1755
2016-05-10T12:14:11.838Z,1835
2016-05-10T12:15:11.683Z,1675
2016-05-10T12:16:11.530Z,1575
2016-05-10T12:17:11.674Z,1665
2016-05-10T12:18:11.816Z,1685
2016-05-10T12:19:11.663Z,1870
2016-05-10T12:20:11.807Z,1855
2016-05-10T12:21:11.684Z,1860
2016-05-10T12:22:11.655Z,1690
2016-05-10T12:23:11.799Z,1800
2016-05-10T12:24:23.348Z,1655
2016-05-10T12:25:11.664Z,1470
2016-05-10T12:26:11.791Z,1645
2016-05-10T12:27:11.793Z,1440
2016-05-10T12:28:11.782Z,1435
2016-05-10T12:29:22.971Z,1565
2016-05-10T12:30:11.756Z,1430
2016-05-10T12:31:11.462Z,1405
2016-05-10T12:32:11.775Z,1385
2016-05-10T12:33:11.623Z,1345
2016-05-10T12:34:11.782Z,1305
2016-05-10T12:35:11.784Z,1260
2016-05-10T12:36:11.756Z,1250
2016-05-10T12:37:11.603Z,1240
2016-05-10T12:38:11.761Z,1230
2016-05-10T12:39:11.780Z,1245
2016-05-10T12:40:11.735Z,1275
2016-05-10T12:41:11.581Z,1385
2016-05-10T12:42:11.756Z,1510
2016-05-10T12:43:11.728Z,1590
2016-05-10T12:44:13.152Z,1655
2016-05-10T12:45:12.374Z,1695
2016-05-10T12:46:14.219Z,1710
2016-05-10T12:47:25.880Z,1690
2016-05-10T12:48:29.069Z,1705
2016-05-10T12:49:11.697Z,1700
2016-05-10T12:50:11.699Z,1705
2016-05-10T12:51:23.577Z,1665
2016-05-10T12:52:11.533Z,1650
2016-05-10T12:53:11.693Z,1635
2016-05-10T12:54:11.695Z,1645
2016-05-10T12:55:11.525Z,1655
2016-05-10T12:56:11.372Z,1660
2016-05-10T12:57:11.656Z,1695
2016-05-10T12:58:11.674Z,1715
2016-05-10T12:59:11.520Z,1730
2016-05-10T13:00:11.648Z,1685
2016-05-10T13:01:11.510Z,1675
2016-05-10T13:02:11.654Z,1630
2016-05-10T13:03:11.641Z,1570
2016-05-10T13:04:11.597Z,1500
2016-05-10T13:05:11.490Z,1490
2016-05-10T13:06:11.634Z,1490
2016-05-10T13:07:11.620Z,1505
2016-05-10T13:08:11.623Z,1430
2016-05-10T13:09:11.625Z,1405
2016-05-10T13:10:11.613Z,1425
2016-05-10T13:11:11.459Z,1415
2016-05-10T13:12:11.446Z,1450
2016-05-10T13:13:11.621Z,1395
2016-05-10T13:14:11.749Z,1365
2016-05-10T13:15:11.469Z,1320
2016-05-10T13:16:11.582Z,1275
2016-05-10T13:17:11.585Z,1235
2016-05-10T13:18:11.588Z,1205
2016-05-10T13:19:11.574Z,1185
2016-05-10T13:20:11.265Z,1170
2016-05-10T13:21:11.564Z,1145
2016-05-10T13:22:11.614Z,1140
2016-05-10T13:23:11.554Z,1140
2016-05-10T13:24:11.540Z,1145
2016-05-10T13:25:11.419Z,1130
2016-05-10T13:26:11.577Z,1115
2016-05-10T13:27:11.440Z,1110
2016-05-10T13:28:11.379Z,1100
2016-05-10T13:29:12.101Z,1100
2016-05-10T13:30:12.354Z,1105
2016-05-10T13:31:11.513Z,1120
2016-05-10T13:32:11.359Z,1135
2016-05-10T13:33:11.550Z,1125
2016-05-10T13:34:11.834Z,1115
2016-05-10T13:35:11.492Z,1065
2016-05-10T13:36:11.401Z,1020
2016-05-10T13:37:11.357Z,970
2016-05-10T13:38:11.251Z,935
2016-05-10T13:39:11.566Z,910
2016-05-10T13:40:11.521Z,905
2016-05-10T13:41:11.414Z,900
2016-05-10T13:42:11.511Z,915
2016-05-10T13:43:47.373Z,965
2016-05-10T13:44:11.454Z,985
2016-05-10T13:45:11.614Z,1035
2016-05-10T13:46:11.428Z,1090
2016-05-10T13:47:11.431Z,1130
2016-05-10T13:48:11.261Z,1155