createdAt,value
2019-01-20T00:02:04.836Z,-1.40
2019-01-20T00:04:34.046Z,-1.50
2019-01-20T00:07:03.233Z,-1.50
2019-01-20T00:09:32.954Z,-1.50
2019-01-20T00:12:02.186Z,-1.50
2019-01-20T00:14:31.470Z,-1.50
2019-01-20T00:17:01.079Z,-1.50
2019-01-20T00:19:30.377Z,-1.50
2019-01-20T00:22:00.297Z,-1.50
2019-01-20T00:24:29.992Z,-1.60
2019-01-20T00:27:00.018Z,-1.60
2019-01-20T00:29:29.358Z,-1.60
2019-01-20T00:31:58.645Z,-1.60
2019-01-20T00:34:28.232Z,-1.60
2019-01-20T00:36:57.572Z,-1.60
2019-01-20T00:39:26.920Z,-1.60
2019-01-20T00:41:56.541Z,-1.70
2019-01-20T00:44:26.238Z,-1.70
2019-01-20T00:46:55.690Z,-1.70
2019-01-20T00:49:24.970Z,-1.70
2019-01-20T00:51:54.245Z,-1.70
2019-01-20T00:54:23.544Z,-1.70
2019-01-20T00:56:52.930Z,-1.80
2019-01-20T00:59:22.304Z,-1.80
2019-01-20T01:01:51.564Z,-1.80
2019-01-20T01:04:21.177Z,-1.80
2019-01-20T01:06:50.546Z,-1.90
2019-01-20T01:09:19.902Z,-1.90
2019-01-20T01:11:49.609Z,-1.90
2019-01-20T01:14:19.060Z,-1.90
2019-01-20T01:16:48.726Z,-1.90
2019-01-20T01:19:18.104Z,-1.90
2019-01-20T01:21:47.446Z,-2.00
2019-01-20T01:24:16.659Z,-2.00
2019-01-20T01:26:45.992Z,-2.00
2019-01-20T01:29:15.276Z,-2.00
2019-01-20T01:31:44.627Z,-2.00
2019-01-20T01:34:14.002Z,-2.00
2019-01-20T01:36:43.742Z,-2.00
2019-01-20T01:39:13.017Z,-2.00
2019-01-20T01:41:42.550Z,-2.10
2019-01-20T01:44:12.166Z,-2.10
2019-01-20T01:46:41.546Z,-2.10
2019-01-20T01:49:10.847Z,-2.10
2019-01-20T01:51:40.140Z,-2.10
2019-01-20T01:54:09.654Z,-2.10
2019-01-20T01:56:39.030Z,-2.10
2019-01-20T01:59:08.298Z,-2.10
2019-01-20T02:01:38.365Z,-2.10
2019-01-20T02:04:07.674Z,-2.10
2019-01-20T02:06:37.027Z,-2.10
2019-01-20T02:09:08.930Z,-2.10
2019-01-20T02:11:38.513Z,-2.10
2019-01-20T02:14:08.381Z,-2.10
2019-01-20T02:16:37.577Z,-2.20
2019-01-20T02:19:06.865Z,-2.20
2019-01-20T02:21:36.215Z,-2.20
2019-01-20T02:24:05.829Z,-2.20
2019-01-20T02:26:35.145Z,-2.20
2019-01-20T02:29:04.434Z,-2.20
2019-01-20T02:31:34.112Z,-2.20
2019-01-20T02:34:03.505Z,-2.30
2019-01-20T02:36:33.197Z,-2.20
2019-01-20T02:39:02.469Z,-2.20
2019-01-20T02:41:32.242Z,-2.20
2019-01-20T02:44:01.526Z,-2.20
2019-01-20T02:46:31.625Z,-2.20
2019-01-20T02:49:01.279Z,-2.20
2019-01-20T02:51:30.973Z,-2.20
2019-01-20T02:54:00.320Z,-2.30
2019-01-20T02:56:29.624Z,-2.30
2019-01-20T02:58:58.986Z,-2.30
2019-01-20T03:01:28.362Z,-2.30
2019-01-20T03:03:57.660Z,-2.30
2019-01-20T03:06:27.002Z,-2.30
2019-01-20T03:08:56.359Z,-2.30
2019-01-20T03:11:25.842Z,-2.30
2019-01-20T03:13:55.194Z,-2.30
2019-01-20T03:16:24.481Z,-2.30
2019-01-20T03:18:54.394Z,-2.40
2019-01-20T03:21:24.047Z,-2.40
2019-01-20T03:23:53.712Z,-2.40
2019-01-20T03:26:24.016Z,-2.40
2019-01-20T03:28:53.412Z,-2.40
2019-01-20T03:31:22.815Z,-2.40
2019-01-20T03:33:52.489Z,-2.40
2019-01-20T03:36:21.858Z,-2.50
2019-01-20T03:38:51.146Z,-2.40
2019-01-20T03:41:20.842Z,-2.50
2019-01-20T03:43:50.576Z,-2.50
2019-01-20T03:46:19.853Z,-2.50
2019-01-20T03:48:49.254Z,-2.50
2019-01-20T03:51:18.585Z,-2.60
2019-01-20T03:53:47.933Z,-2.60
2019-01-20T03:56:18.320Z,-2.60
2019-01-20T03:58:47.684Z,-2.60
2019-01-20T04:01:16.985Z,-2.60
2019-01-20T04:03:46.364Z,-2.60
2019-01-20T04:06:15.582Z,-2.60
2019-01-20T04:08:45.166Z,-2.70
2019-01-20T04:11:14.422Z,-2.70
2019-01-20T04:13:44.496Z,-2.70
2019-01-20T04:16:13.780Z,-2.80
2019-01-20T04:18:43.525Z,-2.80
2019-01-20T04:21:13.227Z,-2.80
2019-01-20T04:23:42.494Z,-2.90
2019-01-20T04:26:13.725Z,-2.90
2019-01-20T04:28:43.079Z,-2.90
2019-01-20T04:31:12.788Z,-2.90
2019-01-20T04:33:45.971Z,-2.90
2019-01-20T04:36:15.587Z,-2.90
2019-01-20T04:38:44.924Z,-2.90
2019-01-20T04:41:14.365Z,-2.90
2019-01-20T04:43:43.736Z,-2.90
2019-01-20T04:46:15.212Z,-2.90
2019-01-20T04:48:45.161Z,-2.90
2019-01-20T04:51:14.517Z,-2.90
2019-01-20T04:53:47.874Z,-2.90
2019-01-20T04:56:17.231Z,-2.90
2019-01-20T04:58:49.331Z,-2.90
2019-01-20T05:01:18.961Z,-2.90
2019-01-20T05:03:48.424Z,-2.90
2019-01-20T05:06:17.814Z,-2.90
2019-01-20T05:08:47.161Z,-2.90
2019-01-20T05:11:16.431Z,-2.90
2019-01-20T05:13:45.729Z,-2.90
2019-01-20T05:16:15.976Z,-3.00
2019-01-20T05:18:45.191Z,-3.00
2019-01-20T05:21:14.605Z,-3.00
2019-01-20T05:23:44.188Z,-3.10
2019-01-20T05:26:13.537Z,-3.10
2019-01-20T05:28:43.214Z,-3.10
2019-01-20T05:31:12.888Z,-3.10
2019-01-20T05:33:42.599Z,-3.10
2019-01-20T05:36:15.285Z,-3.20
2019-01-20T05:38:45.130Z,-3.20
2019-01-20T05:41:14.441Z,-3.20
2019-01-20T05:43:44.149Z,-3.20
2019-01-20T05:46:13.507Z,-3.20
2019-01-20T05:48:43.177Z,-3.20
2019-01-20T05:51:13.753Z,-3.20
2019-01-20T05:53:44.971Z,-3.20
2019-01-20T05:56:14.249Z,-3.30
2019-01-20T05:58:46.446Z,-3.30
2019-01-20T06:01:15.790Z,-3.30
2019-01-20T06:03:48.672Z,-3.30
2019-01-20T06:06:18.416Z,-3.30
2019-01-20T06:08:47.778Z,-3.30
2019-01-20T06:11:17.073Z,-3.30
2019-01-20T06:13:46.470Z,-3.30
2019-01-20T06:16:15.764Z,-3.30
2019-01-20T06:18:45.181Z,-3.30
2019-01-20T06:21:14.548Z,-3.30
2019-01-20T06:23:44.007Z,-3.30
2019-01-20T06:26:13.292Z,-3.30
2019-01-20T06:28:42.621Z,-3.30
2019-01-20T06:31:12.301Z,-3.40
2019-01-20T06:33:41.896Z,-3.40
2019-01-20T06:36:11.288Z,-3.40
2019-01-20T06:38:40.648Z,-3.40
2019-01-20T06:41:10.116Z,-3.40
2019-01-20T06:43:39.794Z,-3.50
2019-01-20T06:46:09.372Z,-3.50
2019-01-20T06:48:38.742Z,-3.60
2019-01-20T06:51:08.482Z,-3.60
2019-01-20T06:53:37.776Z,-3.60
2019-01-20T06:56:07.124Z,-3.60
2019-01-20T06:58:36.368Z,-3.70
2019-01-20T07:01:06.097Z,-3.60
2019-01-20T07:03:35.821Z,-3.60
2019-01-20T07:06:05.902Z,-3.60
2019-01-20T07:08:35.088Z,-3.60
2019-01-20T07:11:04.840Z,-3.60
2019-01-20T07:13:34.171Z,-3.60
2019-01-20T07:16:03.443Z,-3.70
2019-01-20T07:18:32.749Z,-3.70
2019-01-20T07:21:02.068Z,-3.70
2019-01-20T07:23:31.776Z,-3.70
2019-01-20T07:26:01.162Z,-3.70
2019-01-20T07:28:30.610Z,-3.70
2019-01-20T07:30:59.987Z,-3.70
2019-01-20T07:33:29.287Z,-3.70
2019-01-20T07:35:58.888Z,-3.70
2019-01-20T07:38:28.182Z,-3.70
2019-01-20T07:40:57.873Z,-3.80
2019-01-20T07:43:27.269Z,-3.80
2019-01-20T07:45:56.637Z,-3.80
2019-01-20T07:48:26.039Z,-3.80
2019-01-20T07:50:55.875Z,-3.90
2019-01-20T07:53:32.765Z,-3.90
2019-01-20T07:56:02.384Z,-3.90
2019-01-20T07:58:31.603Z,-3.90
2019-01-20T08:01:02.664Z,-3.90
2019-01-20T08:03:41.629Z,-3.90
2019-01-20T08:06:11.599Z,-3.80
2019-01-20T08:08:45.923Z,-3.80
2019-01-20T08:11:19.899Z,-3.80
2019-01-20T08:13:49.777Z,-3.80
2019-01-20T08:16:28.634Z,-3.80
2019-01-20T08:18:58.828Z,-3.70
2019-01-20T08:21:28.253Z,-3.70
2019-01-20T08:23:57.620Z,-3.60
2019-01-20T08:26:27.713Z,-3.70
2019-01-20T08:28:57.937Z,-3.60
2019-01-20T08:31:28.805Z,-3.60
2019-01-20T08:33:59.001Z,-3.60
2019-01-20T08:36:28.353Z,-3.60
2019-01-20T08:38:57.624Z,-3.50
2019-01-20T08:41:27.207Z,-3.50
2019-01-20T08:43:56.665Z,-3.50
2019-01-20T08:46:40.835Z,-3.50
2019-01-20T08:49:10.290Z,-3.50
2019-01-20T08:51:42.542Z,-3.40
2019-01-20T08:54:12.276Z,-3.40
2019-01-20T08:56:41.587Z,-3.40
2019-01-20T08:59:10.949Z,-3.30
2019-01-20T09:01:40.323Z,-3.30
2019-01-20T09:04:09.845Z,-3.20
2019-01-20T09:06:43.808Z,-3.20
2019-01-20T09:09:13.412Z,-3.10
2019-01-20T09:11:42.646Z,-3.10
2019-01-20T09:14:11.905Z,-3.00
2019-01-20T09:16:42.740Z,-3.00
2019-01-20T09:19:12.136Z,-3.00
2019-01-20T09:21:41.591Z,-2.90
2019-01-20T09:24:11.579Z,-2.80
2019-01-20T09:26:41.281Z,-2.70
2019-01-20T09:29:12.267Z,-2.70
2019-01-20T09:31:41.602Z,-2.70
2019-01-20T09:34:15.415Z,-2.60
2019-01-20T09:36:45.163Z,-2.50
2019-01-20T09:39:14.978Z,-2.50
2019-01-20T09:41:44.352Z,-2.40
2019-01-20T09:44:20.457Z,-2.40
2019-01-20T09:46:52.133Z,-2.30
2019-01-20T09:49:24.216Z,-2.30
2019-01-20T09:51:54.874Z,-2.20
2019-01-20T09:54:24.268Z,-2.20
2019-01-20T09:56:53.876Z,-2.10
2019-01-20T09:59:23.234Z,-2.00
2019-01-20T10:01:53.028Z,-2.00
2019-01-20T10:04:22.315Z,-2.00
2019-01-20T10:06:51.728Z,-1.90
2019-01-20T10:09:21.098Z,-1.90
2019-01-20T10:11:51.056Z,-1.80
2019-01-20T10:14:20.743Z,-1.80
2019-01-20T10:16:50.511Z,-1.80
2019-01-20T10:19:19.920Z,-1.70
2019-01-20T10:21:49.184Z,-1.70
2019-01-20T10:24:18.396Z,-1.60
2019-01-20T10:26:47.683Z,-1.60
2019-01-20T10:29:17.052Z,-1.50
2019-01-20T10:31:47.129Z,-1.40
2019-01-20T10:34:16.796Z,-1.40
2019-01-20T10:36:46.882Z,-1.30
2019-01-20T10:39:16.200Z,-1.30
2019-01-20T10:41:46.006Z,-1.20
2019-01-20T10:44:18.383Z,-1.10
2019-01-20T10:46:52.735Z,-1.00
2019-01-20T10:49:22.056Z,-1.00
2019-01-20T10:51:51.726Z,-0.90
2019-01-20T10:54:21.380Z,-0.80
2019-01-20T10:56:50.669Z,-0.70
2019-01-20T10:59:20.437Z,-0.60
2019-01-20T11:01:50.094Z,-0.60
2019-01-20T11:04:21.055Z,-0.50
2019-01-20T11:06:51.450Z,-0.40
2019-01-20T11:09:21.281Z,-0.40
2019-01-20T11:11:50.651Z,-0.30
2019-01-20T11:14:22.581Z,-0.20
2019-01-20T11:16:53.049Z,-0.10
2019-01-20T11:19:22.920Z,0.00
2019-01-20T11:21:52.873Z,0.10
2019-01-20T11:24:22.249Z,0.20
2019-01-20T11:26:51.922Z,0.30
2019-01-20T11:29:21.178Z,0.40
2019-01-20T11:31:50.895Z,0.40
2019-01-20T11:34:20.336Z,0.50
2019-01-20T11:36:50.175Z,0.60
2019-01-20T11:39:19.878Z,0.60
2019-01-20T11:41:49.247Z,0.70
2019-01-20T11:44:18.625Z,0.90
2019-01-20T11:46:48.964Z,1.00
2019-01-20T11:49:18.517Z,1.00
2019-01-20T11:51:48.105Z,1.10
2019-01-20T11:54:18.067Z,1.10
2019-01-20T11:56:47.472Z,1.20
2019-01-20T11:59:16.801Z,1.20
2019-01-20T12:01:46.202Z,1.20
2019-01-20T12:04:15.890Z,1.40
2019-01-20T12:06:45.271Z,1.40
2019-01-20T12:09:14.600Z,1.60
2019-01-20T12:11:43.963Z,1.70
2019-01-20T12:14:13.822Z,1.70
2019-01-20T12:16:43.573Z,1.70
2019-01-20T12:19:13.260Z,1.80
2019-01-20T12:21:42.602Z,1.90
2019-01-20T12:24:14.052Z,2.10
2019-01-20T12:26:43.435Z,2.20
2019-01-20T12:29:15.881Z,2.30
2019-01-20T12:31:45.487Z,2.40
2019-01-20T12:34:14.880Z,2.40
2019-01-20T12:36:44.240Z,2.50
2019-01-20T12:39:13.561Z,2.50
2019-01-20T12:41:43.042Z,2.50
2019-01-20T12:44:12.471Z,2.50
2019-01-20T12:46:41.876Z,2.50
2019-01-20T12:49:11.410Z,2.40
2019-01-20T12:51:42.313Z,2.40
2019-01-20T12:54:11.888Z,2.40
2019-01-20T12:56:41.209Z,2.40
2019-01-20T12:59:10.909Z,2.50
2019-01-20T13:01:40.207Z,2.40
2019-01-20T13:04:10.091Z,2.40
2019-01-20T13:06:39.538Z,2.40
2019-01-20T13:09:09.836Z,2.40
2019-01-20T13:11:39.152Z,2.50
2019-01-20T13:14:09.038Z,2.60
2019-01-20T13:16:38.248Z,2.60
2019-01-20T13:19:07.940Z,2.60
2019-01-20T13:21:37.386Z,2.70
2019-01-20T13:24:06.936Z,2.70
2019-01-20T13:26:36.546Z,2.80
2019-01-20T13:29:05.944Z,2.70
2019-01-20T13:31:35.631Z,2.80
2019-01-20T13:34:05.432Z,2.80
2019-01-20T13:36:34.839Z,2.80
2019-01-20T13:39:06.107Z,2.90
2019-01-20T13:41:35.823Z,2.90
2019-01-20T13:44:05.341Z,2.90
2019-01-20T13:46:34.578Z,3.00
2019-01-20T13:49:03.880Z,3.00
2019-01-20T13:51:33.386Z,3.00
2019-01-20T13:54:03.080Z,3.00
2019-01-20T13:56:32.677Z,3.00
2019-01-20T13:59:02.071Z,3.00
2019-01-20T14:01:31.731Z,2.90
2019-01-20T14:04:01.175Z,2.90
2019-01-20T14:06:30.524Z,2.90
2019-01-20T14:08:59.916Z,3.00
2019-01-20T14:11:30.286Z,3.00
2019-01-20T14:13:59.875Z,2.90
2019-01-20T14:16:29.270Z,2.90
2019-01-20T14:18:59.003Z,2.90
2019-01-20T14:21:30.101Z,2.90
2019-01-20T14:23:59.676Z,2.90
2019-01-20T14:26:29.032Z,2.90
2019-01-20T14:28:58.733Z,2.80
2019-01-20T14:31:28.737Z,2.60
2019-01-20T14:34:00.531Z,2.60
2019-01-20T14:36:32.045Z,2.50
2019-01-20T14:39:01.372Z,2.50
2019-01-20T14:41:30.727Z,2.40
2019-01-20T14:44:00.137Z,2.40
2019-01-20T14:46:30.167Z,2.40
2019-01-20T14:48:59.984Z,2.40
2019-01-20T14:51:29.318Z,2.30
2019-01-20T14:53:58.903Z,2.20
2019-01-20T14:56:28.513Z,2.20
2019-01-20T14:58:57.851Z,2.20
2019-01-20T15:01:27.150Z,2.20
2019-01-20T15:03:57.069Z,2.20
2019-01-20T15:06:26.396Z,2.10
2019-01-20T15:08:56.527Z,2.00
2019-01-20T15:11:26.259Z,2.00
2019-01-20T15:13:55.695Z,2.00
2019-01-20T15:16:25.109Z,2.00
2019-01-20T15:18:54.540Z,2.00
2019-01-20T15:21:24.344Z,1.90
2019-01-20T15:23:54.113Z,1.90
2019-01-20T15:26:23.693Z,1.80
2019-01-20T15:28:53.011Z,1.80
2019-01-20T15:31:22.730Z,1.70
2019-01-20T15:33:52.000Z,1.70
2019-01-20T15:36:21.483Z,1.60
2019-01-20T15:38:50.756Z,1.60
2019-01-20T15:41:20.281Z,1.50
2019-01-20T15:43:50.092Z,1.50
2019-01-20T15:46:20.069Z,1.40
2019-01-20T15:48:49.754Z,1.40
2019-01-20T15:51:19.223Z,1.40
2019-01-20T15:53:48.524Z,1.30
2019-01-20T15:56:18.295Z,1.30
2019-01-20T15:59:06.699Z,1.20
2019-01-20T16:01:36.069Z,1.20
2019-01-20T16:04:05.600Z,1.10
2019-01-20T16:06:35.014Z,1.10
2019-01-20T16:09:06.852Z,1.00
2019-01-20T16:11:36.145Z,1.00
2019-01-20T16:14:06.014Z,0.90
2019-01-20T16:16:40.732Z,0.90
2019-01-20T16:19:10.274Z,0.90
2019-01-20T16:21:40.021Z,0.80
2019-01-20T16:24:09.826Z,0.80
2019-01-20T16:26:39.145Z,0.80
2019-01-20T16:29:08.452Z,0.80
2019-01-20T16:31:39.900Z,0.80
2019-01-20T16:34:10.308Z,0.80
2019-01-20T16:36:41.695Z,0.70
2019-01-20T16:39:11.356Z,0.70
2019-01-20T16:41:40.737Z,0.70
2019-01-20T16:44:10.861Z,0.60
2019-01-20T16:46:40.227Z,0.60
2019-01-20T16:49:10.225Z,0.60
2019-01-20T16:51:39.601Z,0.60
2019-01-20T16:54:08.850Z,0.50
2019-01-20T16:56:39.164Z,0.50
2019-01-20T16:59:08.413Z,0.40
2019-01-20T17:01:39.928Z,0.40
2019-01-20T17:04:09.219Z,0.40
2019-01-20T17:06:38.502Z,0.30
2019-01-20T17:09:10.138Z,0.30
2019-01-20T17:11:39.963Z,0.30
2019-01-20T17:14:09.310Z,0.20
2019-01-20T17:16:38.586Z,0.20
2019-01-20T17:19:07.957Z,0.20
2019-01-20T17:21:37.352Z,0.20
2019-01-20T17:24:12.044Z,0.20
2019-01-20T17:26:41.242Z,0.20
2019-01-20T17:29:11.085Z,0.10
2019-01-20T17:31:42.908Z,0.10
2019-01-20T17:34:12.205Z,0.10
2019-01-20T17:36:41.870Z,0.10
2019-01-20T17:39:12.125Z,0.10
2019-01-20T17:41:41.708Z,0.00
2019-01-20T17:44:11.377Z,-0.10
2019-01-20T17:46:40.818Z,-0.10
2019-01-20T17:49:10.492Z,-0.10
2019-01-20T17:51:42.764Z,-0.10
2019-01-20T17:54:12.387Z,-0.20
2019-01-20T17:56:42.330Z,-0.20
2019-01-20T17:59:12.028Z,-0.20
2019-01-20T18:01:41.450Z,-0.20
2019-01-20T18:04:13.654Z,-0.20
2019-01-20T18:06:43.746Z,-0.20
2019-01-20T18:09:13.028Z,-0.20
2019-01-20T18:11:42.342Z,-0.30
2019-01-20T18:14:12.191Z,-0.30
2019-01-20T18:16:41.561Z,-0.30
2019-01-20T18:19:11.284Z,-0.30
2019-01-20T18:21:40.569Z,-0.30
2019-01-20T18:24:09.925Z,-0.40
2019-01-20T18:26:39.737Z,-0.40
2019-01-20T18:29:09.122Z,-0.40
2019-01-20T18:31:38.533Z,-0.40
2019-01-20T18:34:08.012Z,-0.40
2019-01-20T18:36:37.245Z,-0.40
2019-01-20T18:39:09.381Z,-0.40
2019-01-20T18:41:38.687Z,-0.50
2019-01-20T18:44:08.729Z,-0.50
2019-01-20T18:46:38.191Z,-0.50
2019-01-20T18:49:07.734Z,-0.50
2019-01-20T18:51:37.228Z,-0.50
2019-01-20T18:54:06.619Z,-0.60
2019-01-20T18:56:36.486Z,-0.60
2019-01-20T18:59:05.749Z,-0.60
2019-01-20T19:01:35.378Z,-0.70
2019-01-20T19:04:04.722Z,-0.70
2019-01-20T19:06:34.454Z,-0.70
2019-01-20T19:09:05.886Z,-0.70
2019-01-20T19:11:35.289Z,-0.80
2019-01-20T19:14:05.503Z,-0.80
2019-01-20T19:16:35.179Z,-0.80
2019-01-20T19:19:04.635Z,-0.80
2019-01-20T19:21:33.992Z,-0.80
2019-01-20T19:24:03.225Z,-0.80
2019-01-20T19:26:33.079Z,-0.90
2019-01-20T19:29:03.395Z,-0.90
2019-01-20T19:31:32.770Z,-1.00
2019-01-20T19:34:02.095Z,-0.90
2019-01-20T19:36:31.420Z,-1.00
2019-01-20T19:39:00.872Z,-1.00
2019-01-20T19:41:30.142Z,-1.00
2019-01-20T19:43:59.796Z,-1.10
2019-01-20T19:46:29.181Z,-1.10
2019-01-20T19:48:58.535Z,-1.20
2019-01-20T19:51:28.458Z,-1.10
2019-01-20T19:53:58.187Z,-1.20
2019-01-20T19:56:27.620Z,-1.20
2019-01-20T19:58:56.968Z,-1.20
2019-01-20T20:01:30.724Z,-1.20
2019-01-20T20:03:57.826Z,-1.20
2019-01-20T20:06:27.165Z,-1.20
2019-01-20T20:08:56.488Z,-1.20
2019-01-20T20:11:25.972Z,-1.20
2019-01-20T20:13:55.354Z,-1.20
2019-01-20T20:16:24.698Z,-1.20
2019-01-20T20:18:54.175Z,-1.20
2019-01-20T20:21:23.532Z,-1.20
2019-01-20T20:23:53.188Z,-1.30
2019-01-20T20:26:22.932Z,-1.30
2019-01-20T20:28:52.244Z,-1.30
2019-01-20T20:31:21.866Z,-1.30
2019-01-20T20:33:51.545Z,-1.30
2019-01-20T20:36:20.817Z,-1.30
2019-01-20T20:38:50.176Z,-1.30
2019-01-20T20:41:20.030Z,-1.30
2019-01-20T20:43:49.460Z,-1.30
2019-01-20T20:46:19.309Z,-1.30
2019-01-20T20:48:48.836Z,-1.30
2019-01-20T20:51:18.953Z,-1.40
2019-01-20T20:53:49.649Z,-1.40
2019-01-20T20:56:19.206Z,-1.40
2019-01-20T20:58:48.606Z,-1.40
2019-01-20T21:01:18.025Z,-1.40
2019-01-20T21:03:47.528Z,-1.40
2019-01-20T21:06:17.121Z,-1.50
2019-01-20T21:08:48.481Z,-1.50
2019-01-20T21:11:17.982Z,-1.40
2019-01-20T21:13:47.418Z,-1.40
2019-01-20T21:16:16.859Z,-1.40
2019-01-20T21:18:46.425Z,-1.50
2019-01-20T21:21:15.905Z,-1.50
2019-01-20T21:23:45.360Z,-1.50
2019-01-20T21:26:14.833Z,-1.50
2019-01-20T21:28:44.403Z,-1.50
2019-01-20T21:31:14.195Z,-1.50
2019-01-20T21:33:43.542Z,-1.40
2019-01-20T21:36:13.435Z,-1.50
2019-01-20T21:38:42.825Z,-1.50
2019-01-20T21:41:12.771Z,-1.60
2019-01-20T21:43:42.213Z,-1.60
2019-01-20T21:46:11.605Z,-1.50
2019-01-20T21:48:40.898Z,-1.60
2019-01-20T21:51:10.573Z,-1.70
2019-01-20T21:53:40.135Z,-1.70
2019-01-20T21:56:11.014Z,-1.70
2019-01-20T21:58:40.503Z,-1.70
2019-01-20T22:01:09.835Z,-1.70
2019-01-20T22:03:39.253Z,-1.70
2019-01-20T22:06:08.541Z,-1.70
2019-01-20T22:08:38.662Z,-1.70
2019-01-20T22:11:07.957Z,-1.70
2019-01-20T22:13:37.253Z,-1.70
2019-01-20T22:16:06.563Z,-1.70
2019-01-20T22:18:36.183Z,-1.70
2019-01-20T22:21:06.103Z,-1.70
2019-01-20T22:23:35.423Z,-1.70
2019-01-20T22:26:05.404Z,-1.70
2019-01-20T22:28:34.689Z,-1.80
2019-01-20T22:31:03.991Z,-1.80
2019-01-20T22:33:33.398Z,-1.80
2019-01-20T22:36:02.759Z,-1.80
2019-01-20T22:38:32.138Z,-1.90
2019-01-20T22:41:01.553Z,-1.90
2019-01-20T22:43:31.268Z,-1.90
2019-01-20T22:46:00.584Z,-2.00
2019-01-20T22:48:29.850Z,-2.00
2019-01-20T22:50:59.136Z,-2.10
2019-01-20T22:53:28.458Z,-2.10
2019-01-20T22:55:57.834Z,-2.20
2019-01-20T22:58:27.458Z,-2.20
2019-01-20T23:01:01.672Z,-2.30
2019-01-20T23:03:31.266Z,-2.40
2019-01-20T23:06:00.627Z,-2.40
2019-01-20T23:08:30.335Z,-2.40
2019-01-20T23:10:59.782Z,-2.40
2019-01-20T23:13:29.282Z,-2.40
2019-01-20T23:15:59.010Z,-2.40
2019-01-20T23:18:28.406Z,-2.40
2019-01-20T23:20:57.689Z,-2.40
2019-01-20T23:23:27.311Z,-2.50
2019-01-20T23:25:56.612Z,-2.50
2019-01-20T23:28:26.391Z,-2.50
2019-01-20T23:30:55.740Z,-2.60
2019-01-20T23:33:25.358Z,-2.60
2019-01-20T23:35:57.759Z,-2.70
2019-01-20T23:38:26.993Z,-2.80
2019-01-20T23:40:56.280Z,-2.90
2019-01-20T23:43:25.935Z,-2.90
2019-01-20T23:45:55.366Z,-3.00
2019-01-20T23:48:24.597Z,-3.00
2019-01-20T23:50:54.713Z,-3.00
2019-01-20T23:53:24.766Z,-3.00
2019-01-20T23:55:54.039Z,-3.00
2019-01-20T23:58:23.732Z,-3.00
