createdAt,value
2018-03-26T00:07:26.004Z,12.6
2018-03-26T00:17:24.996Z,12.9
2018-03-26T00:27:24.203Z,12.7
2018-03-26T00:37:23.559Z,12.5
2018-03-26T00:47:22.792Z,13.1
2018-03-26T00:57:21.672Z,13.1
2018-03-26T01:07:21.242Z,13
2018-03-26T01:17:20.147Z,13.2
2018-03-26T01:27:19.287Z,13.1
2018-03-26T01:37:18.604Z,12.6
2018-03-26T01:47:17.721Z,12.4
2018-03-26T01:57:16.946Z,13.2
2018-03-26T02:07:16.138Z,12.7
2018-03-26T02:17:15.289Z,12.6
2018-03-26T02:27:14.487Z,13.1
2018-03-26T02:37:13.747Z,13.2
2018-03-26T02:47:12.933Z,12.9
2018-03-26T02:57:12.380Z,12.9
2018-03-26T03:07:11.394Z,12.8
2018-03-26T03:17:10.591Z,13.1
2018-03-26T03:27:09.705Z,12.8
2018-03-26T03:37:09.168Z,13
2018-03-26T03:47:08.160Z,12.6
2018-03-26T03:57:07.528Z,12.8
2018-03-26T04:07:06.584Z,12.6
2018-03-26T04:17:06.057Z,12.7
2018-03-26T04:27:04.935Z,13
2018-03-26T04:37:04.574Z,12.5
2018-03-26T04:47:03.466Z,13.1
2018-03-26T04:57:02.688Z,13.2
2018-03-26T05:07:01.760Z,12.6
2018-03-26T05:17:01.078Z,13.1
2018-03-26T05:27:00.153Z,12.7
2018-03-26T05:36:59.403Z,13.1
2018-03-26T05:46:58.688Z,13.2
2018-03-26T05:56:57.776Z,13.5
2018-03-26T06:06:56.945Z,14
2018-03-26T06:16:56.204Z,14.2
2018-03-26T06:26:55.593Z,14.7
2018-03-26T06:36:54.853Z,14.3
2018-03-26T06:46:53.930Z,14.5
2018-03-26T06:56:53.235Z,14.1
2018-03-26T07:06:52.161Z,14
2018-03-26T07:16:51.409Z,13.8
2018-03-26T07:26:50.630Z,14.7
2018-03-26T07:36:49.802Z,14
2018-03-26T07:46:48.987Z,14.3
2018-03-26T07:56:48.183Z,14.4
2018-03-26T08:06:47.346Z,13.8
2018-03-26T08:16:46.597Z,14.7
2018-03-26T08:26:46.026Z,14.1
2018-03-26T08:36:45.676Z,14.3
2018-03-26T08:46:44.229Z,14
2018-03-26T08:56:43.635Z,13.9
2018-03-26T09:06:42.758Z,14.3
2018-03-26T09:16:41.859Z,14
2018-03-26T09:26:41.110Z,14
2018-03-26T09:36:40.218Z,14
2018-03-26T09:46:39.648Z,14.2
2018-03-26T09:56:38.617Z,14
2018-03-26T10:06:37.864Z,14.6
2018-03-26T10:16:37.416Z,14.6
2018-03-26T10:26:36.193Z,14.4
2018-03-26T10:36:35.452Z,14.4
2018-03-26T10:46:34.644Z,14.6
2018-03-26T10:56:33.886Z,14.4
2018-03-26T11:06:33.113Z,14
2018-03-26T11:16:32.220Z,14.3
2018-03-26T11:26:31.705Z,14.1
2018-03-26T11:36:30.736Z,14.3
2018-03-26T11:46:29.914Z,14.6
2018-03-26T11:56:29.128Z,14.7
2018-03-26T12:06:28.333Z,13.8
2018-03-26T12:16:27.535Z,14.3
2018-03-26T12:26:26.733Z,14
2018-03-26T12:36:25.867Z,14.1
2018-03-26T12:46:25.157Z,13.6
2018-03-26T12:56:24.405Z,13.5
2018-03-26T13:06:23.798Z,13.3
2018-03-26T13:16:22.762Z,12.9
2018-03-26T13:26:21.919Z,12.9
2018-03-26T13:36:21.153Z,12.8
2018-03-26T13:46:20.603Z,13.3
2018-03-26T13:56:19.613Z,13.5
2018-03-26T14:06:18.858Z,12.9
2018-03-26T14:16:18.029Z,13.4
2018-03-26T14:26:17.321Z,13.3
2018-03-26T14:36:16.801Z,13.5
2018-03-26T14:46:15.930Z,13.5
2018-03-26T14:56:14.807Z,13.2
2018-03-26T15:06:14.053Z,12.8
2018-03-26T15:16:13.216Z,13.2
2018-03-26T15:26:12.454Z,13
2018-03-26T15:36:11.987Z,12.8
2018-03-26T15:46:10.897Z,12.8
2018-03-26T15:56:09.981Z,12.6
2018-03-26T16:06:09.471Z,12.8
2018-03-26T16:16:08.778Z,13.1
2018-03-26T16:26:07.612Z,12.7
2018-03-26T16:36:06.888Z,13.1
2018-03-26T16:46:06.041Z,12.8
2018-03-26T16:56:05.262Z,13
2018-03-26T17:06:04.509Z,12.8
2018-03-26T17:16:03.717Z,12.9
2018-03-26T17:26:02.865Z,12.6
2018-03-26T17:36:02.221Z,13
2018-03-26T17:46:01.630Z,13.1
2018-03-26T17:56:00.509Z,12.5
2018-03-26T18:05:59.713Z,13
2018-03-26T18:15:58.901Z,13.2
2018-03-26T18:25:58.133Z,13
2018-03-26T18:35:57.317Z,13
2018-03-26T18:45:56.547Z,12.4
2018-03-26T18:55:55.752Z,12.9
2018-03-26T19:05:55.030Z,12.9
2018-03-26T19:15:54.091Z,12.8
2018-03-26T19:25:53.588Z,13.2
2018-03-26T19:35:52.635Z,13
2018-03-26T19:45:51.958Z,12.7
2018-03-26T19:55:50.948Z,12.8
2018-03-26T20:05:50.160Z,12.7
2018-03-26T20:15:49.468Z,12.4
2018-03-26T20:25:48.562Z,12.7
2018-03-26T20:35:47.792Z,13.1
2018-03-26T20:45:47.248Z,13.1
2018-03-26T20:55:46.354Z,12.6
2018-03-26T21:05:45.430Z,12.8
2018-03-26T21:15:44.654Z,13.1
2018-03-26T21:25:43.782Z,13.1
2018-03-26T21:35:43.330Z,12.9
2018-03-26T21:45:42.293Z,12.8
2018-03-26T21:55:41.545Z,13.2
2018-03-26T22:05:40.632Z,12.9
2018-03-26T22:15:40.208Z,12.8
2018-03-26T22:25:39.012Z,12.9
2018-03-26T22:35:38.339Z,12.8
2018-03-26T22:45:37.801Z,12.7
2018-03-26T22:55:37.007Z,13.1
2018-03-26T23:05:35.834Z,12.9
2018-03-26T23:15:35.038Z,12.7
2018-03-26T23:25:34.235Z,12.7
2018-03-26T23:35:33.440Z,13.2
2018-03-26T23:45:32.773Z,13.1
2018-03-26T23:55:32.162Z,12.6
