createdAt,value
2022-08-12T00:00:00.089Z,83.06
2022-08-12T00:01:00.105Z,82.92
2022-08-12T00:02:03.460Z,82.96
2022-08-12T00:03:00.189Z,83.20
2022-08-12T00:04:00.169Z,82.57
2022-08-12T00:05:00.190Z,82.63
2022-08-12T00:06:04.481Z,83.11
2022-08-12T00:07:00.237Z,83.11
2022-08-12T00:08:00.256Z,83.11
2022-08-12T00:09:00.279Z,83.97
2022-08-12T00:10:00.302Z,82.82
2022-08-12T00:11:00.322Z,84.07
2022-08-12T00:12:00.345Z,84.36
2022-08-12T00:13:00.368Z,83.87
2022-08-12T00:14:00.388Z,84.26
2022-08-12T00:15:00.408Z,83.97
2022-08-12T00:16:00.431Z,83.78
2022-08-12T00:17:00.454Z,84.26
2022-08-12T00:18:00.475Z,83.69
2022-08-12T00:19:00.500Z,84.07
2022-08-12T00:20:00.519Z,83.97
2022-08-12T00:21:00.541Z,83.59
2022-08-12T00:22:00.564Z,83.78
2022-08-12T00:23:00.589Z,84.26
2022-08-12T00:24:00.608Z,83.78
2022-08-12T00:25:00.628Z,83.87
2022-08-12T00:26:22.320Z,83.78
2022-08-12T00:27:00.671Z,84.17
2022-08-12T00:28:00.713Z,83.78
2022-08-12T00:29:00.716Z,83.49
2022-08-12T00:30:00.752Z,83.78
2022-08-12T00:31:00.772Z,84.41
2022-08-12T00:32:01.199Z,84.22
2022-08-12T00:33:00.933Z,83.74
2022-08-12T00:34:00.824Z,83.64
2022-08-12T00:35:00.847Z,84.31
2022-08-12T00:36:00.866Z,84.12
2022-08-12T00:37:12.036Z,84.22
2022-08-12T00:38:00.909Z,84.31
2022-08-12T00:39:00.932Z,84.12
2022-08-12T00:40:00.952Z,84.22
2022-08-12T00:41:00.975Z,84.41
2022-08-12T00:42:01.004Z,83.93
2022-08-12T00:43:01.020Z,84.89
2022-08-12T00:44:01.040Z,84.80
2022-08-12T00:45:01.063Z,85.08
2022-08-12T00:46:01.085Z,85.47
2022-08-12T00:47:01.106Z,85.47
2022-08-12T00:48:01.129Z,85.04
2022-08-12T00:49:01.150Z,85.37
2022-08-12T00:50:01.170Z,85.14
2022-08-12T00:51:01.193Z,85.52
2022-08-12T00:52:01.213Z,85.71
2022-08-12T00:53:01.238Z,85.81
2022-08-12T00:54:01.259Z,85.71
2022-08-12T00:55:01.278Z,86.38
2022-08-12T00:56:01.299Z,86.38
2022-08-12T00:57:01.322Z,86.29
2022-08-12T00:58:01.345Z,86.19
2022-08-12T00:59:01.365Z,86.10
2022-08-12T01:00:01.389Z,86.77
2022-08-12T01:01:01.432Z,86.87
2022-08-12T01:02:11.132Z,86.77
2022-08-12T01:03:01.450Z,86.58
2022-08-12T01:04:01.471Z,86.87
2022-08-12T01:05:01.494Z,87.63
2022-08-12T01:06:01.518Z,87.35
2022-08-12T01:07:01.536Z,87.05
2022-08-12T01:08:01.564Z,87.01
2022-08-12T01:09:01.579Z,87.49
2022-08-12T01:10:01.602Z,87.05
2022-08-12T01:11:01.622Z,87.01
2022-08-12T01:12:01.645Z,87.88
2022-08-12T01:13:18.499Z,87.59
2022-08-12T01:14:01.705Z,87.49
2022-08-12T01:15:01.707Z,87.78
2022-08-12T01:16:01.750Z,87.78
2022-08-12T01:17:01.799Z,87.30
2022-08-12T01:18:01.772Z,87.68
2022-08-12T01:19:01.792Z,87.98
2022-08-12T01:20:01.812Z,88.35
2022-08-12T01:21:01.835Z,88.07
2022-08-12T01:22:01.856Z,87.49
2022-08-12T01:23:01.878Z,87.78
2022-08-12T01:24:30.285Z,87.98
2022-08-12T01:25:01.920Z,87.98
2022-08-12T01:26:01.940Z,88.65
2022-08-12T01:27:01.964Z,88.45
2022-08-12T01:28:01.985Z,88.55
2022-08-12T01:29:02.011Z,88.45
2022-08-12T01:30:02.026Z,88.84
2022-08-12T01:31:02.048Z,88.93
2022-08-12T01:32:02.067Z,88.98
2022-08-12T01:33:02.094Z,88.84
2022-08-12T01:34:02.111Z,88.79
2022-08-12T01:35:02.153Z,89.12
2022-08-12T01:36:08.452Z,89.37
2022-08-12T01:37:02.180Z,89.37
2022-08-12T01:38:02.196Z,88.89
2022-08-12T01:39:02.218Z,89.27
2022-08-12T01:40:35.378Z,89.65
2022-08-12T01:41:02.345Z,89.65
2022-08-12T01:42:02.288Z,89.27
2022-08-12T01:43:02.303Z,89.37
2022-08-12T01:44:02.341Z,89.27
2022-08-12T01:45:02.343Z,89.18
2022-08-12T01:46:02.364Z,89.18
2022-08-12T01:47:02.382Z,89.47
2022-08-12T01:48:03.790Z,89.37
2022-08-12T01:49:02.429Z,89.27
2022-08-12T01:50:02.448Z,89.47
2022-08-12T01:51:05.307Z,89.47
2022-08-12T01:52:15.508Z,89.37
2022-08-12T01:53:02.514Z,89.27
2022-08-12T01:54:02.533Z,89.37
2022-08-12T01:55:02.553Z,89.75
2022-08-12T01:56:02.575Z,89.75
2022-08-12T01:57:02.595Z,89.75
2022-08-12T01:58:02.616Z,89.27
2022-08-12T01:59:02.654Z,89.65
2022-08-12T02:00:02.662Z,89.65
2022-08-12T02:01:02.733Z,89.75
2022-08-12T02:02:02.715Z,89.65
2022-08-12T02:03:02.726Z,89.65
2022-08-12T02:04:02.742Z,90.04
2022-08-12T02:05:02.762Z,90.04
2022-08-12T02:06:02.785Z,90.71
2022-08-12T02:07:02.806Z,90.71
2022-08-12T02:08:02.825Z,90.52
2022-08-12T02:09:02.847Z,90.23
2022-08-12T02:10:02.877Z,90.23
2022-08-12T02:11:02.888Z,90.14
2022-08-12T02:12:03.075Z,90.04
2022-08-12T02:13:02.933Z,90.04
2022-08-12T02:14:02.956Z,90.52
2022-08-12T02:15:02.971Z,90.38
2022-08-12T02:16:02.993Z,90.67
2022-08-12T02:17:03.064Z,90.86
2022-08-12T02:18:03.032Z,90.57
2022-08-12T02:19:03.054Z,90.67
2022-08-12T02:20:03.077Z,90.86
2022-08-12T02:21:03.101Z,90.67
2022-08-12T02:22:04.661Z,91.05
2022-08-12T02:23:03.139Z,90.95
2022-08-12T02:24:03.158Z,91.24
2022-08-12T02:25:03.179Z,91.43
2022-08-12T02:26:03.202Z,91.63
2022-08-12T02:27:03.220Z,91.63
2022-08-12T02:28:06.002Z,91.72
2022-08-12T02:29:03.262Z,91.53
2022-08-12T02:30:03.282Z,91.43
2022-08-12T02:31:03.309Z,91.53
2022-08-12T02:32:03.327Z,91.34
2022-08-12T02:33:03.344Z,90.86
2022-08-12T02:34:03.366Z,90.95
2022-08-12T02:35:03.391Z,90.86
2022-08-12T02:36:03.411Z,91.14
2022-08-12T02:37:03.877Z,91.05
2022-08-12T02:38:03.453Z,91.14
2022-08-12T02:39:03.470Z,91.34
2022-08-12T02:40:03.487Z,91.24
2022-08-12T02:41:03.511Z,91.43
2022-08-12T02:42:03.531Z,91.05
2022-08-12T02:43:03.552Z,90.95
2022-08-12T02:44:03.574Z,90.86
2022-08-12T02:45:03.592Z,90.86
2022-08-12T02:46:03.613Z,90.76
2022-08-12T02:47:03.635Z,91.05
2022-08-12T02:48:03.654Z,91.05
2022-08-12T02:49:03.675Z,90.76
2022-08-12T02:50:03.698Z,90.81
2022-08-12T02:51:03.716Z,90.76
2022-08-12T02:52:03.739Z,90.72
2022-08-12T02:53:03.757Z,90.67
2022-08-12T02:54:05.440Z,91.00
2022-08-12T02:55:03.800Z,90.43
2022-08-12T02:56:03.820Z,91.00
2022-08-12T02:57:03.839Z,91.53
2022-08-12T02:58:07.047Z,91.10
2022-08-12T02:59:03.881Z,91.58
2022-08-12T03:00:03.908Z,90.91
2022-08-12T03:01:04.006Z,91.10
2022-08-12T03:02:03.943Z,91.00
2022-08-12T03:03:03.964Z,91.29
2022-08-12T03:04:03.983Z,90.81
2022-08-12T03:05:04.005Z,90.62
2022-08-12T03:06:04.024Z,90.43
2022-08-12T03:07:04.045Z,90.43
2022-08-12T03:08:04.068Z,90.53
2022-08-12T03:09:05.419Z,90.81
2022-08-12T03:10:07.140Z,91.00
2022-08-12T03:11:04.129Z,91.77
2022-08-12T03:12:04.148Z,91.86
2022-08-12T03:13:04.191Z,91.96
2022-08-12T03:14:04.188Z,92.35
2022-08-12T03:15:04.211Z,92.44
2022-08-12T03:16:04.233Z,92.73
2022-08-12T03:17:04.751Z,92.54
2022-08-12T03:18:26.040Z,92.06
2022-08-12T03:19:04.293Z,92.06
2022-08-12T03:20:10.104Z,92.25
2022-08-12T03:21:04.339Z,92.82
2022-08-12T03:22:08.767Z,92.35
2022-08-12T03:23:04.378Z,92.44
2022-08-12T03:24:04.393Z,92.35
2022-08-12T03:25:04.413Z,92.73
2022-08-12T03:26:04.437Z,93.30
2022-08-12T03:27:04.456Z,92.68
2022-08-12T03:28:04.474Z,93.02
2022-08-12T03:29:04.494Z,92.63
2022-08-12T03:30:04.515Z,92.73
2022-08-12T03:31:04.536Z,92.73
2022-08-12T03:32:04.577Z,93.21
2022-08-12T03:33:04.588Z,93.02
2022-08-12T03:34:04.597Z,93.30
2022-08-12T03:35:04.621Z,93.93
2022-08-12T03:36:04.655Z,93.16
2022-08-12T03:37:04.659Z,93.35
2022-08-12T03:38:04.678Z,93.35
2022-08-12T03:39:04.698Z,93.07
2022-08-12T03:40:04.754Z,93.26
2022-08-12T03:41:04.739Z,93.16
2022-08-12T03:42:04.760Z,92.97
2022-08-12T03:43:04.778Z,93.35
2022-08-12T03:44:04.798Z,93.16
2022-08-12T03:45:04.819Z,93.45
2022-08-12T03:46:04.842Z,93.83
2022-08-12T03:47:04.866Z,92.87
2022-08-12T03:48:04.880Z,93.45
2022-08-12T03:49:04.901Z,92.87
2022-08-12T03:50:04.921Z,93.07
2022-08-12T03:51:04.941Z,92.78
2022-08-12T03:52:04.960Z,92.87
2022-08-12T03:53:04.982Z,93.45
2022-08-12T03:54:05.004Z,93.45
2022-08-12T03:55:05.023Z,93.45
2022-08-12T03:56:05.040Z,93.54
2022-08-12T03:57:05.063Z,93.35
2022-08-12T03:58:05.083Z,93.93
2022-08-12T03:59:05.102Z,93.45
2022-08-12T04:00:05.122Z,93.45
2022-08-12T04:01:05.211Z,93.83
2022-08-12T04:02:05.162Z,93.54
2022-08-12T04:03:05.649Z,93.93
2022-08-12T04:04:05.204Z,94.40
2022-08-12T04:05:05.222Z,94.02
2022-08-12T04:06:05.246Z,94.69
2022-08-12T04:07:05.269Z,94.79
2022-08-12T04:08:05.285Z,94.50
2022-08-12T04:09:14.771Z,94.50
2022-08-12T04:10:05.325Z,94.40
2022-08-12T04:11:05.346Z,94.79
2022-08-12T04:12:05.365Z,94.79
2022-08-12T04:13:05.385Z,94.60
2022-08-12T04:14:05.406Z,94.69
2022-08-12T04:15:05.426Z,94.79
2022-08-12T04:16:05.444Z,94.89
2022-08-12T04:17:05.517Z,94.79
2022-08-12T04:18:07.358Z,94.79
2022-08-12T04:19:05.507Z,94.69
2022-08-12T04:20:05.525Z,94.89
2022-08-12T04:21:05.547Z,95.07
2022-08-12T04:22:05.571Z,95.27
2022-08-12T04:23:05.591Z,95.17
2022-08-12T04:24:05.607Z,95.07
2022-08-12T04:25:05.628Z,95.27
2022-08-12T04:26:05.649Z,94.98
2022-08-12T04:27:05.694Z,95.07
2022-08-12T04:28:13.156Z,95.07
2022-08-12T04:29:05.708Z,94.98
2022-08-12T04:30:30.426Z,95.27
2022-08-12T04:31:05.749Z,95.27
2022-08-12T04:32:05.769Z,95.07
2022-08-12T04:33:05.789Z,95.17
2022-08-12T04:34:05.809Z,95.27
2022-08-12T04:35:05.829Z,95.56
2022-08-12T04:36:05.851Z,95.36
2022-08-12T04:37:05.869Z,95.46
2022-08-12T04:38:05.891Z,95.56
2022-08-12T04:39:05.910Z,95.46
2022-08-12T04:40:05.931Z,96.13
2022-08-12T04:41:05.951Z,95.94
2022-08-12T04:42:05.971Z,95.84
2022-08-12T04:43:05.993Z,95.94
2022-08-12T04:44:06.012Z,95.75
2022-08-12T04:45:06.031Z,95.94
2022-08-12T04:46:06.053Z,95.94
2022-08-12T04:47:06.074Z,96.03
2022-08-12T04:48:06.093Z,96.03
2022-08-12T04:49:06.113Z,95.84
2022-08-12T04:50:34.461Z,95.94
2022-08-12T04:51:06.152Z,95.84
2022-08-12T04:52:06.177Z,95.36
2022-08-12T04:53:06.203Z,95.27
2022-08-12T04:54:06.213Z,95.27
2022-08-12T04:55:06.234Z,95.27
2022-08-12T04:56:06.256Z,95.46
2022-08-12T04:57:06.277Z,95.27
2022-08-12T04:58:06.294Z,95.56
2022-08-12T04:59:06.314Z,95.46
2022-08-12T05:00:06.333Z,95.36
2022-08-12T05:01:06.355Z,95.46
2022-08-12T05:02:09.649Z,95.56
2022-08-12T05:03:06.399Z,95.65
2022-08-12T05:04:06.414Z,95.56
2022-08-12T05:05:06.439Z,95.51
2022-08-12T05:06:06.459Z,95.60
2022-08-12T05:07:06.482Z,95.84
2022-08-12T05:08:06.501Z,95.94
2022-08-12T05:09:11.180Z,95.94
2022-08-12T05:10:06.538Z,95.51
2022-08-12T05:11:06.564Z,95.51
2022-08-12T05:12:06.586Z,95.60
2022-08-12T05:13:06.599Z,95.03
2022-08-12T05:14:06.620Z,95.03
2022-08-12T05:15:12.774Z,94.74
2022-08-12T05:16:09.225Z,94.93
2022-08-12T05:17:06.696Z,95.12
2022-08-12T05:18:19.691Z,94.74
2022-08-12T05:19:18.434Z,94.55
2022-08-12T05:20:06.744Z,94.64
2022-08-12T05:21:06.765Z,95.03
2022-08-12T05:22:06.785Z,94.74
2022-08-12T05:23:12.598Z,95.41
2022-08-12T05:24:06.826Z,95.60
2022-08-12T05:25:06.847Z,95.51
2022-08-12T05:26:06.869Z,96.08
2022-08-12T05:27:06.889Z,95.94
2022-08-12T05:28:06.909Z,95.94
2022-08-12T05:29:10.792Z,95.36
2022-08-12T05:30:09.375Z,95.46
2022-08-12T05:31:06.974Z,95.65
2022-08-12T05:32:06.994Z,95.36
2022-08-12T05:33:07.034Z,95.65
2022-08-12T05:34:07.037Z,95.75
2022-08-12T05:35:07.162Z,95.56
2022-08-12T05:36:07.075Z,95.65
2022-08-12T05:37:07.099Z,95.36
2022-08-12T05:38:07.118Z,95.17
2022-08-12T05:39:07.139Z,94.69
2022-08-12T05:40:10.946Z,94.89
2022-08-12T05:41:07.179Z,95.12
2022-08-12T05:42:07.201Z,93.83
2022-08-12T05:43:07.222Z,93.88
2022-08-12T05:44:07.242Z,94.17
2022-08-12T05:45:07.264Z,94.45
2022-08-12T05:46:07.285Z,94.17
2022-08-12T05:47:07.304Z,94.17
2022-08-12T05:48:07.329Z,93.78
2022-08-12T05:49:07.352Z,93.97
2022-08-12T05:50:07.369Z,93.40
2022-08-12T05:51:07.392Z,93.78
2022-08-12T05:52:07.415Z,93.63
2022-08-12T05:53:07.431Z,93.30
2022-08-12T05:54:07.453Z,93.44
2022-08-12T05:55:07.476Z,92.96
2022-08-12T05:56:07.492Z,92.77
2022-08-12T05:57:07.515Z,92.77
2022-08-12T05:58:07.540Z,92.68
2022-08-12T05:59:07.562Z,92.39
2022-08-12T06:00:07.582Z,92.68
2022-08-12T06:02:10.329Z,91.91
2022-08-12T06:02:10.504Z,92.19
2022-08-12T06:03:07.716Z,92.14
2022-08-12T06:04:07.667Z,91.28
2022-08-12T06:05:07.689Z,91.76
2022-08-12T06:06:07.710Z,91.09
2022-08-12T06:08:00.040Z,91.47
2022-08-12T06:08:07.754Z,91.96
2022-08-12T06:09:07.775Z,91.76
2022-08-12T06:10:07.797Z,91.52
2022-08-12T06:11:07.817Z,91.33
2022-08-12T06:12:07.839Z,90.46
2022-08-12T06:13:07.862Z,90.46
2022-08-12T06:14:12.058Z,90.84
2022-08-12T06:15:07.908Z,91.13
2022-08-12T06:16:07.928Z,90.84
2022-08-12T06:17:07.963Z,90.75
2022-08-12T06:18:14.036Z,90.70
2022-08-12T06:19:07.996Z,90.70
2022-08-12T06:20:27.892Z,90.41
2022-08-12T06:21:08.037Z,90.31
2022-08-12T06:22:08.064Z,90.22
2022-08-12T06:23:08.083Z,89.93
2022-08-12T06:24:08.102Z,89.64
2022-08-12T06:25:08.127Z,89.40
2022-08-12T06:26:08.149Z,89.78
2022-08-12T06:27:08.169Z,89.40
2022-08-12T06:28:08.512Z,89.21
2022-08-12T06:29:08.214Z,89.59
2022-08-12T06:30:14.049Z,89.50
2022-08-12T06:31:25.380Z,90.07
2022-08-12T06:32:08.281Z,90.21
2022-08-12T06:33:11.805Z,90.02
2022-08-12T06:35:23.166Z,89.58
2022-08-12T06:35:26.330Z,89.24
2022-08-12T06:36:08.373Z,88.28
2022-08-12T06:37:08.399Z,87.74
2022-08-12T06:38:08.419Z,86.05
2022-08-12T06:39:15.077Z,84.12
2022-08-12T06:40:08.498Z,82.72
2022-08-12T06:41:08.495Z,83.15
2022-08-12T06:42:32.197Z,80.64
2022-08-12T06:43:08.540Z,77.98
2022-08-12T06:44:08.565Z,76.82
2022-08-12T06:45:12.170Z,75.31
2022-08-12T06:46:08.616Z,75.45
2022-08-12T06:47:08.641Z,75.10
2022-08-12T06:48:08.667Z,74.04
2022-08-12T06:49:08.692Z,72.14
2022-08-12T06:50:08.715Z,71.98
2022-08-12T06:51:08.741Z,71.01
2022-08-12T06:52:08.769Z,70.95
2022-08-12T06:53:08.796Z,71.08
2022-08-12T06:54:08.820Z,69.63
2022-08-12T06:55:08.848Z,68.60
2022-08-12T06:56:12.421Z,67.92
2022-08-12T06:57:57.900Z,67.08
2022-08-12T06:58:10.089Z,66.60
2022-08-12T06:59:08.956Z,66.63
2022-08-12T07:00:08.986Z,65.95
2022-08-12T07:01:09.028Z,66.08
2022-08-12T07:02:09.035Z,65.63
2022-08-12T07:03:16.428Z,65.63
2022-08-12T07:04:33.646Z,65.27
2022-08-12T07:05:09.114Z,64.43
2022-08-12T07:06:09.146Z,63.36
2022-08-12T07:07:09.419Z,62.58
2022-08-12T07:08:10.335Z,62.61
2022-08-12T07:09:12.185Z,61.93
2022-08-12T07:10:09.254Z,62.35
2022-08-12T07:11:09.292Z,62.38
2022-08-12T07:12:09.311Z,62.38
2022-08-12T07:13:09.343Z,62.38
2022-08-12T07:14:13.140Z,61.83
2022-08-12T07:15:09.397Z,60.27
2022-08-12T07:16:09.427Z,59.81
2022-08-12T07:17:09.457Z,59.52
2022-08-12T07:18:09.482Z,59.84
2022-08-12T07:19:09.511Z,58.45
2022-08-12T07:20:09.863Z,57.40
2022-08-12T07:21:09.571Z,57.60
2022-08-12T07:22:09.604Z,57.73
2022-08-12T07:23:09.627Z,57.63
2022-08-12T07:24:09.655Z,57.63
2022-08-12T07:25:09.687Z,58.14
2022-08-12T07:26:09.713Z,56.58
2022-08-12T07:27:09.744Z,56.48
2022-08-12T07:28:16.066Z,56.22
2022-08-12T07:29:09.802Z,56.02
2022-08-12T07:30:09.851Z,55.83
2022-08-12T07:31:09.864Z,56.45
2022-08-12T07:32:09.891Z,55.76
2022-08-12T07:33:09.922Z,55.57
2022-08-12T07:34:09.950Z,56.45
2022-08-12T07:35:09.980Z,56.54
2022-08-12T07:36:10.010Z,56.47
2022-08-12T07:37:10.039Z,56.57
2022-08-12T07:38:10.071Z,55.49
2022-08-12T07:39:10.103Z,56.01
2022-08-12T07:40:10.197Z,56.60
2022-08-12T07:41:15.610Z,53.96
2022-08-12T07:42:10.191Z,53.27
2022-08-12T07:43:10.223Z,52.69
2022-08-12T07:44:10.250Z,52.49
2022-08-12T07:45:10.286Z,51.88
2022-08-12T07:46:10.314Z,51.98
2022-08-12T07:47:10.345Z,51.39
2022-08-12T07:48:10.374Z,51.71
2022-08-12T07:49:10.418Z,52.39
2022-08-12T07:50:10.435Z,52.69
2022-08-12T07:51:10.478Z,53.27
2022-08-12T07:52:10.500Z,53.37
2022-08-12T07:53:10.529Z,52.69
2022-08-12T07:54:10.559Z,51.90
2022-08-12T07:55:10.591Z,52.59
2022-08-12T07:56:10.619Z,53.17
2022-08-12T07:57:10.653Z,53.17
2022-08-12T07:58:10.683Z,52.69
2022-08-12T07:59:10.716Z,52.29
2022-08-12T08:00:10.744Z,50.93
2022-08-12T08:01:11.990Z,51.12
2022-08-12T08:02:10.854Z,51.22
2022-08-12T08:03:10.838Z,51.42
2022-08-12T08:04:13.029Z,51.12
2022-08-12T08:05:10.900Z,51.32
2022-08-12T08:06:18.943Z,51.32
2022-08-12T08:07:10.960Z,51.78
2022-08-12T08:08:10.994Z,50.61
2022-08-12T08:09:11.025Z,50.61
2022-08-12T08:10:11.057Z,51.88
2022-08-12T08:11:11.089Z,52.95
2022-08-12T08:12:18.489Z,51.68
2022-08-12T08:13:11.150Z,51.68
2022-08-12T08:14:11.182Z,51.98
2022-08-12T08:15:11.216Z,51.59
2022-08-12T08:16:11.245Z,50.71
2022-08-12T08:17:11.276Z,50.81
2022-08-12T08:18:11.305Z,51.10
2022-08-12T08:19:11.340Z,51.66
2022-08-12T08:20:11.371Z,53.22
2022-08-12T08:21:11.399Z,52.31
2022-08-12T08:22:11.430Z,52.41
2022-08-12T08:23:11.477Z,52.09
2022-08-12T08:24:11.530Z,52.78
2022-08-12T08:25:35.829Z,53.34
2022-08-12T08:26:11.553Z,53.34
2022-08-12T08:27:11.582Z,55.48
2022-08-12T08:28:11.612Z,55.85
2022-08-12T08:29:11.642Z,55.26
2022-08-12T08:30:11.682Z,55.36
2022-08-12T08:31:11.699Z,55.36
2022-08-12T08:32:11.730Z,54.16
2022-08-12T08:33:23.221Z,53.19
2022-08-12T08:34:49.050Z,53.36
2022-08-12T08:35:11.817Z,54.91
2022-08-12T08:36:16.346Z,56.18
2022-08-12T08:37:15.420Z,55.18
2022-08-12T08:38:11.899Z,55.57
2022-08-12T08:39:11.969Z,55.18
2022-08-12T08:40:11.955Z,55.27
2022-08-12T08:41:11.989Z,55.25
2022-08-12T08:42:16.029Z,55.44
2022-08-12T08:43:12.039Z,55.64
2022-08-12T08:44:12.254Z,56.71
2022-08-12T08:45:12.093Z,55.64
2022-08-12T08:46:12.126Z,55.74
2022-08-12T08:47:12.147Z,55.83
2022-08-12T08:48:12.175Z,56.49
2022-08-12T08:49:12.204Z,55.51
2022-08-12T08:50:12.232Z,55.22
2022-08-12T08:51:12.259Z,55.22
2022-08-12T08:52:12.284Z,55.51
2022-08-12T08:53:12.314Z,55.80
2022-08-12T08:54:12.346Z,56.29
2022-08-12T08:55:12.387Z,56.87
2022-08-12T08:56:13.204Z,56.59
2022-08-12T08:57:12.427Z,56.65
2022-08-12T08:58:12.447Z,56.26
2022-08-12T08:59:12.475Z,56.16
2022-08-12T09:00:15.363Z,55.78
2022-08-12T09:01:12.561Z,55.68
2022-08-12T09:02:12.622Z,55.29
2022-08-12T09:05:09.070Z,55.29
2022-08-12T09:05:09.415Z,55.39
2022-08-12T09:05:16.348Z,55.10
2022-08-12T09:06:16.993Z,55.00
2022-08-12T09:07:16.933Z,55.19
2022-08-12T09:08:19.243Z,55.39
2022-08-12T09:09:13.419Z,56.65
2022-08-12T09:10:30.617Z,56.46
2022-08-12T09:11:12.800Z,56.95
2022-08-12T09:12:13.350Z,55.88
2022-08-12T09:13:22.913Z,55.68
2022-08-12T09:14:18.682Z,55.49
2022-08-12T09:16:12.927Z,55.29
2022-08-12T09:17:12.954Z,55.68
2022-08-12T09:18:12.980Z,55.58
2022-08-12T09:19:27.202Z,55.58
2022-08-12T09:20:15.826Z,56.26
2022-08-12T09:21:13.060Z,56.46
2022-08-12T09:22:18.467Z,56.65
2022-08-12T09:23:59.787Z,56.56
2022-08-12T09:24:13.139Z,54.52
2022-08-12T09:25:26.084Z,54.13
2022-08-12T09:26:13.193Z,54.90
2022-08-12T09:27:13.219Z,55.49
2022-08-12T09:28:13.260Z,55.78
2022-08-12T09:29:13.277Z,54.32
2022-08-12T09:30:14.248Z,54.32
2022-08-12T09:32:06.694Z,55.00
2022-08-12T09:32:31.315Z,55.49
2022-08-12T09:33:15.240Z,57.04
2022-08-12T09:34:28.502Z,58.11
2022-08-12T09:35:22.418Z,56.36
2022-08-12T09:36:13.457Z,55.00
2022-08-12T09:37:19.205Z,56.16
2022-08-12T09:38:27.960Z,56.46
2022-08-12T09:40:05.720Z,55.58
2022-08-12T09:41:02.186Z,55.00
2022-08-12T09:42:35.095Z,55.41
2022-08-12T09:42:38.693Z,56.36
2022-08-12T09:43:17.037Z,56.56
2022-08-12T09:44:38.084Z,56.26
2022-08-12T09:45:18.886Z,56.20
2022-08-12T09:46:21.695Z,56.26
2022-08-12T09:47:13.743Z,55.22
2022-08-12T09:48:20.084Z,55.51
2022-08-12T09:49:16.731Z,55.32
2022-08-12T09:50:20.425Z,54.83
2022-08-12T09:51:21.562Z,55.03
2022-08-12T09:52:13.878Z,54.83
2022-08-12T09:53:15.371Z,54.83
2022-08-12T09:54:34.981Z,54.05
2022-08-12T09:56:06.348Z,54.54
2022-08-12T09:57:00.737Z,54.35
2022-08-12T09:58:45.163Z,54.93
2022-08-12T09:58:58.848Z,54.83
2022-08-12T09:59:14.060Z,55.25
2022-08-12T10:00:23.291Z,55.54
2022-08-12T10:01:15.134Z,53.89
2022-08-12T10:02:44.332Z,53.11
2022-08-12T10:03:31.778Z,52.82
2022-08-12T10:04:14.216Z,54.08
2022-08-12T10:05:17.903Z,53.01
2022-08-12T10:06:26.461Z,51.94
2022-08-12T10:07:24.870Z,52.14
2022-08-12T10:08:14.302Z,53.04
2022-08-12T10:09:14.338Z,52.82
2022-08-12T10:10:24.113Z,52.75
2022-08-12T10:11:20.419Z,53.62
2022-08-12T10:12:14.414Z,53.04
2022-08-12T10:13:34.505Z,55.30
2022-08-12T10:14:14.469Z,55.60
2022-08-12T10:15:15.111Z,55.23
2022-08-12T10:16:18.565Z,53.97
2022-08-12T10:17:14.556Z,53.60
2022-08-12T10:18:14.584Z,53.21
2022-08-12T10:19:17.133Z,51.85
2022-08-12T10:20:14.644Z,51.87
2022-08-12T10:21:14.674Z,51.61
2022-08-12T10:22:16.780Z,51.04
2022-08-12T10:23:14.737Z,49.71
2022-08-12T10:24:14.764Z,49.71
2022-08-12T10:25:17.421Z,49.71
2022-08-12T10:26:37.921Z,48.63
2022-08-12T10:27:15.864Z,49.02
2022-08-12T10:28:24.983Z,49.73
2022-08-12T10:30:02.031Z,49.24
2022-08-12T10:30:39.564Z,49.07
2022-08-12T10:31:14.985Z,48.28
2022-08-12T10:32:20.895Z,47.43
2022-08-12T10:33:19.295Z,47.65
2022-08-12T10:34:23.840Z,47.65
2022-08-12T10:35:15.138Z,48.07
2022-08-12T10:36:15.155Z,48.48
2022-08-12T10:37:23.368Z,49.19
2022-08-12T10:38:37.088Z,48.11
2022-08-12T10:40:00.355Z,47.35
2022-08-12T10:40:20.067Z,45.90
2022-08-12T10:41:18.990Z,45.61
2022-08-12T10:42:15.362Z,45.14
2022-08-12T10:43:17.016Z,43.86
2022-08-12T10:44:17.059Z,44.06
2022-08-12T10:45:17.139Z,43.86
2022-08-12T10:46:15.505Z,44.16
2022-08-12T10:47:26.442Z,44.84
2022-08-12T10:48:27.004Z,45.06
2022-08-12T10:50:02.792Z,45.09
2022-08-12T10:50:28.174Z,44.49
2022-08-12T10:52:04.434Z,44.42
2022-08-12T10:52:32.715Z,44.64
2022-08-12T10:53:19.798Z,44.17
2022-08-12T10:54:15.800Z,44.19
2022-08-12T10:55:15.832Z,43.71
2022-08-12T10:56:15.866Z,43.05
2022-08-12T10:57:18.487Z,42.58
2022-08-12T10:58:28.308Z,42.10
2022-08-12T10:59:15.981Z,41.71
2022-08-12T11:00:34.503Z,42.52
2022-08-12T11:01:50.118Z,43.21
2022-08-12T11:04:16.166Z,43.09
2022-08-12T11:04:20.101Z,43.70
2022-08-12T11:04:23.264Z,43.48
2022-08-12T11:07:05.912Z,43.66
2022-08-12T11:07:09.932Z,42.50
2022-08-12T11:08:34.232Z,42.00
2022-08-12T11:08:36.831Z,41.71
2022-08-12T11:09:16.407Z,40.92
2022-08-12T11:10:16.430Z,41.14
2022-08-12T11:11:16.962Z,41.53
2022-08-12T11:12:55.207Z,41.24
2022-08-12T11:13:16.494Z,40.66
2022-08-12T11:14:50.137Z,40.96
2022-08-12T11:15:20.878Z,41.17
2022-08-12T11:16:22.479Z,39.00
2022-08-12T11:17:43.711Z,39.22
2022-08-12T11:18:17.992Z,39.32
2022-08-12T11:19:16.720Z,40.01
2022-08-12T11:20:16.759Z,38.65
2022-08-12T11:21:16.795Z,38.65
2022-08-12T11:22:18.181Z,38.04
2022-08-12T11:23:24.653Z,37.94
2022-08-12T11:24:30.806Z,38.61
2022-08-12T11:25:16.950Z,38.98
2022-08-12T11:26:16.985Z,38.57
2022-08-12T11:27:17.032Z,38.85
2022-08-12T11:28:17.060Z,39.52
2022-08-12T11:29:22.498Z,40.41
2022-08-12T11:30:30.960Z,40.39
2022-08-12T11:31:17.165Z,40.96
2022-08-12T11:32:17.201Z,40.55
2022-08-12T11:33:24.448Z,40.35
2022-08-12T11:34:52.876Z,40.92
2022-08-12T11:35:17.401Z,41.31
2022-08-12T11:36:17.310Z,41.31
2022-08-12T11:37:25.978Z,41.31
2022-08-12T11:38:20.321Z,41.61
2022-08-12T11:39:17.429Z,42.02
2022-08-12T11:41:17.488Z,42.04
2022-08-12T11:42:17.517Z,41.85
2022-08-12T11:43:19.846Z,41.45
2022-08-12T11:44:36.250Z,41.75
2022-08-12T11:45:17.629Z,42.65
2022-08-12T11:46:18.472Z,40.98
2022-08-12T11:47:17.691Z,41.06
2022-08-12T11:48:17.728Z,41.86
2022-08-12T11:49:26.794Z,41.78
2022-08-12T11:50:19.168Z,40.90
2022-08-12T11:51:17.835Z,39.73
2022-08-12T11:52:55.981Z,39.26
2022-08-12T11:53:56.962Z,39.17
2022-08-12T11:54:17.941Z,39.09
2022-08-12T11:55:17.979Z,39.68
2022-08-12T11:56:18.015Z,39.89
2022-08-12T11:58:07.195Z,40.39
2022-08-12T11:59:03.006Z,39.91
2022-08-12T12:02:05.142Z,39.95
2022-08-12T12:02:20.111Z,38.57
2022-08-12T12:03:18.285Z,38.59
2022-08-12T12:04:29.236Z,37.98
2022-08-12T12:05:18.355Z,39.26
2022-08-12T12:06:18.395Z,40.63
2022-08-12T12:07:18.433Z,38.75
2022-08-12T12:08:37.639Z,38.65
2022-08-12T12:09:18.508Z,38.65
2022-08-12T12:10:18.545Z,38.45
2022-08-12T12:11:18.581Z,38.94
2022-08-12T12:12:18.619Z,38.65
2022-08-12T12:13:23.234Z,38.76
2022-08-12T12:14:18.697Z,39.06
2022-08-12T12:15:24.747Z,38.09
2022-08-12T12:16:18.773Z,37.81
2022-08-12T12:17:18.811Z,37.91
2022-08-12T12:18:18.850Z,37.81
2022-08-12T12:19:19.117Z,37.81
2022-08-12T12:20:18.931Z,37.73
2022-08-12T12:21:18.966Z,38.03
2022-08-12T12:22:23.699Z,38.03
2022-08-12T12:23:29.131Z,38.05
2022-08-12T12:24:21.943Z,38.07
2022-08-12T12:25:19.776Z,37.47
2022-08-12T12:26:35.259Z,37.27
2022-08-12T12:27:19.244Z,36.68
2022-08-12T12:28:35.475Z,36.60
2022-08-12T12:30:19.313Z,37.69
2022-08-12T12:30:29.865Z,36.71
2022-08-12T12:32:10.475Z,36.98
2022-08-12T12:32:19.414Z,36.38
2022-08-12T12:33:19.434Z,36.64
2022-08-12T12:34:30.158Z,36.74
2022-08-12T12:36:18.905Z,36.82
2022-08-12T12:36:23.126Z,36.82
2022-08-12T12:37:58.995Z,36.90
2022-08-12T12:38:19.627Z,36.71
2022-08-12T12:39:19.689Z,36.71
2022-08-12T12:40:19.699Z,37.30
2022-08-12T12:41:19.737Z,37.28
2022-08-12T12:42:42.587Z,37.38
2022-08-12T12:43:28.830Z,37.66
2022-08-12T12:44:25.771Z,37.26
2022-08-12T12:45:20.463Z,37.66
2022-08-12T12:46:19.923Z,38.04
2022-08-12T12:47:30.066Z,38.41
2022-08-12T12:48:19.994Z,38.71
2022-08-12T12:49:20.030Z,39.68
2022-08-12T12:50:35.380Z,39.65
2022-08-12T12:51:48.163Z,40.63
2022-08-12T12:52:21.354Z,41.00
2022-08-12T12:54:06.263Z,41.09
2022-08-12T12:54:22.354Z,41.08
2022-08-12T12:55:20.244Z,41.38
2022-08-12T12:56:20.284Z,41.86