createdAt,value
2023-04-12T00:02:40.487Z,100.00
2023-04-12T00:06:43.208Z,100.00
2023-04-12T00:10:45.498Z,100.00
2023-04-12T00:14:50.427Z,100.00
2023-04-12T00:18:52.652Z,100.00
2023-04-12T00:22:54.849Z,100.00
2023-04-12T00:26:56.954Z,100.00
2023-04-12T00:30:59.157Z,100.00
2023-04-12T00:35:02.972Z,100.00
2023-04-12T00:39:05.101Z,100.00
2023-04-12T00:43:07.349Z,100.00
2023-04-12T00:47:09.660Z,100.00
2023-04-12T00:51:12.038Z,100.00
2023-04-12T00:55:16.108Z,100.00
2023-04-12T00:59:19.245Z,100.00
2023-04-12T01:03:29.293Z,100.00
2023-04-12T01:08:12.292Z,100.00
2023-04-12T01:12:37.584Z,100.00
2023-04-12T01:16:51.330Z,100.00
2023-04-12T01:21:09.845Z,100.00
2023-04-12T01:25:24.007Z,100.00
2023-04-12T01:29:29.667Z,100.00
2023-04-12T01:33:36.914Z,100.00
2023-04-12T01:37:40.401Z,100.00
2023-04-12T01:41:45.463Z,100.00
2023-04-12T01:45:47.545Z,100.00
2023-04-12T01:50:16.225Z,100.00
2023-04-12T01:54:39.446Z,100.00
2023-04-12T01:58:44.015Z,100.00
2023-04-12T02:02:47.057Z,100.00
2023-04-12T02:06:49.354Z,100.00
2023-04-12T02:10:55.087Z,100.00
2023-04-12T02:14:57.307Z,100.00
2023-04-12T02:18:59.508Z,100.00
2023-04-12T02:23:01.679Z,100.00
2023-04-12T02:27:04.942Z,100.00
2023-04-12T02:31:08.638Z,100.00
2023-04-12T02:35:14.461Z,100.00
2023-04-12T02:39:19.502Z,100.00
2023-04-12T02:43:24.614Z,100.00
2023-04-12T02:47:34.737Z,100.00
2023-04-12T02:51:38.676Z,100.00
2023-04-12T02:55:42.252Z,100.00
2023-04-12T02:59:48.831Z,100.00
2023-04-12T03:03:58.301Z,100.00
2023-04-12T03:08:14.438Z,100.00
2023-04-12T03:12:26.011Z,100.00
2023-04-12T03:16:52.069Z,100.00
2023-04-12T03:20:54.832Z,100.00
2023-04-12T03:24:57.988Z,100.00
2023-04-12T03:29:05.187Z,100.00
2023-04-12T03:33:10.718Z,100.00
2023-04-12T03:37:14.202Z,100.00
2023-04-12T03:41:17.827Z,100.00
2023-04-12T03:45:20.106Z,100.00
2023-04-12T03:49:27.407Z,100.00
2023-04-12T03:53:31.530Z,100.00
2023-04-12T03:57:33.796Z,100.00
2023-04-12T04:01:36.912Z,100.00
2023-04-12T04:05:39.225Z,100.00
2023-04-12T04:09:41.768Z,100.00
2023-04-12T04:13:46.919Z,100.00
2023-04-12T04:17:54.223Z,100.00
2023-04-12T04:21:56.946Z,100.00
2023-04-12T04:25:59.502Z,100.00
2023-04-12T04:30:03.109Z,100.00
2023-04-12T04:34:06.144Z,100.00
2023-04-12T04:38:12.601Z,100.00
2023-04-12T04:42:15.414Z,100.00
2023-04-12T04:46:32.650Z,100.00
2023-04-12T04:50:35.365Z,100.00
2023-04-12T04:54:40.140Z,100.00
2023-04-12T04:58:44.540Z,100.00
2023-04-12T05:02:46.888Z,100.00
2023-04-12T05:06:55.617Z,100.00
2023-04-12T05:11:01.091Z,100.00
2023-04-12T05:19:54.070Z,100.00
2023-04-12T05:23:56.560Z,100.00
2023-04-12T05:27:58.967Z,100.00
2023-04-12T05:32:01.168Z,100.00
2023-04-12T05:36:04.954Z,100.00
2023-04-12T05:40:09.889Z,100.00
2023-04-12T05:44:12.843Z,100.00
2023-04-12T05:48:15.095Z,100.00
2023-04-12T05:52:17.177Z,100.00
2023-04-12T05:56:20.132Z,100.00
2023-04-12T06:00:27.250Z,100.00
2023-04-12T06:04:46.857Z,100.00
2023-04-12T06:08:52.475Z,100.00
2023-04-12T06:12:54.546Z,100.00
2023-04-12T06:16:56.717Z,100.00
2023-04-12T06:20:58.994Z,100.00
2023-04-12T06:25:05.400Z,100.00
2023-04-12T06:29:07.611Z,100.00
2023-04-12T06:33:10.567Z,100.00
2023-04-12T06:37:13.002Z,100.00
2023-04-12T06:41:15.125Z,100.00
2023-04-12T06:45:17.385Z,100.00
2023-04-12T06:49:19.508Z,100.00
2023-04-12T06:53:21.689Z,100.00
2023-04-12T06:57:23.894Z,100.00
2023-04-12T07:01:26.094Z,100.00
2023-04-12T07:05:28.387Z,100.00
2023-04-12T07:09:33.798Z,100.00
2023-04-12T07:13:36.491Z,100.00
2023-04-12T07:17:38.554Z,100.00
2023-04-12T07:21:49.128Z,100.00
2023-04-12T07:25:52.316Z,100.00
2023-04-12T07:29:54.681Z,100.00
2023-04-12T07:33:56.796Z,100.00
2023-04-12T07:37:58.974Z,100.00
2023-04-12T07:42:01.565Z,100.00
2023-04-12T07:46:08.114Z,100.00
2023-04-12T07:50:13.088Z,100.00
2023-04-12T07:54:16.002Z,100.00
2023-04-12T07:58:18.984Z,100.00
2023-04-12T08:02:27.252Z,100.00
2023-04-12T08:06:32.331Z,100.00
2023-04-12T08:10:37.328Z,100.00
2023-04-12T08:14:40.849Z,100.00
2023-04-12T08:18:43.222Z,100.00
2023-04-12T08:22:46.850Z,100.00
2023-04-12T08:26:50.333Z,100.00
2023-04-12T08:30:52.507Z,100.00
2023-04-12T08:34:55.576Z,100.00
2023-04-12T08:39:01.938Z,100.00
2023-04-12T08:43:08.538Z,100.00
2023-04-12T08:47:11.788Z,100.00
2023-04-12T08:51:16.610Z,100.00
2023-04-12T08:55:18.949Z,100.00
2023-04-12T08:59:21.207Z,100.00
2023-04-12T09:03:23.609Z,100.00
2023-04-12T09:07:30.596Z,100.00
2023-04-12T09:11:33.067Z,100.00
2023-04-12T09:15:35.490Z,100.00
2023-04-12T09:19:37.748Z,100.00
2023-04-12T09:23:39.870Z,100.00
2023-04-12T09:27:54.329Z,100.00
2023-04-12T09:32:02.660Z,100.00
2023-04-12T09:36:06.674Z,100.00
2023-04-12T09:40:10.351Z,100.00
2023-04-12T09:44:31.862Z,100.00
2023-04-12T09:48:34.007Z,100.00
2023-04-12T09:52:40.278Z,100.00
2023-04-12T09:56:44.411Z,100.00
2023-04-12T10:00:47.728Z,100.00
2023-04-12T10:04:50.159Z,100.00
2023-04-12T10:08:52.365Z,100.00
2023-04-12T10:12:54.793Z,100.00
2023-04-12T10:16:58.846Z,100.00
2023-04-12T10:21:01.709Z,100.00
2023-04-12T10:25:05.155Z,100.00
2023-04-12T10:29:30.601Z,99.92
2023-04-12T10:33:33.103Z,100.00
2023-04-12T10:38:00.505Z,94.29
2023-04-12T10:42:24.536Z,95.29
2023-04-12T10:46:39.046Z,92.50
2023-04-12T10:50:41.904Z,100.00
2023-04-12T10:54:44.253Z,100.00
2023-04-12T10:58:47.857Z,100.00
2023-04-12T11:03:08.855Z,96.13
2023-04-12T11:07:12.307Z,98.48
2023-04-12T11:11:27.571Z,94.86
2023-04-12T11:15:33.465Z,92.02
2023-04-12T11:19:55.945Z,84.43
2023-04-12T11:23:59.211Z,93.98
2023-04-12T11:28:01.396Z,93.16
2023-04-12T11:32:07.596Z,90.54
2023-04-12T11:36:14.580Z,88.89
2023-04-12T11:40:17.444Z,87.48
2023-04-12T11:44:21.790Z,86.63
2023-04-12T11:48:24.530Z,84.53
2023-04-12T11:52:32.316Z,78.71
2023-04-12T11:56:34.633Z,83.39
2023-04-12T12:00:37.284Z,82.95
2023-04-12T12:04:41.999Z,81.08
2023-04-12T12:08:44.486Z,81.00
2023-04-12T12:12:48.202Z,82.44
2023-04-12T12:16:58.406Z,78.27
2023-04-12T12:21:01.249Z,80.37
2023-04-12T12:25:03.520Z,79.98
2023-04-12T12:29:06.048Z,79.34
2023-04-12T12:33:08.574Z,77.87
2023-04-12T12:37:13.753Z,76.34
2023-04-12T12:41:17.420Z,77.16
2023-04-12T12:45:20.738Z,78.04
2023-04-12T12:49:22.811Z,75.65
2023-04-12T12:53:24.922Z,76.09
2023-04-12T12:57:26.997Z,75.76
2023-04-12T13:01:29.065Z,76.16
2023-04-12T13:05:31.237Z,73.02
2023-04-12T13:09:33.325Z,72.63
2023-04-12T13:13:35.549Z,72.63
2023-04-12T13:17:37.846Z,71.77
2023-04-12T13:21:40.255Z,69.99
2023-04-12T13:25:42.398Z,69.63
2023-04-12T13:29:44.586Z,71.05
2023-04-12T13:33:46.900Z,70.36
2023-04-12T13:37:49.030Z,72.34
2023-04-12T13:41:51.727Z,71.89
2023-04-12T13:45:54.223Z,70.57
2023-04-12T13:49:56.537Z,70.28
2023-04-12T13:53:59.355Z,72.27
2023-04-12T13:58:01.688Z,69.90
2023-04-12T14:02:04.075Z,72.96
2023-04-12T14:06:07.446Z,72.54
2023-04-12T14:10:10.292Z,70.58
2023-04-12T14:14:14.212Z,67.46
2023-04-12T14:18:18.165Z,65.53
2023-04-12T14:22:20.382Z,65.38
2023-04-12T14:26:22.566Z,63.29
2023-04-12T14:30:25.111Z,62.47
2023-04-12T14:34:27.444Z,61.90
2023-04-12T14:38:29.617Z,62.87
2023-04-12T14:42:31.729Z,63.41
2023-04-12T14:46:33.940Z,63.03
2023-04-12T14:50:36.453Z,60.55
2023-04-12T14:54:38.787Z,58.92
2023-04-12T14:58:41.842Z,58.82
2023-04-12T15:02:46.436Z,57.72
2023-04-12T15:06:48.799Z,57.92
2023-04-12T15:10:51.385Z,58.86
2023-04-12T15:14:54.093Z,57.46
2023-04-12T15:18:59.289Z,58.75
2023-04-12T15:23:03.629Z,61.91
2023-04-12T15:27:06.705Z,60.85
2023-04-12T15:31:09.664Z,61.80
2023-04-12T15:39:17.275Z,64.11
2023-04-12T15:43:19.288Z,67.64
2023-04-12T15:47:21.851Z,66.44
2023-04-12T15:51:24.191Z,65.59
2023-04-12T15:55:26.290Z,56.69
2023-04-12T15:59:29.943Z,50.25
2023-04-12T16:03:32.736Z,44.26
2023-04-12T16:07:34.896Z,48.96
2023-04-12T16:11:37.316Z,46.75
2023-04-12T16:15:39.693Z,45.22
2023-04-12T16:19:42.197Z,45.33
2023-04-12T16:23:44.868Z,47.97
2023-04-12T16:27:47.656Z,45.49
2023-04-12T16:31:49.834Z,46.38
2023-04-12T16:35:52.054Z,46.32
2023-04-12T16:39:54.650Z,45.50
2023-04-12T16:44:01.695Z,46.08
2023-04-12T16:48:04.057Z,48.33
2023-04-12T16:52:06.970Z,52.00
2023-04-12T16:56:09.490Z,58.58
2023-04-12T17:00:21.783Z,61.14
2023-04-12T17:04:23.883Z,62.69
2023-04-12T17:08:26.075Z,60.98
2023-04-12T17:12:28.348Z,60.78
2023-04-12T17:16:30.814Z,63.84
2023-04-12T17:20:33.705Z,69.85
2023-04-12T17:24:37.240Z,72.43
2023-04-12T17:28:41.612Z,71.57
2023-04-12T17:32:47.369Z,70.34
2023-04-12T17:36:49.779Z,71.04
2023-04-12T17:40:52.482Z,73.83
2023-04-12T17:44:54.667Z,74.92
2023-04-12T17:48:58.325Z,76.54
2023-04-12T17:53:01.919Z,78.77
2023-04-12T17:57:05.021Z,80.75
2023-04-12T18:01:07.347Z,82.51
2023-04-12T18:05:13.085Z,84.27
2023-04-12T18:09:18.262Z,86.07
2023-04-12T18:13:23.557Z,87.84
2023-04-12T18:17:26.792Z,88.53
2023-04-12T18:21:32.603Z,89.83
2023-04-12T18:25:35.115Z,91.86
2023-04-12T18:29:37.388Z,95.05
2023-04-12T18:33:39.492Z,96.36
2023-04-12T18:37:42.617Z,100.00
2023-04-12T18:41:44.825Z,100.00
2023-04-12T18:45:47.142Z,100.00
2023-04-12T18:49:50.096Z,100.00
2023-04-12T18:53:52.355Z,100.00
2023-04-12T18:57:54.454Z,100.00
2023-04-12T19:01:56.786Z,100.00
2023-04-12T19:05:59.526Z,100.00
2023-04-12T19:10:02.710Z,100.00
2023-04-12T19:14:05.779Z,100.00
2023-04-12T19:18:08.844Z,100.00
2023-04-12T19:22:14.839Z,100.00
2023-04-12T19:26:26.061Z,100.00
2023-04-12T19:30:31.945Z,100.00
2023-04-12T19:34:39.047Z,100.00
2023-04-12T19:38:44.434Z,100.00
2023-04-12T19:42:49.664Z,100.00
2023-04-12T19:46:54.477Z,100.00
2023-04-12T19:51:00.321Z,100.00
2023-04-12T19:55:10.839Z,100.00
2023-04-12T19:59:18.828Z,100.00
2023-04-12T20:03:24.504Z,100.00
2023-04-12T20:07:33.075Z,100.00
2023-04-12T20:11:42.782Z,100.00
2023-04-12T20:15:51.456Z,100.00
2023-04-12T20:19:58.867Z,100.00
2023-04-12T20:24:10.715Z,100.00
2023-04-12T20:28:14.371Z,100.00
2023-04-12T20:32:17.303Z,100.00
2023-04-12T20:36:23.626Z,100.00
2023-04-12T20:40:30.176Z,100.00
2023-04-12T20:44:38.258Z,100.00
2023-04-12T20:48:42.919Z,100.00
2023-04-12T20:52:45.623Z,100.00
2023-04-12T20:56:47.823Z,100.00
2023-04-12T21:00:50.641Z,100.00
2023-04-12T21:04:54.574Z,100.00
2023-04-12T21:09:00.197Z,100.00
2023-04-12T21:13:03.028Z,100.00
2023-04-12T21:17:05.883Z,100.00
2023-04-12T21:21:08.061Z,100.00
2023-04-12T21:25:13.832Z,100.00
2023-04-12T21:29:16.467Z,100.00
2023-04-12T21:33:24.772Z,100.00
2023-04-12T21:37:26.950Z,100.00
2023-04-12T21:41:30.037Z,100.00
2023-04-12T21:45:32.168Z,100.00
2023-04-12T21:49:37.222Z,100.00
2023-04-12T21:53:39.542Z,100.00
2023-04-12T21:57:41.734Z,100.00
2023-04-12T22:01:43.930Z,100.00
2023-04-12T22:05:51.248Z,100.00
2023-04-12T22:10:01.951Z,100.00
2023-04-12T22:14:04.361Z,100.00
2023-04-12T22:18:06.863Z,100.00
2023-04-12T22:22:09.874Z,100.00
2023-04-12T22:26:12.523Z,100.00
2023-04-12T22:30:15.969Z,100.00
2023-04-12T22:34:18.137Z,100.00
2023-04-12T22:38:20.231Z,100.00
2023-04-12T22:42:26.511Z,100.00
2023-04-12T22:46:32.463Z,100.00
2023-04-12T22:50:34.673Z,100.00
2023-04-12T22:54:36.962Z,100.00
2023-04-12T22:58:40.476Z,100.00
2023-04-12T23:02:42.786Z,100.00
2023-04-12T23:06:45.098Z,100.00
2023-04-12T23:10:47.290Z,100.00
2023-04-12T23:14:49.396Z,100.00
2023-04-12T23:18:51.765Z,100.00
2023-04-12T23:22:57.768Z,100.00
2023-04-12T23:27:00.520Z,100.00
2023-04-12T23:31:02.920Z,100.00
2023-04-12T23:35:05.619Z,100.00
2023-04-12T23:39:09.472Z,100.00
2023-04-12T23:43:11.818Z,100.00
2023-04-12T23:47:13.962Z,100.00
2023-04-12T23:51:16.824Z,100.00
2023-04-12T23:55:18.984Z,100.00
2023-04-12T23:59:22.431Z,100.00
