createdAt,value
2024-02-24T15:21:52.648Z,182.39
2024-02-24T15:27:11.886Z,195.29
2024-02-24T15:32:31.437Z,188.25
2024-02-24T15:37:50.334Z,135.69
2024-02-24T15:43:09.781Z,92.04
2024-02-24T15:48:29.938Z,103.64
2024-02-24T15:53:48.169Z,118.19
2024-02-24T15:59:07.331Z,119.6
2024-02-24T16:04:26.268Z,101.1
2024-02-24T16:15:03.871Z,77.54
2024-02-24T16:20:22.975Z,64.8
2024-02-24T16:25:42.213Z,57.55
2024-02-24T16:31:01.853Z,53.1
2024-02-24T16:36:20.778Z,49.54
2024-02-24T16:46:58.972Z,37.55
2024-02-24T16:57:37.874Z,31.34
2024-02-24T17:02:57.227Z,12
2024-02-24T17:13:35.075Z,0
2024-02-24T17:18:54.611Z,0
2024-02-24T17:29:33.373Z,0
2024-02-24T17:34:53.029Z,0
2024-02-24T17:40:12.778Z,0
2024-02-24T17:45:32.626Z,0
2024-02-24T17:56:12.236Z,0
2024-02-24T18:01:30.651Z,0
2024-02-24T18:06:49.181Z,0
2024-02-24T18:12:08.508Z,0
2024-02-24T18:17:27.517Z,0
2024-02-24T18:22:46.441Z,0
2024-02-24T18:28:05.618Z,0
2024-02-24T18:33:25.013Z,0
2024-02-24T18:38:44.507Z,0
2024-02-24T18:44:03.908Z,0
2024-02-24T18:49:23.433Z,0
2024-02-24T18:54:42.194Z,0
2024-02-24T19:05:21.519Z,0
2024-02-24T19:16:00.358Z,0
2024-02-24T19:21:19.259Z,0
2024-02-24T19:26:38.294Z,0
2024-02-24T19:31:58.168Z,0
2024-02-24T19:37:18.526Z,0
2024-02-24T19:47:56.107Z,0
2024-02-24T19:53:14.659Z,0
2024-02-24T19:58:36.847Z,0
2024-02-24T20:03:52.652Z,0
2024-02-24T20:09:12.122Z,0
2024-02-24T20:14:31.453Z,0
2024-02-24T20:19:50.303Z,0
2024-02-24T20:25:09.620Z,0
2024-02-24T20:30:29.049Z,0
2024-02-24T20:41:07.583Z,0
2024-02-24T20:46:26.450Z,0
2024-02-24T20:51:45.520Z,0
2024-02-24T20:57:04.953Z,0
2024-02-24T21:02:24.720Z,0
2024-02-24T21:13:02.864Z,0
2024-02-24T21:18:58.279Z,0
2024-02-24T21:24:15.344Z,0
2024-02-24T21:29:35.142Z,0
2024-02-24T21:34:54.131Z,0
2024-02-24T21:40:13.163Z,0
2024-02-24T21:45:32.340Z,0
2024-02-24T21:50:51.111Z,0
2024-02-24T21:56:10.857Z,0
2024-02-24T22:01:30.139Z,0
2024-02-24T22:06:49.496Z,0
2024-02-24T22:12:08.825Z,0
2024-02-24T22:17:28.226Z,0
2024-02-24T22:22:47.880Z,0
2024-02-24T22:28:07.129Z,0
2024-02-24T22:33:26.585Z,0
2024-02-24T22:44:04.357Z,0
2024-02-24T22:49:24.247Z,0
2024-02-24T22:54:43.387Z,0
2024-02-24T23:00:02.782Z,0
2024-02-24T23:05:21.764Z,0
2024-02-24T23:10:40.852Z,0
2024-02-24T23:16:00.352Z,0
2024-02-24T23:21:19.634Z,0
2024-02-24T23:26:38.456Z,0
2024-02-24T23:37:17.207Z,0
2024-02-24T23:42:36.257Z,0
2024-02-24T23:47:55.620Z,0
2024-02-24T23:53:14.977Z,0
2024-02-24T23:58:34.701Z,0
