createdAt,value
2023-05-05T00:01:33.299Z,8.43
2023-05-05T00:04:00.992Z,8.38
2023-05-05T00:06:31.444Z,8.30
2023-05-05T00:08:58.560Z,8.24
2023-05-05T00:11:26.163Z,8.16
2023-05-05T00:13:53.297Z,8.14
2023-05-05T00:16:20.492Z,8.08
2023-05-05T00:18:48.123Z,8.08
2023-05-05T00:21:15.828Z,8.04
2023-05-05T00:23:42.772Z,8.00
2023-05-05T00:26:09.747Z,7.96
2023-05-05T00:28:38.464Z,7.97
2023-05-05T00:31:05.768Z,7.96
2023-05-05T00:33:32.780Z,7.96
2023-05-05T00:35:59.848Z,7.93
2023-05-05T00:38:26.858Z,7.94
2023-05-05T00:40:53.854Z,7.93
2023-05-05T00:43:20.822Z,7.88
2023-05-05T00:45:53.228Z,7.85
2023-05-05T00:48:24.547Z,7.78
2023-05-05T00:50:52.077Z,7.71
2023-05-05T00:53:19.111Z,7.64
2023-05-05T00:55:46.738Z,7.55
2023-05-05T00:58:13.799Z,7.52
2023-05-05T01:00:40.817Z,7.47
2023-05-05T01:03:08.373Z,7.43
2023-05-05T01:06:08.412Z,7.37
2023-05-05T01:08:56.436Z,7.35
2023-05-05T01:11:38.768Z,7.32
2023-05-05T01:14:19.303Z,7.28
2023-05-05T01:17:12.275Z,7.25
2023-05-05T01:19:56.913Z,7.20
2023-05-05T01:22:33.872Z,7.15
2023-05-05T01:25:00.815Z,7.15
2023-05-05T01:28:09.662Z,7.13
2023-05-05T01:30:45.816Z,7.10
2023-05-05T01:33:16.690Z,7.09
2023-05-05T01:35:52.586Z,7.08
2023-05-05T01:38:25.600Z,7.06
2023-05-05T01:41:08.000Z,7.06
2023-05-05T01:43:37.400Z,7.03
2023-05-05T01:46:06.588Z,7.05
2023-05-05T01:48:33.968Z,7.00
2023-05-05T01:51:03.194Z,7.01
2023-05-05T01:53:31.462Z,6.99
2023-05-05T01:55:59.313Z,6.96
2023-05-05T01:58:29.214Z,6.92
2023-05-05T02:00:58.071Z,6.88
2023-05-05T02:03:27.030Z,6.88
2023-05-05T02:05:55.453Z,6.83
2023-05-05T02:08:23.619Z,6.77
2023-05-05T02:10:51.970Z,6.73
2023-05-05T02:13:20.908Z,6.73
2023-05-05T02:15:51.119Z,6.70
2023-05-05T02:18:19.472Z,6.67
2023-05-05T02:20:47.254Z,6.65
2023-05-05T02:23:14.325Z,6.60
2023-05-05T02:25:46.034Z,6.51
2023-05-05T02:28:23.395Z,6.52
2023-05-05T02:30:59.628Z,6.52
2023-05-05T02:33:32.625Z,6.51
2023-05-05T02:36:14.774Z,6.52
2023-05-05T02:39:01.323Z,6.53
2023-05-05T02:41:36.310Z,6.52
2023-05-05T02:44:09.901Z,6.49
2023-05-05T02:46:39.145Z,6.47
2023-05-05T02:49:06.457Z,6.42
2023-05-05T02:51:33.771Z,6.35
2023-05-05T02:54:05.336Z,6.29
2023-05-05T02:56:49.024Z,6.20
2023-05-05T02:59:26.529Z,6.17
2023-05-05T03:02:22.116Z,6.14
2023-05-05T03:04:55.079Z,6.10
2023-05-05T03:07:31.245Z,6.09
2023-05-05T03:10:14.153Z,6.02
2023-05-05T03:12:57.257Z,6.00
2023-05-05T03:15:36.217Z,5.98
2023-05-05T03:18:04.886Z,5.96
2023-05-05T03:20:32.553Z,5.93
2023-05-05T03:23:05.310Z,5.93
2023-05-05T03:25:46.765Z,5.94
2023-05-05T03:28:27.255Z,5.92
2023-05-05T03:30:56.034Z,5.88
2023-05-05T03:33:23.113Z,5.89
2023-05-05T03:35:50.183Z,5.90
2023-05-05T03:38:18.345Z,5.90
2023-05-05T03:40:46.024Z,5.93
2023-05-05T03:43:17.410Z,5.94
2023-05-05T03:45:44.535Z,5.95
2023-05-05T03:48:12.025Z,6.00
2023-05-05T03:50:40.876Z,6.00
2023-05-05T03:53:09.122Z,6.00
2023-05-05T03:55:37.039Z,5.89
2023-05-05T03:58:04.095Z,5.88
2023-05-05T04:00:32.296Z,5.83
2023-05-05T04:03:00.178Z,5.78
2023-05-05T04:05:27.188Z,5.71
2023-05-05T04:07:54.393Z,5.64
2023-05-05T04:10:21.653Z,5.57
2023-05-05T04:12:49.149Z,5.52
2023-05-05T04:15:16.846Z,5.43
2023-05-05T04:17:44.297Z,5.32
2023-05-05T04:20:11.547Z,5.27
2023-05-05T04:22:39.604Z,5.20
2023-05-05T04:25:07.396Z,5.12
2023-05-05T04:27:34.512Z,5.17
2023-05-05T04:30:01.981Z,5.24
2023-05-05T04:32:30.634Z,5.34
2023-05-05T04:34:57.609Z,5.46
2023-05-05T04:37:25.805Z,5.59
2023-05-05T04:39:53.160Z,5.70
2023-05-05T04:42:20.304Z,5.78
2023-05-05T04:44:47.366Z,5.83
2023-05-05T04:47:14.856Z,5.90
2023-05-05T04:49:42.623Z,5.95
2023-05-05T04:52:09.624Z,5.96
2023-05-05T04:54:37.545Z,5.96
2023-05-05T04:57:04.692Z,6.03
2023-05-05T04:59:31.936Z,6.12
2023-05-05T05:01:59.056Z,6.22
2023-05-05T05:04:27.374Z,6.37
2023-05-05T05:06:56.160Z,6.58
2023-05-05T05:09:24.502Z,6.73
2023-05-05T05:11:51.885Z,6.80
2023-05-05T05:14:19.118Z,6.75
2023-05-05T05:16:46.979Z,6.66
2023-05-05T05:19:14.461Z,6.60
2023-05-05T05:21:41.485Z,6.68
2023-05-05T05:24:08.586Z,6.81
2023-05-05T05:26:35.746Z,6.98
2023-05-05T05:29:04.862Z,7.17
2023-05-05T05:31:34.571Z,7.27
2023-05-05T05:34:02.593Z,7.36
2023-05-05T05:36:29.718Z,7.49
2023-05-05T05:38:56.785Z,7.58
2023-05-05T05:41:23.796Z,7.63
2023-05-05T05:43:50.849Z,7.61
2023-05-05T05:46:18.471Z,7.63
2023-05-05T05:48:46.829Z,7.67
2023-05-05T05:51:14.017Z,7.72
2023-05-05T05:53:41.863Z,7.82
2023-05-05T05:56:09.986Z,7.89
2023-05-05T05:58:37.687Z,7.92
2023-05-05T06:01:05.278Z,7.96
2023-05-05T06:03:32.506Z,7.96
2023-05-05T06:05:59.648Z,7.96
2023-05-05T06:08:27.040Z,7.92
2023-05-05T06:10:55.607Z,7.91
2023-05-05T06:13:22.673Z,7.87
2023-05-05T06:15:51.980Z,7.92
2023-05-05T06:18:19.334Z,7.97
2023-05-05T06:20:49.851Z,8.05
2023-05-05T06:23:18.338Z,8.11
2023-05-05T06:25:51.001Z,8.12
2023-05-05T06:28:18.856Z,8.07
2023-05-05T06:30:45.862Z,8.04
2023-05-05T06:33:13.043Z,7.94
2023-05-05T06:35:39.989Z,7.89
2023-05-05T06:38:07.326Z,7.87
2023-05-05T06:40:34.654Z,7.73
2023-05-05T06:43:01.649Z,7.74
2023-05-05T06:45:34.934Z,7.71
2023-05-05T06:48:01.924Z,7.77
2023-05-05T06:50:29.182Z,7.85
2023-05-05T06:52:56.196Z,7.96
2023-05-05T06:55:23.777Z,8.08
2023-05-05T06:57:50.769Z,8.29
2023-05-05T07:00:18.756Z,8.55
2023-05-05T07:02:47.673Z,8.74
2023-05-05T07:05:15.048Z,8.81
2023-05-05T07:07:55.460Z,8.83
2023-05-05T07:10:23.916Z,8.82
2023-05-05T07:12:52.083Z,8.75
2023-05-05T07:15:27.392Z,8.64
2023-05-05T07:17:57.168Z,8.63
2023-05-05T07:20:24.655Z,8.70
2023-05-05T07:22:51.733Z,8.75
2023-05-05T07:25:18.827Z,8.77
2023-05-05T07:27:46.008Z,8.81
2023-05-05T07:30:16.557Z,8.88
2023-05-05T07:32:46.096Z,8.83
2023-05-05T07:35:13.737Z,8.68
2023-05-05T07:37:40.663Z,8.52
2023-05-05T07:40:08.426Z,8.35
2023-05-05T07:42:36.096Z,8.18
2023-05-05T07:45:03.723Z,8.04
2023-05-05T07:47:30.926Z,7.88
2023-05-05T07:49:58.226Z,7.68
2023-05-05T07:52:43.301Z,7.54
2023-05-05T07:55:12.152Z,7.51
2023-05-05T07:57:39.514Z,7.51
2023-05-05T08:00:07.303Z,7.53
2023-05-05T08:02:40.321Z,7.59
2023-05-05T08:05:08.225Z,7.52
2023-05-05T08:07:36.791Z,7.44
2023-05-05T08:10:03.874Z,7.42
2023-05-05T08:12:30.955Z,7.50
2023-05-05T08:14:58.165Z,7.56
2023-05-05T08:17:27.153Z,7.44
2023-05-05T08:19:54.350Z,7.47
2023-05-05T08:22:22.263Z,7.47
2023-05-05T08:24:49.241Z,7.47
2023-05-05T08:27:16.178Z,7.32
2023-05-05T08:29:43.227Z,7.11
2023-05-05T08:32:10.328Z,6.88
2023-05-05T08:34:37.277Z,6.65
2023-05-05T08:37:04.215Z,6.54
2023-05-05T08:39:31.302Z,6.43
2023-05-05T08:41:58.347Z,6.31
2023-05-05T08:44:27.205Z,6.28
2023-05-05T08:46:55.267Z,6.25
2023-05-05T08:49:23.128Z,6.25
2023-05-05T08:51:52.436Z,6.28
2023-05-05T08:54:20.670Z,6.34
2023-05-05T08:56:53.269Z,6.43
2023-05-05T08:59:25.272Z,6.56
2023-05-05T09:01:53.573Z,6.71
2023-05-05T09:04:20.884Z,6.88
2023-05-05T09:06:48.092Z,7.03
2023-05-05T09:09:15.117Z,7.13
2023-05-05T09:11:43.137Z,7.14
2023-05-05T09:16:54.586Z,6.95
2023-05-05T09:19:21.799Z,6.83
2023-05-05T09:21:49.614Z,6.70
2023-05-05T09:24:16.742Z,6.62
2023-05-05T09:26:45.749Z,6.55
2023-05-05T09:29:19.703Z,6.62
2023-05-05T09:32:10.941Z,6.81
2023-05-05T09:34:38.194Z,6.93
2023-05-05T09:37:06.358Z,7.12
2023-05-05T09:39:33.511Z,7.35
2023-05-05T09:42:01.472Z,7.57
2023-05-05T09:44:36.175Z,7.78
2023-05-05T09:47:07.201Z,7.94
2023-05-05T09:49:39.429Z,8.03
2023-05-05T09:52:17.846Z,8.06
2023-05-05T09:54:44.988Z,8.02
2023-05-05T09:57:33.435Z,8.05
2023-05-05T10:00:04.553Z,8.03
2023-05-05T10:02:38.421Z,7.93
2023-05-05T10:05:10.063Z,7.85
2023-05-05T10:07:39.014Z,7.69
2023-05-05T10:10:08.583Z,7.41
2023-05-05T10:12:37.247Z,7.20
2023-05-05T10:15:06.823Z,7.09
2023-05-05T10:18:02.301Z,7.05
2023-05-05T10:20:34.350Z,6.99
2023-05-05T10:23:04.308Z,7.02
2023-05-05T10:25:39.362Z,7.12
2023-05-05T10:28:08.414Z,7.30
2023-05-05T10:30:43.412Z,7.49
2023-05-05T10:33:31.009Z,7.69
2023-05-05T10:36:01.793Z,7.90
2023-05-05T10:38:32.861Z,8.08
2023-05-05T10:41:01.282Z,8.18
2023-05-05T10:43:30.824Z,8.25
2023-05-05T10:45:59.022Z,8.36
2023-05-05T10:48:38.143Z,8.45
2023-05-05T10:51:39.281Z,8.30
2023-05-05T10:54:17.100Z,7.97
2023-05-05T10:56:44.212Z,7.70
2023-05-05T10:59:40.139Z,7.49
2023-05-05T11:02:31.638Z,7.29
2023-05-05T11:05:22.177Z,7.10
2023-05-05T11:07:51.299Z,6.98
2023-05-05T11:10:23.879Z,6.93
2023-05-05T11:13:05.978Z,6.87
2023-05-05T11:15:37.555Z,6.80
2023-05-05T11:18:07.825Z,6.72
2023-05-05T11:20:35.530Z,6.69
2023-05-05T11:23:02.510Z,6.68
2023-05-05T11:25:35.918Z,6.73
2023-05-05T11:28:10.022Z,6.87
2023-05-05T11:30:59.010Z,7.08
2023-05-05T11:33:31.989Z,7.15
2023-05-05T11:36:12.811Z,7.13
2023-05-05T11:38:39.718Z,7.20
2023-05-05T11:41:34.201Z,7.26
2023-05-05T11:44:19.736Z,7.44
2023-05-05T11:46:52.672Z,7.69
2023-05-05T11:49:31.427Z,7.86
2023-05-05T11:52:05.589Z,8.03
2023-05-05T11:54:34.606Z,8.20
2023-05-05T11:57:05.218Z,8.23
2023-05-05T11:59:32.888Z,8.32
2023-05-05T12:02:00.871Z,8.57
2023-05-05T12:04:28.126Z,9.16
2023-05-05T12:06:55.605Z,9.57
2023-05-05T12:09:23.984Z,10.25
2023-05-05T12:11:54.212Z,11.08
2023-05-05T12:14:22.397Z,11.33
2023-05-05T12:16:59.333Z,11.88
2023-05-05T12:19:30.330Z,12.68
2023-05-05T12:21:57.444Z,13.35
2023-05-05T12:24:24.567Z,13.36
2023-05-05T12:26:52.047Z,13.51
2023-05-05T12:29:26.424Z,13.22
2023-05-05T12:31:53.852Z,13.04
2023-05-05T12:34:21.820Z,12.70
2023-05-05T12:36:49.127Z,12.14
2023-05-05T12:39:16.350Z,11.64
2023-05-05T12:41:43.548Z,11.09
2023-05-05T12:44:10.843Z,11.19
2023-05-05T12:46:48.727Z,12.56
2023-05-05T12:49:17.713Z,13.96
2023-05-05T12:51:57.091Z,14.64
2023-05-05T12:54:25.256Z,14.07
2023-05-05T12:56:52.406Z,13.08
2023-05-05T12:59:22.600Z,12.03
2023-05-05T13:01:51.748Z,11.18
2023-05-05T13:04:21.171Z,10.62
2023-05-05T13:06:49.628Z,10.35
2023-05-05T13:09:35.794Z,10.04
2023-05-05T13:12:03.900Z,10.56
2023-05-05T13:14:36.857Z,11.40
2023-05-05T13:17:04.060Z,12.50
2023-05-05T13:19:31.265Z,13.78
2023-05-05T13:21:59.090Z,14.73
2023-05-05T13:24:42.135Z,14.80
2023-05-05T13:27:13.967Z,15.06
2023-05-05T13:29:41.863Z,15.10
2023-05-05T13:32:08.856Z,14.71
2023-05-05T13:34:36.008Z,15.09
2023-05-05T13:37:03.022Z,15.74
2023-05-05T13:39:29.978Z,16.47
2023-05-05T13:41:56.994Z,16.40
2023-05-05T13:44:24.349Z,15.18
2023-05-05T13:46:51.618Z,14.64
2023-05-05T13:49:18.672Z,15.09
2023-05-05T13:51:47.109Z,14.97
2023-05-05T13:54:14.697Z,14.50
2023-05-05T13:56:41.955Z,14.12
2023-05-05T13:59:09.359Z,14.74
2023-05-05T14:01:36.540Z,15.55
2023-05-05T14:04:05.470Z,16.23
2023-05-05T14:06:33.930Z,16.54
2023-05-05T14:09:01.119Z,16.07
2023-05-05T14:11:28.292Z,15.13
2023-05-05T14:13:57.629Z,13.98
2023-05-05T14:16:24.962Z,12.88
2023-05-05T14:18:52.567Z,11.98
2023-05-05T14:21:19.560Z,11.47
2023-05-05T14:23:46.651Z,11.24
2023-05-05T14:26:13.891Z,11.06
2023-05-05T14:28:41.065Z,10.92
2023-05-05T14:31:08.028Z,10.91
2023-05-05T14:33:35.506Z,11.01
2023-05-05T14:36:02.584Z,11.33
2023-05-05T14:38:30.045Z,11.83
2023-05-05T14:40:57.269Z,11.97
2023-05-05T14:43:24.431Z,12.14
2023-05-05T14:45:52.532Z,12.91
2023-05-05T14:48:22.584Z,13.97
2023-05-05T14:50:50.164Z,14.82
2023-05-05T14:53:19.126Z,15.29
2023-05-05T14:55:46.231Z,15.72
2023-05-05T14:58:13.339Z,16.42
2023-05-05T15:00:40.601Z,16.95
2023-05-05T15:03:07.772Z,17.17
2023-05-05T15:05:35.443Z,16.26
2023-05-05T15:08:02.515Z,15.09
2023-05-05T15:10:29.617Z,14.18
2023-05-05T15:12:56.709Z,13.39
2023-05-05T15:15:24.820Z,12.67
2023-05-05T15:17:52.638Z,12.14
2023-05-05T15:20:19.783Z,11.78
2023-05-05T15:22:49.006Z,12.07
2023-05-05T15:25:18.924Z,13.03
2023-05-05T15:27:47.011Z,14.01
2023-05-05T15:30:14.467Z,14.42
2023-05-05T15:32:41.988Z,13.94
2023-05-05T15:35:09.365Z,13.13
2023-05-05T15:37:37.894Z,12.41
2023-05-05T15:40:06.130Z,12.08
2023-05-05T15:42:34.054Z,12.68
2023-05-05T15:45:01.667Z,13.53
2023-05-05T15:47:31.240Z,14.08
2023-05-05T15:49:58.176Z,14.17
2023-05-05T15:52:25.298Z,13.67
2023-05-05T15:54:52.391Z,12.84
2023-05-05T15:57:19.378Z,12.09
2023-05-05T15:59:46.443Z,11.56
2023-05-05T16:02:13.463Z,11.00
2023-05-05T16:04:40.530Z,10.48
2023-05-05T16:07:07.611Z,10.06
2023-05-05T16:09:34.995Z,9.77
2023-05-05T16:12:02.900Z,9.58
2023-05-05T16:14:32.190Z,9.47
2023-05-05T16:16:59.488Z,9.26
2023-05-05T16:19:30.238Z,9.22
2023-05-05T16:21:57.804Z,9.15
2023-05-05T16:24:24.830Z,9.44
2023-05-05T16:26:52.029Z,9.96
2023-05-05T16:29:19.482Z,10.48
2023-05-05T16:31:46.985Z,11.01
2023-05-05T16:34:14.839Z,11.51
2023-05-05T16:36:43.666Z,11.81
2023-05-05T16:39:12.040Z,11.91
2023-05-05T16:41:39.315Z,11.96
2023-05-05T16:44:07.118Z,11.95
2023-05-05T16:46:37.599Z,11.91
2023-05-05T16:49:04.865Z,11.81
2023-05-05T16:51:31.856Z,11.69
2023-05-05T16:53:59.130Z,11.40
2023-05-05T16:56:26.255Z,10.98
2023-05-05T16:58:53.727Z,10.44
2023-05-05T17:01:20.911Z,9.90
2023-05-05T17:03:47.953Z,9.40
2023-05-05T17:06:15.032Z,8.99
2023-05-05T17:08:42.078Z,8.60
2023-05-05T17:11:11.669Z,8.25
2023-05-05T17:13:39.031Z,7.96
2023-05-05T17:16:06.682Z,7.72
2023-05-05T17:18:33.692Z,7.51
2023-05-05T17:21:00.781Z,7.31
2023-05-05T17:23:28.102Z,7.14
2023-05-05T17:25:55.252Z,6.95
2023-05-05T17:28:22.568Z,6.79
2023-05-05T17:30:49.595Z,6.65
2023-05-05T17:33:20.901Z,6.52
2023-05-05T17:35:48.540Z,6.39
2023-05-05T17:38:15.761Z,6.27
2023-05-05T17:40:43.165Z,6.18
2023-05-05T17:43:10.081Z,6.09
2023-05-05T17:45:37.065Z,5.98
2023-05-05T17:48:04.360Z,5.88
2023-05-05T17:50:31.494Z,5.82
2023-05-05T17:52:58.457Z,5.78
2023-05-05T17:55:25.952Z,5.71
2023-05-05T17:57:53.025Z,5.68
2023-05-05T18:00:20.797Z,5.63
2023-05-05T18:02:52.838Z,5.54
2023-05-05T18:05:20.795Z,5.46
2023-05-05T18:07:47.873Z,5.42
2023-05-05T18:10:14.884Z,5.33
2023-05-05T18:12:42.136Z,5.29
2023-05-05T18:15:09.742Z,5.12
2023-05-05T18:17:37.541Z,5.14
2023-05-05T18:20:07.066Z,5.12
2023-05-05T18:22:34.562Z,5.10
2023-05-05T18:25:01.715Z,5.09
2023-05-05T18:27:32.665Z,5.09
2023-05-05T18:30:00.749Z,5.05
2023-05-05T18:32:28.066Z,5.04
2023-05-05T18:34:55.222Z,4.96
2023-05-05T18:37:22.363Z,5.00
2023-05-05T18:39:49.722Z,5.02
2023-05-05T18:42:16.761Z,5.03
2023-05-05T18:44:43.695Z,4.95
2023-05-05T18:47:10.808Z,4.98
2023-05-05T18:49:38.151Z,4.93
2023-05-05T18:52:05.237Z,4.90
2023-05-05T18:54:32.187Z,4.86
2023-05-05T18:56:59.448Z,4.84
2023-05-05T18:59:26.694Z,4.79
2023-05-05T19:01:53.649Z,4.74
2023-05-05T19:04:30.638Z,4.74
2023-05-05T19:06:58.378Z,4.63
2023-05-05T19:09:25.657Z,4.61
2023-05-05T19:11:52.698Z,4.60
2023-05-05T19:14:19.698Z,4.57
2023-05-05T19:16:47.068Z,4.55
2023-05-05T19:19:14.244Z,4.49
2023-05-05T19:21:41.351Z,4.47
2023-05-05T19:24:09.030Z,4.43
2023-05-05T19:26:36.139Z,4.37
2023-05-05T19:29:04.479Z,4.33
2023-05-05T19:31:31.775Z,4.31
2023-05-05T19:34:01.703Z,4.26
2023-05-05T19:36:30.295Z,4.20
2023-05-05T19:38:57.791Z,4.18
2023-05-05T19:41:24.844Z,4.14
2023-05-05T19:43:52.053Z,4.13
2023-05-05T19:46:19.922Z,4.14
2023-05-05T19:48:47.290Z,4.13
2023-05-05T19:51:14.221Z,4.12
2023-05-05T19:53:43.003Z,4.10
2023-05-05T19:56:10.444Z,4.07
2023-05-05T19:58:57.755Z,4.06
2023-05-05T20:01:25.506Z,4.03
2023-05-05T20:03:54.604Z,3.99
2023-05-05T20:06:22.660Z,3.94
2023-05-05T20:08:50.007Z,3.91
2023-05-05T20:11:17.399Z,3.91
2023-05-05T20:13:44.578Z,3.86
2023-05-05T20:16:12.319Z,3.82
2023-05-05T20:18:40.388Z,3.73
2023-05-05T20:21:07.524Z,3.73
2023-05-05T20:23:34.557Z,3.69
2023-05-05T20:26:01.750Z,3.67
2023-05-05T20:28:28.953Z,3.63
2023-05-05T20:30:56.219Z,3.58
2023-05-05T20:33:23.435Z,3.54
2023-05-05T20:35:50.634Z,3.52
2023-05-05T20:38:17.671Z,3.48
2023-05-05T20:40:45.160Z,3.41
2023-05-05T20:43:12.285Z,3.38
2023-05-05T20:45:39.209Z,3.33
2023-05-05T20:48:09.867Z,3.26
2023-05-05T20:50:41.841Z,3.29
2023-05-05T20:53:10.485Z,3.23
2023-05-05T20:55:37.600Z,3.18
2023-05-05T20:58:05.584Z,3.16
2023-05-05T21:00:32.664Z,3.11
2023-05-05T21:02:59.957Z,3.15
2023-05-05T21:05:27.019Z,3.11
2023-05-05T21:07:54.754Z,3.05
2023-05-05T21:10:22.215Z,2.99
2023-05-05T21:12:49.374Z,2.93
2023-05-05T21:15:16.957Z,2.88
2023-05-05T21:17:44.110Z,2.78
2023-05-05T21:20:12.337Z,2.79
2023-05-05T21:22:39.673Z,2.78
2023-05-05T21:25:13.044Z,2.73
2023-05-05T21:27:40.464Z,2.70
2023-05-05T21:30:10.666Z,2.67
2023-05-05T21:32:38.876Z,2.68
2023-05-05T21:35:07.678Z,2.66
2023-05-05T21:37:36.688Z,2.62
2023-05-05T21:40:04.039Z,2.63
2023-05-05T21:42:31.727Z,2.60
2023-05-05T21:44:58.732Z,2.57
2023-05-05T21:47:27.949Z,2.54
2023-05-05T21:49:54.986Z,2.51
2023-05-05T21:52:22.086Z,2.47
2023-05-05T21:54:49.280Z,2.44
2023-05-05T21:57:16.414Z,2.37
2023-05-05T21:59:43.464Z,2.31
2023-05-05T22:02:10.552Z,2.32
2023-05-05T22:04:37.765Z,2.28
2023-05-05T22:07:04.775Z,2.24
2023-05-05T22:09:31.841Z,2.20
2023-05-05T22:11:58.901Z,2.17
2023-05-05T22:14:25.928Z,2.16
2023-05-05T22:16:53.081Z,2.15
2023-05-05T22:19:20.329Z,2.15
2023-05-05T22:21:47.209Z,2.12
2023-05-05T22:24:14.375Z,2.12
2023-05-05T22:26:43.418Z,2.07
2023-05-05T22:29:11.212Z,2.04
2023-05-05T22:31:38.719Z,2.02
2023-05-05T22:34:05.945Z,1.99
2023-05-05T22:36:32.976Z,1.94
2023-05-05T22:38:59.995Z,1.89
2023-05-05T22:41:27.002Z,1.83
2023-05-05T22:43:54.157Z,1.79
2023-05-05T22:46:21.316Z,1.76
2023-05-05T22:48:49.202Z,1.76
2023-05-05T22:51:16.614Z,1.71
2023-05-05T22:53:43.526Z,1.71
2023-05-05T22:56:10.663Z,1.67
2023-05-05T22:58:37.859Z,1.65
2023-05-05T23:01:04.955Z,1.60
2023-05-05T23:03:32.226Z,1.54
2023-05-05T23:05:59.230Z,1.51
2023-05-05T23:08:26.231Z,1.49
2023-05-05T23:10:54.012Z,1.46
2023-05-05T23:13:21.064Z,1.42
2023-05-05T23:15:48.005Z,1.36
2023-05-05T23:18:14.986Z,1.35
2023-05-05T23:20:42.057Z,1.35
2023-05-05T23:23:09.277Z,1.35
2023-05-05T23:25:36.169Z,1.36
2023-05-05T23:28:03.295Z,1.34
2023-05-05T23:30:30.649Z,1.34
2023-05-05T23:32:58.107Z,1.31
2023-05-05T23:35:26.364Z,1.26
2023-05-05T23:37:53.321Z,1.21
2023-05-05T23:40:20.451Z,1.16
2023-05-05T23:42:47.405Z,1.10
2023-05-05T23:45:14.767Z,1.06
2023-05-05T23:47:42.300Z,1.00
2023-05-05T23:50:09.707Z,0.97
2023-05-05T23:52:36.598Z,0.91
2023-05-05T23:55:03.797Z,0.87
2023-05-05T23:57:30.886Z,0.83
2023-05-05T23:59:58.351Z,0.81
