createdAt,value
2022-11-12T00:01:05.274Z,14.32
2022-11-12T00:03:32.084Z,14.82
2022-11-12T00:05:58.872Z,14.70
2022-11-12T00:08:26.078Z,15.57
2022-11-12T00:10:56.163Z,15.68
2022-11-12T00:13:22.966Z,15.88
2022-11-12T00:15:50.041Z,15.05
2022-11-12T00:18:16.882Z,15.50
2022-11-12T00:20:45.564Z,16.98
2022-11-12T00:23:12.345Z,16.55
2022-11-12T00:25:39.413Z,15.75
2022-11-12T00:28:09.523Z,16.30
2022-11-12T00:30:39.376Z,16.75
2022-11-12T00:33:08.148Z,16.80
2022-11-12T00:35:36.487Z,17.52
2022-11-12T00:38:04.431Z,17.83
2022-11-12T00:40:31.219Z,17.52
2022-11-12T00:42:58.051Z,16.25
2022-11-12T00:45:25.124Z,17.13
2022-11-12T00:47:56.793Z,18.05
2022-11-12T00:50:24.228Z,18.27
2022-11-12T00:52:53.136Z,19.40
2022-11-12T00:55:20.181Z,20.13
2022-11-12T00:57:46.941Z,19.50
2022-11-12T01:00:17.060Z,21.08
2022-11-12T01:02:49.360Z,17.45
2022-11-12T01:05:19.695Z,19.27
2022-11-12T01:07:54.681Z,18.45
2022-11-12T01:10:22.690Z,19.60
2022-11-12T01:12:49.484Z,20.13
2022-11-12T01:15:16.332Z,18.90
2022-11-12T01:17:43.480Z,18.17
2022-11-12T01:20:11.569Z,20.55
2022-11-12T01:22:38.425Z,18.60
2022-11-12T01:25:06.636Z,20.05
2022-11-12T01:27:34.054Z,19.35
2022-11-12T01:30:00.791Z,49.95
2022-11-12T01:32:28.015Z,20.35
2022-11-12T01:34:55.051Z,18.00
2022-11-12T01:37:21.859Z,20.13
2022-11-12T01:39:48.665Z,21.20
2022-11-12T01:42:15.441Z,19.15
2022-11-12T01:44:44.817Z,17.67
2022-11-12T01:47:20.769Z,18.77
2022-11-12T01:49:54.061Z,18.33
2022-11-12T01:52:42.597Z,18.38
2022-11-12T01:55:22.177Z,19.23
2022-11-12T01:58:00.336Z,21.80
2022-11-12T02:00:27.188Z,18.60
2022-11-12T02:02:58.502Z,21.10
2022-11-12T02:05:27.106Z,20.30
2022-11-12T02:07:55.154Z,20.58
2022-11-12T02:10:22.897Z,20.55
2022-11-12T02:13:10.734Z,20.33
2022-11-12T02:15:38.859Z,18.80
2022-11-12T02:18:06.237Z,22.38
2022-11-12T02:20:38.367Z,19.90
2022-11-12T02:23:07.496Z,20.67
2022-11-12T02:25:35.561Z,22.33
2022-11-12T02:28:06.543Z,21.85
2022-11-12T02:30:36.559Z,20.90
2022-11-12T02:33:03.953Z,22.58
2022-11-12T02:35:31.017Z,21.52
2022-11-12T02:37:57.798Z,23.35
2022-11-12T02:40:24.583Z,25.77
2022-11-12T02:42:51.451Z,26.85
2022-11-12T02:45:19.671Z,26.67
2022-11-12T02:47:46.465Z,26.85
2022-11-12T02:50:13.542Z,25.55
2022-11-12T02:52:40.303Z,28.33
2022-11-12T02:55:08.550Z,28.83
2022-11-12T02:57:36.265Z,29.88
2022-11-12T03:00:11.111Z,29.38
2022-11-12T03:02:42.881Z,29.08
2022-11-12T03:05:13.716Z,27.13
2022-11-12T03:07:40.771Z,28.75
2022-11-12T03:10:08.039Z,28.50
2022-11-12T03:12:34.801Z,28.85
2022-11-12T03:15:01.583Z,29.63
2022-11-12T03:17:28.502Z,32.40
2022-11-12T03:19:55.244Z,30.95
2022-11-12T03:22:22.041Z,29.95
2022-11-12T03:24:48.891Z,31.52
2022-11-12T03:27:15.713Z,35.20
2022-11-12T03:29:42.568Z,32.97
2022-11-12T03:32:09.377Z,33.38
2022-11-12T03:34:36.135Z,34.55
2022-11-12T03:37:03.122Z,35.55
2022-11-12T03:39:29.921Z,33.72
2022-11-12T03:41:56.713Z,34.17
2022-11-12T03:44:24.748Z,33.35
2022-11-12T03:46:51.568Z,37.25
2022-11-12T03:49:18.461Z,38.72
2022-11-12T03:51:45.268Z,37.67
2022-11-12T03:54:12.510Z,34.40
2022-11-12T03:56:39.355Z,36.97
2022-11-12T03:59:06.299Z,33.00
2022-11-12T04:01:33.477Z,31.20
2022-11-12T04:04:00.268Z,32.60
2022-11-12T04:06:45.720Z,35.78
2022-11-12T04:09:12.654Z,34.55
2022-11-12T04:11:39.414Z,31.40
2022-11-12T04:14:06.204Z,30.25
2022-11-12T04:16:51.336Z,35.72
2022-11-12T04:19:36.958Z,34.00
2022-11-12T04:22:09.566Z,31.00
2022-11-12T04:24:57.565Z,31.52
2022-11-12T04:27:34.980Z,30.58
2022-11-12T04:30:18.648Z,34.13
2022-11-12T04:32:52.298Z,33.97
2022-11-12T04:35:19.384Z,32.00
2022-11-12T04:37:47.019Z,28.42
2022-11-12T04:40:33.314Z,31.63
2022-11-12T04:43:19.344Z,27.60
2022-11-12T04:45:48.823Z,31.08
2022-11-12T04:48:15.979Z,30.25
2022-11-12T04:50:45.109Z,31.50
2022-11-12T04:53:12.018Z,30.15
2022-11-12T04:55:40.308Z,31.83
2022-11-12T04:58:07.113Z,32.45
2022-11-12T05:00:33.899Z,31.75
2022-11-12T05:03:00.664Z,29.38
2022-11-12T05:05:31.096Z,29.88
2022-11-12T05:08:02.480Z,27.52
2022-11-12T05:10:30.147Z,28.92
2022-11-12T05:12:57.226Z,28.65
2022-11-12T05:15:24.340Z,31.67
2022-11-12T05:17:51.209Z,29.52
2022-11-12T05:20:18.273Z,28.60
2022-11-12T05:22:58.990Z,29.40
2022-11-12T05:25:31.534Z,29.15
2022-11-12T05:27:58.269Z,29.55
2022-11-12T05:30:25.138Z,30.35
2022-11-12T05:32:51.910Z,28.30
2022-11-12T05:35:18.660Z,26.45
2022-11-12T05:37:45.452Z,28.58
2022-11-12T05:40:12.860Z,27.13
2022-11-12T05:42:39.681Z,26.63
2022-11-12T05:45:07.414Z,27.83
2022-11-12T05:47:34.223Z,26.17
2022-11-12T05:50:00.951Z,25.50
2022-11-12T05:52:27.726Z,27.15
2022-11-12T05:54:54.533Z,25.67
2022-11-12T05:57:21.295Z,25.55
2022-11-12T05:59:48.046Z,25.90
2022-11-12T06:02:14.951Z,26.67
2022-11-12T06:04:41.969Z,26.95
2022-11-12T06:07:08.869Z,24.35
2022-11-12T06:09:35.661Z,27.10
2022-11-12T06:12:06.247Z,26.08
2022-11-12T06:14:33.042Z,26.03
2022-11-12T06:16:59.806Z,26.48
2022-11-12T06:19:26.574Z,26.70
2022-11-12T06:21:53.313Z,24.95
2022-11-12T06:24:20.407Z,26.02
2022-11-12T06:26:47.168Z,24.75
2022-11-12T06:29:13.967Z,26.58
2022-11-12T06:31:40.796Z,27.50
2022-11-12T06:34:07.572Z,26.95
2022-11-12T06:36:35.084Z,25.83
2022-11-12T06:39:01.871Z,25.55
2022-11-12T06:41:28.646Z,25.48
2022-11-12T06:43:55.423Z,24.35
2022-11-12T06:46:22.246Z,25.02
2022-11-12T06:48:48.971Z,23.75
2022-11-12T06:51:20.845Z,24.33
2022-11-12T06:53:48.434Z,25.58
2022-11-12T06:56:15.644Z,26.15
2022-11-12T06:58:43.097Z,24.40
2022-11-12T07:01:15.638Z,23.83
2022-11-12T07:03:44.076Z,25.75
2022-11-12T07:06:19.091Z,24.40
2022-11-12T07:08:47.316Z,27.42
2022-11-12T07:11:14.161Z,25.15
2022-11-12T07:13:41.012Z,26.98
2022-11-12T07:16:10.805Z,25.33
2022-11-12T07:18:38.285Z,28.60
2022-11-12T07:21:11.233Z,26.60
2022-11-12T07:23:38.418Z,26.25
2022-11-12T07:26:07.791Z,26.35
2022-11-12T07:28:34.863Z,27.52
2022-11-12T07:31:04.778Z,29.65
2022-11-12T07:33:32.360Z,29.40
2022-11-12T07:35:59.144Z,29.27
2022-11-12T07:38:26.609Z,30.90
2022-11-12T07:41:09.092Z,28.48
2022-11-12T07:43:37.525Z,31.13
2022-11-12T07:46:10.893Z,30.80
2022-11-12T07:48:39.047Z,29.70
2022-11-12T07:51:18.024Z,31.02
2022-11-12T07:53:46.047Z,28.95
2022-11-12T07:56:17.759Z,28.35
2022-11-12T07:58:45.454Z,75.25
2022-11-12T08:01:29.741Z,29.08
2022-11-12T08:03:57.372Z,28.13
2022-11-12T08:06:24.227Z,30.73
2022-11-12T08:08:57.985Z,35.88
2022-11-12T08:11:25.632Z,32.65
2022-11-12T08:13:52.852Z,32.88
2022-11-12T08:16:19.857Z,33.33
2022-11-12T08:18:47.498Z,30.88
2022-11-12T08:21:16.158Z,25.73
2022-11-12T08:23:43.140Z,23.80
2022-11-12T08:26:13.435Z,19.33
2022-11-12T08:28:40.524Z,20.05
2022-11-12T08:31:11.459Z,17.33
2022-11-12T08:33:41.178Z,15.20
2022-11-12T08:36:10.359Z,14.57
2022-11-12T08:38:37.563Z,13.13
2022-11-12T08:41:06.811Z,12.45
2022-11-12T08:43:34.183Z,12.35
2022-11-12T08:46:02.229Z,11.48
2022-11-12T08:48:29.974Z,12.05
2022-11-12T08:50:57.650Z,15.75
2022-11-12T08:53:25.298Z,14.13
2022-11-12T08:55:56.371Z,13.38
2022-11-12T08:58:24.223Z,12.95
2022-11-12T09:00:52.134Z,12.52
2022-11-12T09:03:22.076Z,14.43
2022-11-12T09:05:49.662Z,14.35
2022-11-12T09:08:30.881Z,14.25
2022-11-12T09:10:58.188Z,27.45
2022-11-12T09:13:27.610Z,14.70
2022-11-12T09:15:56.892Z,12.48
2022-11-12T09:18:26.790Z,14.15
2022-11-12T09:20:54.195Z,12.73
2022-11-12T09:23:21.342Z,13.95
2022-11-12T09:25:50.989Z,12.60
2022-11-12T09:28:22.200Z,11.57
2022-11-12T09:30:50.836Z,9.13
2022-11-12T09:33:27.708Z,9.15
2022-11-12T09:35:55.232Z,8.48
2022-11-12T09:38:22.590Z,8.88
2022-11-12T09:41:01.446Z,9.60
2022-11-12T09:43:45.217Z,8.30
2022-11-12T09:46:29.318Z,8.23
2022-11-12T09:49:06.489Z,7.40
2022-11-12T09:51:38.204Z,6.68
2022-11-12T09:54:24.814Z,7.32
2022-11-12T09:56:52.972Z,6.97
2022-11-12T09:59:20.826Z,6.82
2022-11-12T10:02:09.069Z,5.28
2022-11-12T10:05:01.252Z,5.53
2022-11-12T10:07:46.351Z,5.32
2022-11-12T10:10:18.693Z,6.07
2022-11-12T10:13:09.899Z,5.75
2022-11-12T10:16:01.878Z,5.78
2022-11-12T10:19:10.194Z,4.95
2022-11-12T10:21:45.273Z,4.97
2022-11-12T10:24:12.366Z,5.07
2022-11-12T10:26:40.477Z,5.07
2022-11-12T10:30:00.378Z,5.03
2022-11-12T10:32:27.228Z,4.93
2022-11-12T10:34:54.327Z,4.50
2022-11-12T10:37:27.531Z,4.68
2022-11-12T10:39:54.514Z,4.88
2022-11-12T10:42:23.897Z,4.90
2022-11-12T10:44:52.009Z,5.15
2022-11-12T10:47:30.469Z,4.80
2022-11-12T10:50:18.195Z,4.80
2022-11-12T10:52:58.641Z,5.57
2022-11-12T10:55:32.146Z,3.92
2022-11-12T10:58:16.739Z,4.35
2022-11-12T11:01:00.475Z,4.40
2022-11-12T11:03:36.403Z,4.70
2022-11-12T11:06:24.815Z,5.10
2022-11-12T11:08:53.837Z,4.20
2022-11-12T11:11:26.892Z,4.50
2022-11-12T11:14:08.573Z,4.25
2022-11-12T11:16:52.559Z,4.63
2022-11-12T11:19:19.927Z,4.03
2022-11-12T11:21:49.740Z,3.92
2022-11-12T11:24:55.208Z,5.03
2022-11-12T11:27:36.924Z,4.40
2022-11-12T11:30:24.076Z,4.03
2022-11-12T11:33:26.156Z,10.55
2022-11-12T11:35:56.114Z,7.28
2022-11-12T11:41:31.465Z,3.72
2022-11-12T11:44:32.271Z,3.75
2022-11-12T11:49:47.595Z,3.53
2022-11-12T11:52:42.423Z,3.70
2022-11-12T11:55:38.424Z,3.30
2022-11-12T11:58:18.174Z,3.00
2022-11-12T12:01:12.369Z,2.92
2022-11-12T12:04:04.245Z,3.05
2022-11-12T12:06:43.946Z,2.95
2022-11-12T12:09:49.284Z,3.03
2022-11-12T12:12:34.621Z,2.70
2022-11-12T12:15:22.586Z,3.03
2022-11-12T12:18:03.067Z,2.90
2022-11-12T12:21:06.203Z,2.33
2022-11-12T12:23:41.791Z,2.22
2022-11-12T12:26:18.145Z,1.88
2022-11-12T12:28:53.626Z,2.35
2022-11-12T12:31:27.185Z,2.00
2022-11-12T12:34:01.079Z,2.20
2022-11-12T12:36:36.450Z,2.20
2022-11-12T12:39:17.537Z,1.88
2022-11-12T12:41:57.115Z,2.00
2022-11-12T12:44:47.056Z,2.15
2022-11-12T12:47:14.883Z,1.83
2022-11-12T12:49:45.296Z,1.67
2022-11-12T12:52:14.601Z,2.30
2022-11-12T12:54:41.327Z,2.15
2022-11-12T13:02:24.755Z,3.00
2022-11-12T13:04:53.160Z,3.63
2022-11-12T13:09:55.971Z,3.58
2022-11-12T13:13:13.985Z,3.08
2022-11-12T13:15:44.007Z,2.85
2022-11-12T13:18:16.003Z,2.50
2022-11-12T13:21:17.865Z,1.63
2022-11-12T13:24:08.040Z,6.90
2022-11-12T13:26:51.066Z,3.33
2022-11-12T13:29:29.658Z,3.88
2022-11-12T13:32:40.678Z,2.92
2022-11-12T13:35:22.466Z,2.38
2022-11-12T13:38:08.572Z,3.08
2022-11-12T13:40:41.215Z,4.32
2022-11-12T13:43:17.786Z,3.53
2022-11-12T13:45:57.028Z,3.90
2022-11-12T13:48:49.285Z,4.10
2022-11-12T13:51:24.395Z,3.03
2022-11-12T13:53:51.373Z,2.85
2022-11-12T13:56:29.726Z,2.90
2022-11-12T13:59:13.735Z,3.13
2022-11-12T14:01:43.906Z,3.55
2022-11-12T14:04:15.510Z,3.63
2022-11-12T14:06:55.769Z,3.75
2022-11-12T14:09:31.559Z,4.97
2022-11-12T14:12:11.320Z,4.55
2022-11-12T14:14:50.246Z,4.85
2022-11-12T14:17:52.038Z,5.00
2022-11-12T14:20:31.308Z,5.07
2022-11-12T14:23:09.480Z,5.40
2022-11-12T14:25:47.959Z,6.03
2022-11-12T14:28:34.496Z,6.40
2022-11-12T14:31:11.792Z,6.03
2022-11-12T14:33:38.535Z,5.60
2022-11-12T14:36:18.398Z,8.63
2022-11-12T14:38:51.253Z,7.00
2022-11-12T14:41:22.638Z,7.32
2022-11-12T14:44:11.047Z,7.10
2022-11-12T14:46:45.211Z,8.30
2022-11-12T14:49:44.507Z,8.30
2022-11-12T14:52:17.179Z,8.60
2022-11-12T14:54:50.548Z,8.15
2022-11-12T14:57:34.878Z,8.20
2022-11-12T15:00:19.031Z,9.77
2022-11-12T15:05:37.517Z,10.77
2022-11-12T15:08:36.459Z,9.40
2022-11-12T15:11:22.178Z,11.80
2022-11-12T15:13:50.662Z,12.05
2022-11-12T15:19:18.826Z,12.27
2022-11-12T15:21:57.821Z,10.95
2022-11-12T15:24:39.156Z,12.52
2022-11-12T15:29:41.970Z,11.77
2022-11-12T15:32:14.020Z,10.70
2022-11-12T15:34:44.812Z,10.98
2022-11-12T15:45:27.779Z,10.45
2022-11-12T15:47:54.894Z,9.02
2022-11-12T15:50:24.033Z,10.65
2022-11-12T15:52:55.638Z,9.73
2022-11-12T15:55:22.547Z,11.38
2022-11-12T15:57:52.374Z,9.23
2022-11-12T16:00:21.257Z,11.15
2022-11-12T16:02:59.423Z,10.52
2022-11-12T16:05:26.825Z,23.13
2022-11-12T16:07:53.602Z,12.48
2022-11-12T16:10:20.431Z,54.70
2022-11-12T16:12:48.086Z,29.92
2022-11-12T16:15:22.824Z,19.50
2022-11-12T16:17:49.991Z,13.90
2022-11-12T16:31:19.626Z,14.10
2022-11-12T16:33:46.497Z,13.77
2022-11-12T16:36:15.940Z,14.63
2022-11-12T16:38:43.344Z,30.98
2022-11-12T16:41:14.521Z,13.85
2022-11-12T16:43:42.970Z,14.20
2022-11-12T16:46:26.140Z,14.95
2022-11-12T16:48:53.890Z,15.73
2022-11-12T16:51:22.511Z,17.13
2022-11-12T16:53:49.511Z,19.38
2022-11-12T16:56:23.318Z,19.13
2022-11-12T16:59:14.577Z,17.95
2022-11-12T17:01:45.538Z,19.92
2022-11-12T17:04:17.582Z,17.45
2022-11-12T17:06:45.631Z,17.45
2022-11-12T17:09:22.424Z,17.10
2022-11-12T17:11:49.407Z,18.15
2022-11-12T17:14:18.051Z,20.52
2022-11-12T17:16:45.778Z,117.05
2022-11-12T17:19:12.686Z,29.48
2022-11-12T17:21:39.552Z,28.42
2022-11-12T17:24:09.511Z,22.95
2022-11-12T17:26:36.697Z,21.88
2022-11-12T17:29:08.023Z,21.30
2022-11-12T17:31:39.178Z,21.70
2022-11-12T17:34:07.554Z,24.25
2022-11-12T17:36:36.064Z,22.98
2022-11-12T17:39:10.343Z,18.63
2022-11-12T17:41:37.136Z,18.95
2022-11-12T17:44:04.931Z,21.38
2022-11-12T17:46:38.618Z,21.02
2022-11-12T17:49:28.484Z,20.42
2022-11-12T17:52:00.875Z,20.55
2022-11-12T17:54:33.409Z,20.27
2022-11-12T17:57:05.416Z,19.30
2022-11-12T17:59:37.009Z,19.25
2022-11-12T18:02:04.884Z,18.67
2022-11-12T18:04:32.712Z,18.60
2022-11-12T18:07:01.118Z,20.40
2022-11-12T18:09:30.940Z,17.42
2022-11-12T18:12:00.688Z,18.13
2022-11-12T18:14:29.610Z,18.95
2022-11-12T18:16:59.298Z,17.23
2022-11-12T18:19:31.746Z,17.58
2022-11-12T18:21:59.883Z,21.63
2022-11-12T18:24:29.784Z,28.00
2022-11-12T18:26:57.312Z,27.42
2022-11-12T18:29:29.726Z,25.25
2022-11-12T18:31:56.459Z,22.17
2022-11-12T18:34:23.661Z,22.92
2022-11-12T18:36:54.677Z,24.52
2022-11-12T18:39:25.641Z,23.23
2022-11-12T18:41:55.218Z,22.75
2022-11-12T18:44:26.020Z,24.08
2022-11-12T18:46:53.744Z,26.98
2022-11-12T18:49:21.364Z,26.10
2022-11-12T18:51:54.026Z,26.88
2022-11-12T18:54:23.775Z,24.90
2022-11-12T18:56:50.818Z,27.40
2022-11-12T18:59:20.095Z,33.03
2022-11-12T19:01:51.239Z,32.92
2022-11-12T19:04:21.532Z,28.60
2022-11-12T19:06:51.469Z,28.70
2022-11-12T19:09:19.688Z,28.45
2022-11-12T19:11:54.322Z,28.75
2022-11-12T19:14:27.272Z,40.55
2022-11-12T19:16:57.827Z,47.13
2022-11-12T19:19:30.220Z,35.70
2022-11-12T19:21:58.432Z,29.58
2022-11-12T19:24:32.977Z,33.17
2022-11-12T19:27:04.802Z,35.05
2022-11-12T19:29:33.754Z,52.65
2022-11-12T19:32:01.059Z,51.50
2022-11-12T19:34:28.064Z,44.50
2022-11-12T19:37:19.263Z,42.78
2022-11-12T19:39:44.523Z,43.75
2022-11-12T19:42:14.067Z,41.22
2022-11-12T19:44:40.963Z,43.42
2022-11-12T19:47:07.724Z,47.30
2022-11-12T19:49:38.585Z,45.92
2022-11-12T19:52:06.613Z,41.33
2022-11-12T19:54:33.952Z,38.95
2022-11-12T19:57:00.888Z,45.15
2022-11-12T19:59:27.766Z,39.67
2022-11-12T20:01:54.682Z,38.95
2022-11-12T20:04:30.034Z,40.05
2022-11-12T20:06:59.917Z,38.47
2022-11-12T20:09:27.018Z,39.83
2022-11-12T20:11:54.443Z,37.90
2022-11-12T20:14:21.867Z,36.97
2022-11-12T20:16:50.844Z,42.10
2022-11-12T20:19:17.627Z,44.30
2022-11-12T20:21:44.444Z,44.60
2022-11-12T20:24:11.387Z,46.78
2022-11-12T20:26:38.314Z,43.50
2022-11-12T20:29:05.292Z,43.40
2022-11-12T20:31:33.470Z,33.42
2022-11-12T20:34:01.530Z,34.47
2022-11-12T20:36:28.349Z,39.78
2022-11-12T20:38:55.077Z,41.00
2022-11-12T20:41:24.120Z,40.53
2022-11-12T20:43:58.952Z,39.42
2022-11-12T20:46:26.868Z,34.95
2022-11-12T20:48:54.886Z,34.38
2022-11-12T20:51:29.059Z,36.58
2022-11-12T20:54:00.563Z,41.83
2022-11-12T20:56:29.952Z,42.38
2022-11-12T20:58:57.810Z,44.35
2022-11-12T21:01:26.541Z,43.00
2022-11-12T21:03:53.569Z,39.65
2022-11-12T21:06:23.199Z,43.08
2022-11-12T21:08:50.412Z,44.50
2022-11-12T21:19:17.501Z,54.03
2022-11-12T21:21:44.432Z,56.25
2022-11-12T21:24:13.418Z,51.33
2022-11-12T21:26:40.349Z,50.20
2022-11-12T21:29:09.645Z,50.50
2022-11-12T21:31:36.407Z,52.33
2022-11-12T21:34:04.630Z,53.72
2022-11-12T21:36:34.099Z,51.60
2022-11-12T21:39:01.054Z,54.30
2022-11-12T21:41:30.018Z,54.53
2022-11-12T21:43:56.997Z,55.22
2022-11-12T21:46:29.210Z,63.92
2022-11-12T21:48:57.093Z,60.60
2022-11-12T21:51:26.703Z,61.70
2022-11-12T21:54:00.131Z,64.35
2022-11-12T21:56:30.276Z,62.55
2022-11-12T21:59:00.609Z,66.45
2022-11-12T22:01:30.103Z,63.60
2022-11-12T22:03:58.152Z,60.03
2022-11-12T22:06:29.639Z,63.30
2022-11-12T22:11:42.770Z,61.58
2022-11-12T22:14:09.558Z,62.70
2022-11-12T22:16:36.898Z,61.50
2022-11-12T22:19:03.825Z,63.75
2022-11-12T22:21:39.884Z,62.30
2022-11-12T22:24:07.700Z,61.33
2022-11-12T22:26:34.628Z,63.38
2022-11-12T22:29:01.522Z,59.45
2022-11-12T22:31:32.528Z,64.35
2022-11-12T22:34:01.318Z,60.20
2022-11-12T22:36:30.387Z,60.60
2022-11-12T22:38:57.562Z,55.30
2022-11-12T22:41:26.852Z,53.28
2022-11-12T22:43:58.731Z,53.28
2022-11-12T22:46:34.453Z,52.58
2022-11-12T22:49:02.385Z,54.85
2022-11-12T22:51:31.783Z,59.65
2022-11-12T22:54:00.924Z,64.57
2022-11-12T22:56:28.773Z,63.13
2022-11-12T22:58:56.130Z,59.60
2022-11-12T23:01:34.503Z,56.42
2022-11-12T23:04:03.487Z,54.13
2022-11-12T23:06:31.340Z,54.55
2022-11-12T23:08:59.437Z,55.75
2022-11-12T23:11:26.589Z,54.40
2022-11-12T23:13:54.783Z,55.13
2022-11-12T23:16:32.948Z,56.00
2022-11-12T23:19:19.690Z,57.08
2022-11-12T23:21:46.471Z,57.95
2022-11-12T23:24:15.211Z,59.08
2022-11-12T23:26:42.045Z,62.05
2022-11-12T23:29:11.903Z,64.15
2022-11-12T23:31:39.196Z,69.45
2022-11-12T23:34:05.933Z,69.88
2022-11-12T23:36:32.970Z,63.05
2022-11-12T23:39:00.831Z,66.72
2022-11-12T23:41:27.989Z,64.63
2022-11-12T23:44:07.380Z,66.65
2022-11-12T23:46:34.130Z,63.47
2022-11-12T23:49:00.881Z,61.42
2022-11-12T23:51:28.005Z,60.90
2022-11-12T23:53:57.394Z,61.30
2022-11-12T23:56:24.596Z,62.90
2022-11-12T23:58:54.852Z,61.15
