createdAt,value
2023-02-21T00:02:39.752Z,1010.2
2023-02-21T00:07:45.834Z,1010.2
2023-02-21T00:12:51.871Z,1010.2
2023-02-21T00:17:57.913Z,1010.3
2023-02-21T00:23:04.067Z,1010.2
2023-02-21T00:28:10.049Z,1010.3
2023-02-21T00:33:16.172Z,1010.2
2023-02-21T00:38:22.207Z,1010.2
2023-02-21T00:43:28.226Z,1010.3
2023-02-21T00:48:34.279Z,1010.3
2023-02-21T00:53:40.362Z,1010.3
2023-02-21T00:58:46.391Z,1010.2
2023-02-21T01:03:54.338Z,1010.2
2023-02-21T01:09:00.419Z,1010.1
2023-02-21T01:14:06.450Z,1010.1
2023-02-21T01:19:12.501Z,1010
2023-02-21T01:24:18.618Z,1010
2023-02-21T01:29:24.637Z,1010
2023-02-21T01:34:30.691Z,1010.1
2023-02-21T01:39:36.759Z,1010
2023-02-21T01:44:44.675Z,1009.9
2023-02-21T01:49:50.755Z,1009.9
2023-02-21T01:54:58.693Z,1009.9
2023-02-21T02:00:04.750Z,1009.8
2023-02-21T02:05:12.701Z,1009.8
2023-02-21T02:10:20.655Z,1009.7
2023-02-21T02:15:28.596Z,1009.7
2023-02-21T02:20:34.642Z,1009.7
2023-02-21T02:25:40.697Z,1009.8
2023-02-21T02:30:46.788Z,1009.7
2023-02-21T02:35:52.805Z,1009.7
2023-02-21T02:41:00.795Z,1009.7
2023-02-21T02:46:06.834Z,1009.6
2023-02-21T02:51:13.141Z,1009.6
2023-02-21T02:56:18.936Z,1009.6
2023-02-21T03:01:24.991Z,1009.6
2023-02-21T03:06:31.045Z,1009.5
2023-02-21T03:11:37.130Z,1009.5
2023-02-21T03:16:45.042Z,1009.4
2023-02-21T03:21:51.100Z,1009.4
2023-02-21T03:26:57.197Z,1009.5
2023-02-21T03:32:05.107Z,1009.4
2023-02-21T03:37:11.163Z,1009.4
2023-02-21T03:42:17.240Z,1009.4
2023-02-21T03:47:23.372Z,1009.4
2023-02-21T03:52:29.338Z,1009.5
2023-02-21T03:57:35.410Z,1009.5
2023-02-21T04:02:41.436Z,1009.5
2023-02-21T04:07:47.499Z,1009.5
2023-02-21T04:12:53.594Z,1009.5
2023-02-21T04:17:59.626Z,1009.4
2023-02-21T04:23:05.683Z,1009.4
2023-02-21T04:28:13.637Z,1009.4
2023-02-21T04:33:19.688Z,1009.3
2023-02-21T04:38:25.729Z,1009.3
2023-02-21T04:43:33.702Z,1009.3
2023-02-21T04:48:39.747Z,1009.3
2023-02-21T04:53:45.796Z,1009.3
2023-02-21T04:58:53.781Z,1009.3
2023-02-21T05:03:59.868Z,1009.3
2023-02-21T05:09:05.866Z,1009.3
2023-02-21T05:14:11.940Z,1009.3
2023-02-21T05:19:17.968Z,1009.3
2023-02-21T05:24:24.029Z,1009.3
2023-02-21T05:29:31.978Z,1009.3
2023-02-21T05:34:38.038Z,1009.4
2023-02-21T05:39:44.085Z,1009.4
2023-02-21T05:44:50.152Z,1009.4
2023-02-21T05:49:56.211Z,1009.4
2023-02-21T05:55:02.274Z,1009.3
2023-02-21T06:00:08.318Z,1009.3
2023-02-21T06:05:16.429Z,1009.3
2023-02-21T06:10:22.313Z,1009.2
2023-02-21T06:15:30.245Z,1009.2
2023-02-21T06:20:36.280Z,1009.2
2023-02-21T06:25:44.227Z,1009.2
2023-02-21T06:30:50.491Z,1009.2
2023-02-21T06:35:56.366Z,1009.2
2023-02-21T06:41:03.327Z,1009.3
2023-02-21T06:46:08.777Z,1009.3
2023-02-21T06:51:16.695Z,1009.4
2023-02-21T06:56:24.381Z,1009.4
2023-02-21T07:01:32.392Z,1009.4
2023-02-21T07:06:38.377Z,1009.4
2023-02-21T07:16:52.384Z,1009.4
2023-02-21T07:21:58.452Z,1009.4
2023-02-21T07:27:06.355Z,1009.3
2023-02-21T07:32:14.401Z,1009.4
2023-02-21T07:37:22.252Z,1009.5
2023-02-21T07:42:30.237Z,1009.5
2023-02-21T07:47:38.150Z,1009.5
2023-02-21T07:52:46.089Z,1009.5
2023-02-21T07:57:54.018Z,1009.6
2023-02-21T08:03:00.124Z,1009.5
2023-02-21T08:08:08.029Z,1009.5
2023-02-21T08:13:14.076Z,1009.5
2023-02-21T08:18:22.042Z,1009.5
2023-02-21T08:23:28.073Z,1009.5
2023-02-21T08:28:34.099Z,1009.6
2023-02-21T08:33:40.239Z,1009.5
2023-02-21T08:38:46.235Z,1009.5
2023-02-21T08:43:52.307Z,1009.5
2023-02-21T08:48:58.373Z,1009.6
2023-02-21T08:54:04.427Z,1009.5
2023-02-21T08:59:10.556Z,1009.4
2023-02-21T09:04:16.551Z,1009.4
2023-02-21T09:09:22.587Z,1009.5
2023-02-21T09:14:30.514Z,1009.4
2023-02-21T09:19:36.629Z,1009.4
2023-02-21T09:24:42.665Z,1009.5
2023-02-21T09:29:48.713Z,1009.4
2023-02-21T09:34:54.838Z,1009.3
2023-02-21T09:40:00.853Z,1009.3
2023-02-21T09:45:06.887Z,1009.2
2023-02-21T09:50:13.339Z,1009.3
2023-02-21T09:55:18.990Z,1009.3
2023-02-21T10:00:25.069Z,1009.3
2023-02-21T10:05:31.141Z,1009.3
2023-02-21T10:10:37.224Z,1009.3
2023-02-21T10:15:43.254Z,1009.2
2023-02-21T10:20:51.208Z,1009.3
2023-02-21T10:25:57.231Z,1009.3
2023-02-21T10:31:03.448Z,1009.3
2023-02-21T10:36:09.378Z,1009.3
2023-02-21T10:41:15.679Z,1009.3
2023-02-21T10:46:21.490Z,1009.2
2023-02-21T10:51:27.623Z,1009.2
2023-02-21T10:56:33.593Z,1009.2
2023-02-21T11:01:39.907Z,1009.2
2023-02-21T11:06:45.710Z,1009.2
2023-02-21T11:11:51.774Z,1009.1
2023-02-21T11:16:57.842Z,1009.1
2023-02-21T11:22:03.925Z,1009.1
2023-02-21T11:27:11.818Z,1009
2023-02-21T11:32:19.854Z,1009
2023-02-21T11:37:25.847Z,1008.9
2023-02-21T11:42:31.890Z,1008.8
2023-02-21T11:47:37.937Z,1008.7
2023-02-21T11:52:44.058Z,1008.7
2023-02-21T11:57:50.077Z,1008.6
2023-02-21T12:02:58.019Z,1008.6
2023-02-21T12:08:04.091Z,1008.5
2023-02-21T12:13:12.000Z,1008.5
2023-02-21T12:18:18.082Z,1008.4
2023-02-21T12:23:24.135Z,1008.4
2023-02-21T12:28:30.169Z,1008.3
2023-02-21T12:33:36.245Z,1008.3
2023-02-21T12:38:42.329Z,1008.2
2023-02-21T12:43:50.226Z,1008.2
2023-02-21T12:48:56.287Z,1008.2
2023-02-21T12:54:02.383Z,1008.1
2023-02-21T12:59:08.408Z,1008
2023-02-21T13:04:14.498Z,1008
2023-02-21T13:09:20.571Z,1008
2023-02-21T13:14:26.642Z,1008
2023-02-21T13:19:32.681Z,1008
2023-02-21T13:24:38.734Z,1007.9
2023-02-21T13:29:44.762Z,1007.8
2023-02-21T13:34:52.960Z,1007.7
2023-02-21T13:39:58.786Z,1007.6
2023-02-21T13:45:04.811Z,1007.6
2023-02-21T13:50:10.874Z,1007.5
2023-02-21T13:55:16.977Z,1007.5
2023-02-21T14:00:23.008Z,1007.4
2023-02-21T14:05:30.944Z,1007.4
2023-02-21T14:10:37.062Z,1007.3
2023-02-21T14:15:43.047Z,1007.3
2023-02-21T14:20:49.108Z,1007.3
2023-02-21T14:25:58.466Z,1007.3
2023-02-21T14:31:03.133Z,1007.2
2023-02-21T14:36:09.177Z,1007.3
2023-02-21T14:41:15.488Z,1007.2
2023-02-21T14:46:21.275Z,1007.1
2023-02-21T14:51:27.352Z,1007.1
2023-02-21T14:56:33.459Z,1007.1
2023-02-21T15:01:39.458Z,1007.1
2023-02-21T15:06:47.398Z,1007
2023-02-21T15:11:53.489Z,1007
2023-02-21T15:17:01.411Z,1006.9
2023-02-21T15:22:07.439Z,1006.9
2023-02-21T15:27:15.397Z,1006.9
2023-02-21T15:32:23.357Z,1006.9
2023-02-21T15:37:29.388Z,1006.8
2023-02-21T15:42:37.362Z,1006.8
2023-02-21T15:47:43.721Z,1006.7
2023-02-21T15:52:49.436Z,1006.8
2023-02-21T15:57:55.538Z,1006.7
2023-02-21T16:03:01.574Z,1006.8
2023-02-21T16:08:07.666Z,1006.7
2023-02-21T16:13:15.653Z,1006.7
2023-02-21T16:18:21.722Z,1006.7
2023-02-21T16:23:27.687Z,1006.7
2023-02-21T16:28:35.692Z,1006.7
2023-02-21T16:33:43.592Z,1006.7
2023-02-21T16:38:49.621Z,1006.7
2023-02-21T16:43:55.731Z,1006.7
2023-02-21T16:49:01.780Z,1006.7
2023-02-21T16:54:07.816Z,1006.7
2023-02-21T16:59:13.873Z,1006.7
2023-02-21T17:04:19.943Z,1006.7
2023-02-21T17:09:26.001Z,1006.7
2023-02-21T17:14:32.070Z,1006.7
2023-02-21T17:19:39.987Z,1006.7
2023-02-21T17:24:46.050Z,1006.7
2023-02-21T17:29:52.124Z,1006.8
2023-02-21T17:35:00.035Z,1006.8
2023-02-21T17:40:07.972Z,1006.8
2023-02-21T17:45:15.969Z,1006.8
2023-02-21T17:50:21.998Z,1006.8
2023-02-21T18:00:35.989Z,1006.8
2023-02-21T18:05:42.035Z,1006.8
2023-02-21T18:10:50.049Z,1006.8
2023-02-21T18:15:58.002Z,1006.7
2023-02-21T18:21:03.977Z,1006.7
2023-02-21T18:26:10.052Z,1006.7
2023-02-21T18:31:16.477Z,1006.7
2023-02-21T18:36:22.163Z,1006.7
2023-02-21T18:41:28.251Z,1006.7
2023-02-21T18:46:34.353Z,1006.6
2023-02-21T18:51:40.340Z,1006.7
2023-02-21T18:56:46.399Z,1006.7
2023-02-21T19:01:52.484Z,1006.6
2023-02-21T19:06:58.562Z,1006.6
2023-02-21T19:12:04.551Z,1006.5
2023-02-21T19:17:10.660Z,1006.5
2023-02-21T19:22:18.581Z,1006.5
2023-02-21T19:27:24.643Z,1006.5
2023-02-21T19:32:32.621Z,1006.5
2023-02-21T19:37:38.621Z,1006.5
2023-02-21T19:42:44.707Z,1006.4
2023-02-21T19:47:50.755Z,1006.4
2023-02-21T19:52:56.802Z,1006.4
2023-02-21T19:58:02.900Z,1006.4
2023-02-21T20:03:10.823Z,1006.4
2023-02-21T20:08:16.861Z,1006.4
2023-02-21T20:13:24.801Z,1006.4
2023-02-21T20:18:30.885Z,1006.3
2023-02-21T20:23:38.779Z,1006.3
2023-02-21T20:28:44.835Z,1006.3
2023-02-21T20:33:50.934Z,1006.2
2023-02-21T20:38:58.862Z,1006.3
2023-02-21T20:44:04.931Z,1006.3
2023-02-21T20:49:12.872Z,1006.3
2023-02-21T20:54:18.948Z,1006.3
2023-02-21T20:59:24.962Z,1006.2
2023-02-21T21:04:31.096Z,1006.2
2023-02-21T21:09:37.074Z,1006.2
2023-02-21T21:14:45.016Z,1006.1
2023-02-21T21:19:51.108Z,1006.1
2023-02-21T21:24:57.138Z,1006
2023-02-21T21:30:05.156Z,1006
2023-02-21T21:35:11.163Z,1006
2023-02-21T21:40:19.106Z,1006
2023-02-21T21:45:25.464Z,1005.9
2023-02-21T21:50:31.216Z,1005.9
2023-02-21T21:55:37.260Z,1005.8
2023-02-21T22:00:45.188Z,1005.8
2023-02-21T22:05:51.319Z,1005.8
2023-02-21T22:10:57.303Z,1005.7
2023-02-21T22:16:03.409Z,1005.6
2023-02-21T22:21:09.457Z,1005.5
2023-02-21T22:26:15.486Z,1005.5
2023-02-21T22:31:21.534Z,1005.4
2023-02-21T22:41:35.577Z,1005.2
2023-02-21T22:46:41.720Z,1005.2
2023-02-21T22:51:49.525Z,1005.1
2023-02-21T22:56:55.612Z,1005
2023-02-21T23:02:01.658Z,1005
2023-02-21T23:07:07.733Z,1005
2023-02-21T23:12:13.797Z,1004.9
2023-02-21T23:17:19.824Z,1004.8
2023-02-21T23:22:27.747Z,1004.8
2023-02-21T23:27:34.192Z,1004.7
2023-02-21T23:32:39.872Z,1004.6
2023-02-21T23:37:45.991Z,1004.6
2023-02-21T23:42:52.047Z,1004.6
2023-02-21T23:47:59.951Z,1004.6
2023-02-21T23:53:06.002Z,1004.6
2023-02-21T23:58:13.963Z,1004.6
