createdAt,value
2018-07-08T00:02:05.080Z,99.90
2018-07-08T00:04:34.381Z,99.90
2018-07-08T00:07:03.769Z,99.90
2018-07-08T00:09:33.215Z,99.90
2018-07-08T00:12:02.734Z,99.90
2018-07-08T00:14:32.307Z,99.90
2018-07-08T00:17:07.351Z,99.90
2018-07-08T00:19:37.219Z,99.90
2018-07-08T00:22:06.596Z,99.90
2018-07-08T00:24:36.173Z,99.90
2018-07-08T00:27:05.545Z,99.90
2018-07-08T00:29:35.236Z,99.90
2018-07-08T00:32:05.074Z,99.90
2018-07-08T00:34:35.000Z,99.90
2018-07-08T00:37:05.797Z,99.90
2018-07-08T00:39:35.540Z,99.90
2018-07-08T00:42:05.246Z,99.90
2018-07-08T00:44:34.922Z,99.90
2018-07-08T00:47:04.624Z,99.90
2018-07-08T00:49:34.528Z,99.90
2018-07-08T00:52:04.099Z,99.90
2018-07-08T00:54:33.629Z,99.90
2018-07-08T00:57:03.351Z,99.90
2018-07-08T00:59:32.895Z,99.90
2018-07-08T01:02:03.523Z,99.90
2018-07-08T01:04:32.843Z,99.90
2018-07-08T01:07:02.263Z,99.90
2018-07-08T01:09:31.432Z,99.90
2018-07-08T01:12:00.642Z,99.90
2018-07-08T01:14:29.979Z,99.90
2018-07-08T01:16:59.281Z,99.90
2018-07-08T01:19:30.802Z,99.90
2018-07-08T01:22:00.331Z,99.90
2018-07-08T01:24:29.809Z,99.90
2018-07-08T01:29:28.103Z,99.90
2018-07-08T01:31:58.297Z,99.90
2018-07-08T01:34:28.143Z,99.90
2018-07-08T01:36:57.619Z,99.90
2018-07-08T01:39:27.075Z,99.90
2018-07-08T01:41:56.657Z,99.90
2018-07-08T01:44:26.338Z,99.90
2018-07-08T01:46:55.869Z,99.90
2018-07-08T01:49:28.652Z,99.90
2018-07-08T01:51:58.947Z,99.90
2018-07-08T01:54:30.463Z,99.90
2018-07-08T01:57:01.634Z,99.90
2018-07-08T01:59:31.259Z,99.90
2018-07-08T02:02:00.792Z,99.90
2018-07-08T02:04:31.144Z,99.90
2018-07-08T02:07:01.264Z,99.90
2018-07-08T02:09:32.267Z,99.90
2018-07-08T02:12:01.947Z,99.90
2018-07-08T02:14:31.687Z,99.90
2018-07-08T02:17:01.399Z,99.90
2018-07-08T02:19:31.334Z,99.90
2018-07-08T02:22:01.198Z,99.90
2018-07-08T02:24:30.755Z,99.90
2018-07-08T02:27:00.831Z,99.90
2018-07-08T02:29:30.916Z,99.90
2018-07-08T02:32:00.384Z,99.90
2018-07-08T02:34:30.057Z,99.90
2018-07-08T02:36:59.618Z,99.90
2018-07-08T02:41:58.344Z,99.90
2018-07-08T02:44:27.676Z,99.90
2018-07-08T02:46:56.986Z,99.90
2018-07-08T02:49:26.347Z,99.90
2018-07-08T02:51:56.860Z,99.90
2018-07-08T02:54:26.540Z,99.90
2018-07-08T02:56:56.000Z,99.90
2018-07-08T02:59:25.372Z,99.90
2018-07-08T03:01:54.703Z,99.90
2018-07-08T03:04:24.020Z,99.90
2018-07-08T03:06:53.422Z,99.90
2018-07-08T03:09:22.734Z,99.90
2018-07-08T03:11:52.286Z,99.90
2018-07-08T03:14:21.759Z,99.90
2018-07-08T03:16:51.145Z,99.90
2018-07-08T03:19:20.941Z,99.90
2018-07-08T03:21:50.477Z,99.90
2018-07-08T03:24:20.474Z,99.90
2018-07-08T03:26:50.594Z,99.90
2018-07-08T03:29:20.056Z,99.90
2018-07-08T03:31:49.972Z,99.90
2018-07-08T03:34:19.583Z,99.90
2018-07-08T03:36:50.342Z,99.90
2018-07-08T03:39:19.977Z,99.90
2018-07-08T03:41:51.266Z,99.90
2018-07-08T03:44:20.948Z,99.90
2018-07-08T03:46:50.725Z,99.90
2018-07-08T03:49:20.915Z,99.90
2018-07-08T03:51:50.297Z,99.90
2018-07-08T03:54:32.938Z,99.90
2018-07-08T03:57:02.419Z,99.90
2018-07-08T03:59:32.871Z,99.90
2018-07-08T04:02:02.218Z,99.90
2018-07-08T04:04:32.246Z,99.90
2018-07-08T04:07:01.745Z,99.90
2018-07-08T04:09:31.117Z,99.90
2018-07-08T04:12:01.363Z,99.90
2018-07-08T04:14:30.874Z,99.90
2018-07-08T04:17:00.440Z,99.90
2018-07-08T04:19:29.952Z,99.90
2018-07-08T04:21:59.518Z,99.90
2018-07-08T04:24:29.634Z,99.90
2018-07-08T04:26:59.149Z,99.90
2018-07-08T04:29:28.680Z,99.90
2018-07-08T04:34:28.144Z,99.90
2018-07-08T04:36:57.440Z,99.90
2018-07-08T04:39:26.953Z,99.90
2018-07-08T04:41:56.915Z,99.90
2018-07-08T04:44:26.373Z,99.90
2018-07-08T04:46:55.921Z,99.90
2018-07-08T04:49:25.555Z,99.90
2018-07-08T04:51:55.828Z,99.90
2018-07-08T04:54:26.290Z,99.90
2018-07-08T04:56:55.901Z,99.90
2018-07-08T04:59:26.260Z,99.90
2018-07-08T05:01:55.838Z,99.90
2018-07-08T05:04:26.038Z,99.90
2018-07-08T05:06:55.960Z,99.90
2018-07-08T05:09:25.435Z,99.90
2018-07-08T05:11:55.211Z,99.90
2018-07-08T05:14:24.869Z,99.90
2018-07-08T05:16:55.154Z,99.90
2018-07-08T05:19:24.655Z,99.90
2018-07-08T05:21:54.518Z,99.90
2018-07-08T05:24:24.281Z,99.90
2018-07-08T05:26:54.204Z,99.90
2018-07-08T05:29:24.781Z,99.90
2018-07-08T05:31:54.361Z,99.90
2018-07-08T05:34:23.780Z,99.90
2018-07-08T05:36:53.207Z,99.90
2018-07-08T05:39:22.777Z,99.90
2018-07-08T05:41:52.701Z,99.90
2018-07-08T05:44:23.230Z,99.90
2018-07-08T05:46:53.575Z,99.90
2018-07-08T05:49:24.380Z,99.90
2018-07-08T05:51:54.005Z,99.90
2018-07-08T05:54:24.255Z,99.90
2018-07-08T05:56:55.193Z,99.90
2018-07-08T05:59:25.195Z,99.90
2018-07-08T06:01:55.558Z,99.90
2018-07-08T06:06:54.057Z,99.90
2018-07-08T06:09:24.387Z,99.90
2018-07-08T06:11:54.972Z,99.90
2018-07-08T06:14:24.800Z,99.90
2018-07-08T06:16:54.586Z,99.90
2018-07-08T06:19:24.504Z,99.90
2018-07-08T06:21:54.143Z,99.90
2018-07-08T06:24:24.942Z,99.90
2018-07-08T06:26:54.743Z,99.90
2018-07-08T06:29:24.362Z,99.90
2018-07-08T06:31:55.112Z,99.90
2018-07-08T06:34:24.756Z,99.90
2018-07-08T06:36:54.360Z,99.90
2018-07-08T06:39:25.835Z,99.90
2018-07-08T06:41:55.951Z,99.90
2018-07-08T06:44:26.924Z,99.90
2018-07-08T06:46:56.608Z,99.90
2018-07-08T06:49:26.516Z,99.90
2018-07-08T06:51:57.195Z,99.90
2018-07-08T06:56:55.850Z,99.90
2018-07-08T06:59:25.552Z,99.90
2018-07-08T07:01:55.687Z,99.90
2018-07-08T07:04:25.302Z,99.90
2018-07-08T07:06:55.028Z,99.90
2018-07-08T07:09:25.381Z,99.90
2018-07-08T07:11:55.078Z,99.90
2018-07-08T07:16:53.629Z,99.90
2018-07-08T07:19:24.195Z,99.90
2018-07-08T07:21:55.256Z,99.90
2018-07-08T07:24:25.979Z,99.90
2018-07-08T07:29:24.372Z,99.90
2018-07-08T07:31:54.915Z,99.90
2018-07-08T07:34:24.669Z,99.90
2018-07-08T07:36:54.444Z,99.90
2018-07-08T07:39:24.202Z,99.90
2018-07-08T07:41:54.139Z,99.90
2018-07-08T07:44:24.662Z,99.90
2018-07-08T07:46:54.205Z,99.90
2018-07-08T07:49:24.397Z,99.90
2018-07-08T07:51:53.901Z,99.90
2018-07-08T07:54:23.451Z,99.90
2018-07-08T07:56:54.025Z,99.90
2018-07-08T07:59:24.172Z,99.90
2018-07-08T08:01:54.601Z,99.90
2018-07-08T08:04:24.937Z,99.90
2018-07-08T08:06:54.520Z,99.90
2018-07-08T08:09:24.201Z,99.90
2018-07-08T08:11:54.654Z,99.90
2018-07-08T08:14:24.205Z,99.90
2018-07-08T08:16:53.675Z,99.90
2018-07-08T08:19:23.457Z,99.60
2018-07-08T08:21:52.996Z,99.60
2018-07-08T08:24:24.707Z,98.40
2018-07-08T08:26:55.407Z,98.80
2018-07-08T08:29:25.800Z,97.40
2018-07-08T08:31:56.093Z,98.50
2018-07-08T08:35:02.094Z,99.10
2018-07-08T08:37:34.753Z,99.50
2018-07-08T08:40:04.892Z,97.80
2018-07-08T08:42:34.866Z,95.90
2018-07-08T08:45:05.116Z,97.50
2018-07-08T08:47:34.786Z,96.80
2018-07-08T08:50:04.741Z,96.80
2018-07-08T08:52:34.490Z,95.80
2018-07-08T08:55:04.281Z,94.60
2018-07-08T08:57:33.626Z,95.60
2018-07-08T09:00:10.187Z,96.10
2018-07-08T09:02:51.230Z,96.30
2018-07-08T09:05:34.867Z,95.60
2018-07-08T09:08:18.220Z,96.30
2018-07-08T09:13:53.798Z,93.50
2018-07-08T09:16:23.496Z,91.80
2018-07-08T09:18:53.733Z,91.70
2018-07-08T09:21:23.345Z,93.30
2018-07-08T09:24:01.344Z,91.90
2018-07-08T09:26:39.277Z,90.70
2018-07-08T09:29:15.823Z,91.50
2018-07-08T09:31:53.558Z,93.70
2018-07-08T09:34:33.004Z,92.60
2018-07-08T09:37:12.579Z,91.30
2018-07-08T09:39:51.467Z,92.20
2018-07-08T09:42:29.468Z,91.30
2018-07-08T09:45:06.503Z,91.70
2018-07-08T09:47:48.198Z,91.40
2018-07-08T09:50:27.129Z,90.70
2018-07-08T09:53:10.894Z,90.20
2018-07-08T09:58:38.176Z,90.20
2018-07-08T10:01:18.985Z,91.00
2018-07-08T10:04:02.721Z,90.20
2018-07-08T10:06:48.069Z,88.50
2018-07-08T10:09:32.868Z,89.10
2018-07-08T10:12:13.242Z,90.40
2018-07-08T10:14:49.837Z,88.60
2018-07-08T10:17:27.015Z,88.20
2018-07-08T10:20:11.607Z,88.80
2018-07-08T10:23:09.595Z,90.20
2018-07-08T10:26:06.725Z,89.50
2018-07-08T10:29:01.507Z,86.50
2018-07-08T10:32:05.277Z,88.60
2018-07-08T10:34:37.535Z,88.90
2018-07-08T10:37:07.720Z,86.10
2018-07-08T10:39:37.329Z,86.70
2018-07-08T10:42:07.660Z,89.30
2018-07-08T10:44:37.612Z,87.80
2018-07-08T10:47:07.631Z,85.60
2018-07-08T10:49:38.350Z,84.90
2018-07-08T10:52:08.574Z,86.00
2018-07-08T10:54:38.834Z,87.80
2018-07-08T10:57:09.558Z,85.00
2018-07-08T10:59:39.340Z,87.10
2018-07-08T11:02:08.938Z,84.60
2018-07-08T11:04:39.474Z,86.30
2018-07-08T11:07:09.122Z,85.30
2018-07-08T11:09:38.880Z,85.90
2018-07-08T11:12:09.378Z,82.90
2018-07-08T11:14:39.052Z,83.70
2018-07-08T11:17:08.980Z,82.00
2018-07-08T11:19:39.421Z,85.60
2018-07-08T11:22:09.678Z,82.90
2018-07-08T11:24:39.741Z,82.20
2018-07-08T11:27:09.555Z,81.60
2018-07-08T11:29:39.181Z,80.40
2018-07-08T11:32:11.345Z,83.30
2018-07-08T11:34:41.842Z,81.30
2018-07-08T11:37:11.482Z,81.70
2018-07-08T11:39:41.275Z,78.80
2018-07-08T11:42:10.768Z,79.10
2018-07-08T11:44:40.483Z,81.50
2018-07-08T11:49:40.586Z,81.50
2018-07-08T11:52:10.239Z,80.20
2018-07-08T11:54:40.620Z,79.90
2018-07-08T11:57:10.859Z,81.40
2018-07-08T11:59:41.386Z,78.60
2018-07-08T12:02:10.985Z,79.20
2018-07-08T12:04:41.256Z,80.80
2018-07-08T12:07:10.903Z,81.40
2018-07-08T12:09:40.697Z,81.90
2018-07-08T12:12:10.217Z,81.10
2018-07-08T12:14:39.957Z,80.50
2018-07-08T12:19:39.204Z,81.40
2018-07-08T12:24:38.401Z,81.50
2018-07-08T12:27:08.267Z,79.60
2018-07-08T12:29:38.385Z,81.50
2018-07-08T12:32:08.312Z,79.90
2018-07-08T12:34:38.289Z,81.70
2018-07-08T12:39:37.117Z,78.60
2018-07-08T12:42:06.629Z,79.70
2018-07-08T12:44:37.169Z,79.10
2018-07-08T12:47:12.730Z,79.30
2018-07-08T12:49:49.757Z,77.90
2018-07-08T12:55:27.003Z,80.50
2018-07-08T12:58:20.428Z,79.20
2018-07-08T13:01:13.131Z,80.90
2018-07-08T13:04:10.920Z,80.90
2018-07-08T13:07:07.736Z,80.00
2018-07-08T13:10:02.839Z,78.00
2018-07-08T13:12:55.671Z,79.00
2018-07-08T13:15:49.430Z,80.90
2018-07-08T13:18:43.369Z,80.00
2018-07-08T13:21:15.572Z,78.90
2018-07-08T13:23:44.977Z,80.10
2018-07-08T13:26:14.879Z,79.80
2018-07-08T13:28:45.062Z,79.70
2018-07-08T13:31:14.781Z,79.70
2018-07-08T13:33:44.124Z,80.00
2018-07-08T13:36:14.360Z,77.20
2018-07-08T13:38:44.213Z,79.50
2018-07-08T13:41:13.984Z,79.90
2018-07-08T13:43:43.788Z,78.70
2018-07-08T13:46:13.708Z,77.70
2018-07-08T13:48:43.219Z,76.40
2018-07-08T13:51:12.691Z,74.20
2018-07-08T13:53:42.333Z,74.70
2018-07-08T13:56:11.889Z,75.30
2018-07-08T13:58:41.393Z,76.10
2018-07-08T14:01:11.797Z,76.80
2018-07-08T14:03:41.461Z,75.90
2018-07-08T14:06:11.318Z,76.50
2018-07-08T14:08:41.395Z,76.90
2018-07-08T14:11:10.875Z,75.50
2018-07-08T14:13:40.317Z,76.20
2018-07-08T14:16:09.602Z,73.50
2018-07-08T14:18:39.088Z,74.00
2018-07-08T14:23:39.311Z,72.10
2018-07-08T14:26:09.453Z,72.10
2018-07-08T14:28:38.911Z,75.10
2018-07-08T14:31:09.625Z,73.60
2018-07-08T14:33:39.207Z,71.40
2018-07-08T14:38:39.992Z,71.50
2018-07-08T14:41:10.571Z,68.50
2018-07-08T14:43:40.560Z,70.30
2018-07-08T14:46:10.472Z,67.20
2018-07-08T14:48:40.448Z,69.90
2018-07-08T14:53:39.664Z,66.50
2018-07-08T14:56:09.200Z,69.20
2018-07-08T14:58:39.040Z,70.60
2018-07-08T15:01:09.161Z,71.40
2018-07-08T15:03:38.682Z,73.30
2018-07-08T15:06:08.335Z,72.20
2018-07-08T15:08:38.209Z,71.50
2018-07-08T15:11:07.746Z,71.60
2018-07-08T15:13:37.310Z,72.50
2018-07-08T15:16:07.772Z,74.60
2018-07-08T15:18:38.070Z,74.30
2018-07-08T15:21:07.559Z,73.10
2018-07-08T15:23:38.237Z,73.80
2018-07-08T15:26:08.341Z,73.50
2018-07-08T15:28:38.009Z,74.30
2018-07-08T15:31:08.410Z,75.40
2018-07-08T15:33:38.674Z,75.70
2018-07-08T15:36:09.101Z,77.20
2018-07-08T15:38:38.780Z,74.20
2018-07-08T15:43:39.049Z,75.50
2018-07-08T15:46:08.811Z,76.80
2018-07-08T15:48:38.814Z,76.20
2018-07-08T15:51:08.596Z,73.30
2018-07-08T15:53:39.165Z,75.60
2018-07-08T15:56:09.890Z,75.40
2018-07-08T15:58:45.551Z,75.90
2018-07-08T16:01:16.171Z,76.20
2018-07-08T16:03:45.991Z,75.80
2018-07-08T16:06:15.544Z,76.00
2018-07-08T16:08:45.303Z,75.20
2018-07-08T16:11:14.716Z,76.10
2018-07-08T16:13:45.783Z,77.10
2018-07-08T16:16:15.501Z,77.40
2018-07-08T16:18:45.646Z,77.00
2018-07-08T16:21:15.363Z,76.00
2018-07-08T16:23:45.091Z,76.70
2018-07-08T16:26:16.548Z,77.10
2018-07-08T16:28:46.483Z,76.80
2018-07-08T16:31:15.995Z,76.90
2018-07-08T16:33:45.753Z,78.00
2018-07-08T16:36:19.659Z,78.20
2018-07-08T16:38:49.093Z,79.20
2018-07-08T16:41:18.747Z,79.70
2018-07-08T16:43:48.994Z,80.40
2018-07-08T16:46:19.994Z,79.40
2018-07-08T16:48:50.702Z,79.80
2018-07-08T16:51:20.166Z,79.50
2018-07-08T16:53:49.954Z,79.70
2018-07-08T16:56:19.980Z,79.80
2018-07-08T16:58:49.669Z,79.80
2018-07-08T17:01:19.276Z,79.60
2018-07-08T17:03:49.700Z,78.70
2018-07-08T17:06:19.494Z,78.60
2018-07-08T17:08:49.416Z,79.20
2018-07-08T17:11:19.710Z,80.70
2018-07-08T17:13:49.515Z,80.90
2018-07-08T17:16:19.259Z,82.30
2018-07-08T17:18:50.635Z,82.30
2018-07-08T17:21:20.054Z,83.50
2018-07-08T17:23:49.692Z,83.20
2018-07-08T17:26:19.619Z,83.90
2018-07-08T17:28:49.937Z,85.20
2018-07-08T17:31:19.796Z,84.90
2018-07-08T17:33:49.246Z,86.00
2018-07-08T17:36:18.748Z,85.40
2018-07-08T17:38:48.325Z,86.10
2018-07-08T17:41:18.723Z,86.30
2018-07-08T17:43:48.850Z,86.10
2018-07-08T17:46:18.512Z,86.10
2018-07-08T17:48:48.566Z,86.10
2018-07-08T17:51:18.144Z,86.40
2018-07-08T17:53:48.503Z,86.50
2018-07-08T17:56:18.369Z,86.50
2018-07-08T17:58:48.346Z,86.20
2018-07-08T18:01:18.033Z,86.00
2018-07-08T18:03:48.041Z,87.00
2018-07-08T18:06:17.895Z,87.00
2018-07-08T18:08:47.597Z,87.20
2018-07-08T18:11:17.170Z,87.30
2018-07-08T18:13:46.845Z,87.50
2018-07-08T18:18:45.146Z,88.40
2018-07-08T18:21:15.370Z,89.00
2018-07-08T18:23:44.991Z,89.00
2018-07-08T18:26:14.785Z,90.30
2018-07-08T18:31:13.226Z,90.30
2018-07-08T18:33:42.923Z,90.40
2018-07-08T18:36:12.171Z,90.60
2018-07-08T18:38:41.682Z,90.60
2018-07-08T18:41:11.273Z,91.00
2018-07-08T18:43:40.938Z,91.10
2018-07-08T18:46:10.544Z,91.10
2018-07-08T18:48:41.074Z,91.30
2018-07-08T18:53:39.328Z,91.50
2018-07-08T18:56:08.869Z,91.60
2018-07-08T18:58:39.450Z,91.70
2018-07-08T19:01:08.946Z,92.00
2018-07-08T19:03:38.326Z,92.00
2018-07-08T19:06:08.380Z,92.40
2018-07-08T19:08:38.087Z,92.40
2018-07-08T19:11:08.424Z,92.90
2018-07-08T19:13:38.090Z,92.70
2018-07-08T19:16:07.548Z,93.30
2018-07-08T19:18:37.359Z,93.50
2018-07-08T19:21:07.197Z,93.70
2018-07-08T19:23:37.100Z,93.70
2018-07-08T19:26:06.450Z,94.10
2018-07-08T19:28:35.907Z,94.50
2018-07-08T19:31:05.607Z,94.80
2018-07-08T19:33:35.977Z,94.80
2018-07-08T19:36:06.175Z,95.30
2018-07-08T19:38:35.769Z,95.50
2018-07-08T19:41:06.265Z,95.80
2018-07-08T19:43:35.821Z,96.00
2018-07-08T19:46:05.246Z,96.30
2018-07-08T19:48:36.986Z,96.40
2018-07-08T19:51:11.503Z,96.70
2018-07-08T19:53:46.186Z,96.50
2018-07-08T19:56:20.771Z,96.70
2018-07-08T19:58:50.723Z,96.70
2018-07-08T20:03:51.617Z,97.30
2018-07-08T20:06:20.975Z,97.30
2018-07-08T20:08:50.828Z,98.00
2018-07-08T20:11:20.487Z,98.00
2018-07-08T20:13:51.046Z,98.20
2018-07-08T20:16:21.437Z,98.40
2018-07-08T20:18:51.695Z,98.80
2018-07-08T20:21:21.410Z,98.90
2018-07-08T20:23:51.716Z,99.10
2018-07-08T20:26:21.370Z,99.30
2018-07-08T20:28:51.748Z,99.50
2018-07-08T20:31:21.145Z,99.70
2018-07-08T20:33:50.664Z,99.90
2018-07-08T20:36:20.725Z,99.90
2018-07-08T20:38:50.572Z,99.90
2018-07-08T20:41:20.130Z,99.90
2018-07-08T20:43:50.627Z,99.90
2018-07-08T20:46:20.436Z,99.90
2018-07-08T20:48:50.138Z,99.90
2018-07-08T20:51:19.931Z,99.90
2018-07-08T20:53:49.788Z,99.90
2018-07-08T20:56:19.643Z,99.90
2018-07-08T20:58:49.394Z,99.90
2018-07-08T21:01:19.754Z,99.90
2018-07-08T21:03:49.949Z,99.90
2018-07-08T21:06:20.461Z,99.90
2018-07-08T21:08:49.964Z,99.90
2018-07-08T21:11:19.397Z,99.90
2018-07-08T21:16:17.822Z,99.90
2018-07-08T21:18:47.525Z,99.90
2018-07-08T21:21:16.984Z,99.90
2018-07-08T21:23:46.583Z,99.90
2018-07-08T21:26:16.054Z,99.90
2018-07-08T21:28:45.485Z,99.90
2018-07-08T21:31:15.020Z,99.90
2018-07-08T21:33:45.459Z,99.90
2018-07-08T21:36:14.747Z,99.90
2018-07-08T21:38:45.302Z,99.90
2018-07-08T21:41:14.709Z,99.90
2018-07-08T21:43:44.439Z,99.90
2018-07-08T21:46:14.173Z,99.90
2018-07-08T21:48:43.969Z,99.90
2018-07-08T21:51:14.420Z,99.90
2018-07-08T21:56:13.710Z,99.90
2018-07-08T21:58:43.187Z,99.90
2018-07-08T22:01:15.860Z,99.90
2018-07-08T22:03:45.809Z,99.90
2018-07-08T22:06:16.319Z,99.90
2018-07-08T22:08:45.947Z,99.90
2018-07-08T22:11:15.449Z,99.90
2018-07-08T22:13:45.030Z,99.90
2018-07-08T22:16:14.513Z,99.90
2018-07-08T22:18:43.942Z,99.90
2018-07-08T22:21:13.702Z,99.90
2018-07-08T22:23:43.255Z,99.90
2018-07-08T22:26:12.587Z,99.90
2018-07-08T22:28:42.023Z,99.90
2018-07-08T22:31:11.583Z,99.90
2018-07-08T22:33:41.189Z,99.90
2018-07-08T22:36:10.743Z,99.90
2018-07-08T22:38:40.415Z,99.90
2018-07-08T22:41:09.862Z,99.90
2018-07-08T22:43:39.256Z,99.90
2018-07-08T22:46:09.476Z,99.90
2018-07-08T22:48:39.667Z,99.90
2018-07-08T22:51:09.231Z,99.90
2018-07-08T22:53:38.694Z,99.90
2018-07-08T22:56:07.975Z,99.90
2018-07-08T22:58:37.546Z,99.90
2018-07-08T23:01:17.881Z,99.90
2018-07-08T23:03:50.166Z,99.90
2018-07-08T23:06:20.706Z,99.90
2018-07-08T23:08:53.940Z,99.90
2018-07-08T23:11:23.975Z,99.90
2018-07-08T23:13:54.513Z,99.90
2018-07-08T23:16:24.803Z,99.90
2018-07-08T23:18:55.282Z,99.90
2018-07-08T23:21:25.069Z,99.90
2018-07-08T23:23:54.395Z,99.90
2018-07-08T23:26:24.051Z,99.90
2018-07-08T23:28:54.003Z,99.90
2018-07-08T23:31:24.183Z,99.90
2018-07-08T23:33:53.780Z,99.90
2018-07-08T23:36:23.465Z,99.90
2018-07-08T23:38:53.960Z,99.90
2018-07-08T23:41:24.236Z,99.90
2018-07-08T23:43:53.577Z,99.90
2018-07-08T23:46:23.250Z,99.90
2018-07-08T23:51:21.632Z,99.90
2018-07-08T23:53:51.141Z,99.90
2018-07-08T23:56:20.639Z,99.90
2018-07-08T23:58:50.152Z,99.90
