createdAt,value
2022-09-21T00:01:42.148Z,4.30
2022-09-21T00:04:11.026Z,4.07
2022-09-21T00:06:39.663Z,4.63
2022-09-21T00:09:09.501Z,3.67
2022-09-21T00:11:39.604Z,5.37
2022-09-21T00:14:12.264Z,3.50
2022-09-21T00:16:42.382Z,4.27
2022-09-21T00:19:12.226Z,6.83
2022-09-21T00:21:41.241Z,5.93
2022-09-21T00:24:10.196Z,4.07
2022-09-21T00:26:40.361Z,4.23
2022-09-21T00:29:09.016Z,4.17
2022-09-21T00:31:37.736Z,4.07
2022-09-21T00:34:07.958Z,3.43
2022-09-21T00:36:36.770Z,4.87
2022-09-21T00:39:05.651Z,6.57
2022-09-21T00:41:36.072Z,4.27
2022-09-21T00:44:32.196Z,7.47
2022-09-21T00:47:10.887Z,6.13
2022-09-21T00:49:41.790Z,3.73
2022-09-21T00:52:14.922Z,5.17
2022-09-21T00:54:50.508Z,4.43
2022-09-21T00:57:22.212Z,4.47
2022-09-21T00:59:57.030Z,6.93
2022-09-21T01:02:26.780Z,6.57
2022-09-21T01:04:56.778Z,6.57
2022-09-21T01:07:32.805Z,6.60
2022-09-21T01:10:06.619Z,4.73
2022-09-21T01:12:56.493Z,7.27
2022-09-21T01:15:40.820Z,6.43
2022-09-21T01:18:21.547Z,6.07
2022-09-21T01:21:18.720Z,4.70
2022-09-21T01:24:38.895Z,7.90
2022-09-21T01:27:58.654Z,6.53
2022-09-21T01:30:32.657Z,4.83
2022-09-21T01:33:12.461Z,4.37
2022-09-21T01:35:49.044Z,6.27
2022-09-21T01:38:26.975Z,4.00
2022-09-21T01:41:02.037Z,6.23
2022-09-21T01:43:36.943Z,7.90
2022-09-21T01:46:17.716Z,4.93
2022-09-21T01:48:51.453Z,5.87
2022-09-21T01:51:23.830Z,5.97
2022-09-21T01:53:58.089Z,4.87
2022-09-21T01:56:34.147Z,4.93
2022-09-21T01:59:14.605Z,4.53
2022-09-21T02:01:52.742Z,8.27
2022-09-21T02:04:21.507Z,6.07
2022-09-21T02:06:52.359Z,6.07
2022-09-21T02:09:21.897Z,6.17
2022-09-21T02:11:50.449Z,5.83
2022-09-21T02:14:25.236Z,4.33
2022-09-21T02:17:16.222Z,9.60
2022-09-21T02:19:54.462Z,5.60
2022-09-21T02:22:34.467Z,6.77
2022-09-21T02:25:12.096Z,6.50
2022-09-21T02:27:51.806Z,5.47
2022-09-21T02:30:23.572Z,4.33
2022-09-21T02:33:07.445Z,7.43
2022-09-21T02:35:47.045Z,5.07
2022-09-21T02:38:26.939Z,8.20
2022-09-21T02:41:07.202Z,7.60
2022-09-21T02:43:42.637Z,7.17
2022-09-21T02:46:18.685Z,7.40
2022-09-21T02:48:53.405Z,7.63
2022-09-21T02:51:31.052Z,5.70
2022-09-21T02:54:04.246Z,5.33
2022-09-21T02:56:33.888Z,8.10
2022-09-21T02:59:06.762Z,7.37
2022-09-21T03:01:37.272Z,5.57
2022-09-21T03:04:07.326Z,6.23
2022-09-21T03:06:36.009Z,9.80
2022-09-21T03:09:04.978Z,6.43
2022-09-21T03:11:36.184Z,5.50
2022-09-21T03:14:08.893Z,7.27
2022-09-21T03:16:37.792Z,7.57
2022-09-21T03:19:08.100Z,5.70
2022-09-21T03:21:42.329Z,7.37
2022-09-21T03:24:13.063Z,8.87
2022-09-21T03:26:43.473Z,7.13
2022-09-21T03:29:12.063Z,7.03
2022-09-21T03:31:40.723Z,10.00
2022-09-21T03:34:11.469Z,11.27
2022-09-21T03:36:40.129Z,8.00
2022-09-21T03:39:08.712Z,9.83
2022-09-21T03:41:38.788Z,10.97
2022-09-21T03:44:07.416Z,10.97
2022-09-21T03:46:36.417Z,12.33
2022-09-21T03:49:05.074Z,11.20
2022-09-21T03:51:35.088Z,12.30
2022-09-21T03:54:03.741Z,10.60
2022-09-21T03:56:32.414Z,13.17
2022-09-21T03:59:01.009Z,11.70
2022-09-21T04:01:29.867Z,10.67
2022-09-21T04:03:58.448Z,10.17
2022-09-21T04:06:27.010Z,10.87
2022-09-21T04:08:57.457Z,13.17
2022-09-21T04:11:26.144Z,11.70
2022-09-21T04:13:57.114Z,22.10
2022-09-21T04:16:26.162Z,10.80
2022-09-21T04:18:54.936Z,10.33
2022-09-21T04:21:24.126Z,11.67
2022-09-21T04:23:53.225Z,12.53
2022-09-21T04:26:32.898Z,11.63
2022-09-21T04:29:02.492Z,12.67
2022-09-21T04:31:31.778Z,10.20
2022-09-21T04:34:00.503Z,11.60
2022-09-21T04:36:36.415Z,12.23
2022-09-21T04:39:14.926Z,12.63
2022-09-21T04:41:45.527Z,13.37
2022-09-21T04:44:14.315Z,14.40
2022-09-21T04:46:43.581Z,13.10
2022-09-21T04:49:12.381Z,11.47
2022-09-21T04:51:41.388Z,11.10
2022-09-21T04:54:10.246Z,13.50
2022-09-21T04:56:39.002Z,10.17
2022-09-21T04:59:09.595Z,10.37
2022-09-21T05:01:38.801Z,9.00
2022-09-21T05:04:07.692Z,12.73
2022-09-21T05:06:37.940Z,14.93
2022-09-21T05:09:24.579Z,10.90
2022-09-21T05:11:53.499Z,11.40
2022-09-21T05:14:23.697Z,14.47
2022-09-21T05:16:52.289Z,13.43
2022-09-21T05:19:20.861Z,11.43
2022-09-21T05:21:49.370Z,14.93
2022-09-21T05:24:17.944Z,12.33
2022-09-21T05:26:46.573Z,13.43
2022-09-21T05:29:16.019Z,11.80
2022-09-21T05:31:54.574Z,10.90
2022-09-21T05:35:02.489Z,13.57
2022-09-21T05:37:51.781Z,12.87
2022-09-21T05:40:21.552Z,14.33
2022-09-21T05:42:51.086Z,15.30
2022-09-21T05:45:23.200Z,13.47
2022-09-21T05:48:12.495Z,12.00
2022-09-21T05:50:54.643Z,11.93
2022-09-21T05:54:00.445Z,13.47
2022-09-21T05:56:49.033Z,12.63
2022-09-21T05:59:45.199Z,14.17
2022-09-21T06:02:33.481Z,12.53
2022-09-21T06:05:11.743Z,12.80
2022-09-21T06:07:41.632Z,15.10
2022-09-21T06:10:13.095Z,14.70
2022-09-21T06:12:41.957Z,13.87
2022-09-21T06:15:14.936Z,14.33
2022-09-21T06:17:44.264Z,16.13
2022-09-21T06:20:14.247Z,14.50
2022-09-21T06:22:42.835Z,17.03
2022-09-21T06:25:11.731Z,14.80
2022-09-21T06:27:40.344Z,13.23
2022-09-21T06:30:10.200Z,15.37
2022-09-21T06:32:38.806Z,13.07
2022-09-21T06:35:08.691Z,15.90
2022-09-21T06:37:40.258Z,16.07
2022-09-21T06:40:10.816Z,14.40
2022-09-21T06:42:39.480Z,15.77
2022-09-21T06:45:09.957Z,15.47
2022-09-21T06:47:38.624Z,15.90
2022-09-21T06:50:08.581Z,17.27
2022-09-21T06:52:40.623Z,16.40
2022-09-21T06:55:10.880Z,16.20
2022-09-21T06:57:40.119Z,15.37
2022-09-21T07:00:12.302Z,14.30
2022-09-21T07:02:45.670Z,14.87
2022-09-21T07:05:14.963Z,16.07
2022-09-21T07:07:44.997Z,16.30
2022-09-21T07:10:18.525Z,14.23
2022-09-21T07:12:51.333Z,16.43
2022-09-21T07:15:21.461Z,15.77
2022-09-21T07:17:52.302Z,17.40
2022-09-21T07:20:21.457Z,15.27
2022-09-21T07:22:51.719Z,15.60
2022-09-21T07:25:20.358Z,18.33
2022-09-21T07:27:48.954Z,15.23
2022-09-21T07:30:17.722Z,17.30
2022-09-21T07:32:46.303Z,15.00
2022-09-21T07:35:15.143Z,14.17
2022-09-21T07:37:43.728Z,17.37
2022-09-21T07:40:13.988Z,14.83
2022-09-21T07:42:44.924Z,15.67
2022-09-21T07:45:13.540Z,15.73
2022-09-21T07:47:42.148Z,18.07
2022-09-21T07:50:11.737Z,12.07
2022-09-21T07:52:40.407Z,14.60
2022-09-21T07:55:09.616Z,13.43
2022-09-21T07:57:56.940Z,12.17
2022-09-21T08:00:25.974Z,12.40
2022-09-21T08:02:54.577Z,13.07
2022-09-21T08:05:23.182Z,13.60
2022-09-21T08:07:53.033Z,13.03
2022-09-21T08:10:21.805Z,15.53
2022-09-21T08:12:52.083Z,15.20
2022-09-21T08:15:46.750Z,12.67
2022-09-21T08:18:09.524Z,14.07
2022-09-21T08:20:38.192Z,11.43
2022-09-21T08:23:06.792Z,10.30
2022-09-21T08:25:35.499Z,14.67
2022-09-21T08:28:09.659Z,13.03
2022-09-21T08:30:38.777Z,13.67
2022-09-21T08:33:08.373Z,9.23
2022-09-21T08:35:37.982Z,7.27
2022-09-21T08:38:06.643Z,9.43
2022-09-21T08:40:36.063Z,10.37
2022-09-21T08:43:12.213Z,10.90
2022-09-21T08:45:45.831Z,7.97
2022-09-21T08:48:27.707Z,7.50
2022-09-21T08:51:03.016Z,7.90
2022-09-21T08:53:36.149Z,9.90
2022-09-21T08:56:05.770Z,7.63
2022-09-21T08:58:40.724Z,7.40
2022-09-21T09:01:32.085Z,7.50
2022-09-21T09:04:31.031Z,8.87
2022-09-21T09:07:18.324Z,8.13
2022-09-21T09:10:19.234Z,8.87
2022-09-21T09:13:09.007Z,11.57
2022-09-21T09:16:01.414Z,6.33
2022-09-21T09:18:44.871Z,7.33
2022-09-21T09:21:29.937Z,8.03
2022-09-21T09:24:07.364Z,4.20
2022-09-21T09:26:45.225Z,7.27
2022-09-21T09:29:26.351Z,6.67
2022-09-21T09:31:59.293Z,4.40
2022-09-21T09:34:34.026Z,7.80
2022-09-21T09:37:12.809Z,5.93
2022-09-21T09:39:45.383Z,6.47
2022-09-21T09:42:43.369Z,3.70
2022-09-21T09:45:37.029Z,4.43
2022-09-21T09:48:27.778Z,5.93
2022-09-21T09:50:56.408Z,5.80
2022-09-21T09:53:28.171Z,6.23
2022-09-21T09:56:00.414Z,4.73
2022-09-21T09:58:42.844Z,6.33
2022-09-21T10:01:38.473Z,5.20
2022-09-21T10:04:12.085Z,5.20
2022-09-21T10:06:46.176Z,4.70
2022-09-21T10:09:29.005Z,5.07
2022-09-21T10:12:06.836Z,3.73
2022-09-21T10:14:38.326Z,6.87
2022-09-21T10:17:09.587Z,5.77
2022-09-21T10:19:39.761Z,9.70
2022-09-21T10:22:08.611Z,6.70
2022-09-21T10:24:40.817Z,4.93
2022-09-21T10:27:17.190Z,6.97
2022-09-21T10:29:48.302Z,4.93
2022-09-21T10:32:24.836Z,5.43
2022-09-21T10:35:21.053Z,4.73
2022-09-21T10:38:09.594Z,6.20
2022-09-21T10:40:40.559Z,2.73
2022-09-21T10:43:27.265Z,2.33
2022-09-21T10:45:59.174Z,2.40
2022-09-21T10:48:30.326Z,5.60
2022-09-21T10:51:00.494Z,3.63
2022-09-21T10:53:32.313Z,4.07
2022-09-21T10:56:15.571Z,3.97
2022-09-21T10:59:14.694Z,3.37
2022-09-21T11:01:47.102Z,4.83
2022-09-21T11:04:25.047Z,4.10
2022-09-21T11:07:03.723Z,4.83
2022-09-21T11:09:40.882Z,2.90
2022-09-21T11:12:34.199Z,3.20
2022-09-21T11:15:17.473Z,3.40
2022-09-21T11:17:50.895Z,4.50
2022-09-21T11:20:38.091Z,3.30
2022-09-21T11:23:31.985Z,3.87
2022-09-21T11:26:15.138Z,4.60
2022-09-21T11:28:54.684Z,3.17
2022-09-21T11:31:53.878Z,3.27
2022-09-21T11:34:47.030Z,3.80
2022-09-21T11:37:33.153Z,4.97
2022-09-21T11:40:30.650Z,2.27
2022-09-21T11:43:23.675Z,2.83
2022-09-21T11:46:07.598Z,2.57
2022-09-21T11:48:56.325Z,1.80
2022-09-21T11:51:55.963Z,3.93
2022-09-21T11:55:11.258Z,5.20
2022-09-21T11:57:54.893Z,4.60
2022-09-21T12:00:26.693Z,3.60
2022-09-21T12:03:31.371Z,3.00
2022-09-21T12:06:25.204Z,3.93
2022-09-21T12:09:21.304Z,3.80
2022-09-21T12:12:04.240Z,2.73
2022-09-21T12:14:45.222Z,1.77
2022-09-21T12:17:25.024Z,1.73
2022-09-21T12:20:08.514Z,2.30
2022-09-21T12:22:42.596Z,3.70
2022-09-21T12:25:19.571Z,1.90
2022-09-21T12:27:56.993Z,5.03
2022-09-21T12:30:27.801Z,3.07
2022-09-21T12:33:03.195Z,3.33
2022-09-21T12:35:44.181Z,4.10
2022-09-21T12:38:20.228Z,5.13
2022-09-21T12:40:56.753Z,1.77
2022-09-21T12:43:37.999Z,3.57
2022-09-21T12:46:16.673Z,3.23
2022-09-21T12:48:45.723Z,2.33
2022-09-21T12:51:23.039Z,6.07
2022-09-21T12:53:54.769Z,3.07
2022-09-21T12:56:42.228Z,1.50
2022-09-21T12:59:30.842Z,1.97
2022-09-21T13:02:18.544Z,2.67
2022-09-21T13:05:02.769Z,2.63
2022-09-21T13:08:06.521Z,2.43
2022-09-21T13:10:54.734Z,3.47
2022-09-21T13:13:34.345Z,2.27
2022-09-21T13:16:05.649Z,3.63
2022-09-21T13:18:39.328Z,2.67
2022-09-21T13:21:20.562Z,2.57
2022-09-21T13:23:57.109Z,2.57
2022-09-21T13:26:40.568Z,3.07
2022-09-21T13:29:40.888Z,1.63
2022-09-21T13:32:25.671Z,2.20
2022-09-21T13:35:54.786Z,2.30
2022-09-21T13:38:29.747Z,3.40
2022-09-21T13:41:01.587Z,1.30
2022-09-21T13:44:06.089Z,5.43
2022-09-21T13:46:58.319Z,3.27
2022-09-21T13:49:43.430Z,6.30
2022-09-21T13:52:35.304Z,2.30
2022-09-21T13:55:21.984Z,2.63
2022-09-21T13:57:56.380Z,3.70
2022-09-21T14:00:37.779Z,2.10
2022-09-21T14:03:22.360Z,2.53
2022-09-21T14:05:55.537Z,2.47
2022-09-21T14:08:34.134Z,3.37
2022-09-21T14:11:09.074Z,3.83
2022-09-21T14:13:42.177Z,3.53
2022-09-21T14:16:55.982Z,5.57
2022-09-21T14:20:30.273Z,4.77
2022-09-21T14:23:32.251Z,3.90
2022-09-21T14:26:04.482Z,4.17
2022-09-21T14:28:43.840Z,2.47
2022-09-21T14:31:23.779Z,2.93
2022-09-21T14:33:57.985Z,3.47
2022-09-21T14:36:42.008Z,1.93
2022-09-21T14:39:22.594Z,2.93
2022-09-21T14:41:57.539Z,1.10
2022-09-21T14:44:31.226Z,2.53
2022-09-21T14:47:28.686Z,1.20
2022-09-21T14:50:26.485Z,1.50
2022-09-21T14:53:35.721Z,2.40
2022-09-21T14:56:23.820Z,1.27
2022-09-21T14:59:16.741Z,4.57
2022-09-21T15:02:00.393Z,12.77
2022-09-21T15:04:50.212Z,5.70
2022-09-21T15:07:55.433Z,3.33
2022-09-21T15:10:53.024Z,2.70
2022-09-21T15:13:48.843Z,2.43
2022-09-21T15:16:38.122Z,4.57
2022-09-21T15:19:22.209Z,3.60
2022-09-21T15:21:53.858Z,4.27
2022-09-21T15:24:28.497Z,2.70
2022-09-21T15:27:10.271Z,2.50
2022-09-21T15:29:45.064Z,2.13
2022-09-21T15:32:29.158Z,1.97
2022-09-21T15:35:04.105Z,1.70
2022-09-21T15:37:39.711Z,3.03
2022-09-21T15:40:25.010Z,3.10
2022-09-21T15:43:04.694Z,4.93
2022-09-21T15:45:51.474Z,2.57
2022-09-21T15:48:22.126Z,3.63
2022-09-21T15:50:58.411Z,4.03
2022-09-21T15:53:31.929Z,4.07
2022-09-21T15:56:02.239Z,4.27
2022-09-21T15:58:40.573Z,4.00
2022-09-21T16:01:16.160Z,3.90
2022-09-21T16:03:45.448Z,3.60
2022-09-21T16:06:28.124Z,8.73
2022-09-21T16:08:58.181Z,6.23
2022-09-21T16:11:37.875Z,6.50
2022-09-21T16:14:30.409Z,4.00
2022-09-21T16:17:28.529Z,3.97
2022-09-21T16:20:21.304Z,3.20
2022-09-21T16:22:55.569Z,8.03
2022-09-21T16:25:34.293Z,6.03
2022-09-21T16:28:07.201Z,3.20
2022-09-21T16:30:47.001Z,2.63
2022-09-21T16:33:44.665Z,3.33
2022-09-21T16:36:41.934Z,2.97
2022-09-21T16:39:15.540Z,12.43
2022-09-21T16:42:00.290Z,21.70
2022-09-21T16:44:31.590Z,20.43
2022-09-21T16:47:04.454Z,16.00
2022-09-21T16:49:37.396Z,18.77
2022-09-21T16:52:07.720Z,47.83
2022-09-21T16:54:38.636Z,28.17
2022-09-21T16:57:12.407Z,19.73
2022-09-21T16:59:45.741Z,12.03
2022-09-21T17:02:16.213Z,7.63
2022-09-21T17:04:48.040Z,5.03
2022-09-21T17:07:19.085Z,4.60
2022-09-21T17:09:48.816Z,3.87
2022-09-21T17:12:20.461Z,6.87
2022-09-21T17:14:50.372Z,10.07
2022-09-21T17:17:24.959Z,8.47
2022-09-21T17:19:59.362Z,6.73
2022-09-21T17:22:30.487Z,8.60
2022-09-21T17:24:59.759Z,4.43
2022-09-21T17:27:29.352Z,10.90
2022-09-21T17:30:03.884Z,6.50
2022-09-21T17:32:38.451Z,6.63
2022-09-21T17:35:19.046Z,6.37
2022-09-21T17:37:49.967Z,8.67
2022-09-21T17:40:23.378Z,12.87
2022-09-21T17:42:55.608Z,16.13
2022-09-21T17:45:38.916Z,11.27
2022-09-21T17:48:19.129Z,10.97
2022-09-21T17:50:51.230Z,14.33
2022-09-21T17:53:37.481Z,10.50
2022-09-21T17:56:33.036Z,13.30
2022-09-21T17:59:06.031Z,11.43
2022-09-21T18:01:39.791Z,15.67
2022-09-21T18:04:11.725Z,13.20
2022-09-21T18:06:43.267Z,18.93
2022-09-21T18:09:13.854Z,9.77
2022-09-21T18:12:02.479Z,12.00
2022-09-21T18:14:48.574Z,8.97
2022-09-21T18:17:41.159Z,8.97
2022-09-21T18:20:30.959Z,8.20
2022-09-21T18:23:15.688Z,7.73
2022-09-21T18:25:50.240Z,18.40
2022-09-21T18:28:35.747Z,24.23
2022-09-21T18:31:31.051Z,33.83
2022-09-21T18:34:30.014Z,42.73
2022-09-21T18:37:13.843Z,47.60
2022-09-21T18:40:00.029Z,48.93
2022-09-21T18:42:42.565Z,38.90
2022-09-21T18:45:45.180Z,25.17
2022-09-21T18:48:34.128Z,18.07
2022-09-21T18:51:28.056Z,19.83
2022-09-21T18:54:00.420Z,17.50
2022-09-21T18:56:37.551Z,14.80
2022-09-21T18:59:07.849Z,11.00
2022-09-21T19:01:37.754Z,13.90
2022-09-21T19:04:07.880Z,9.03
2022-09-21T19:06:47.268Z,12.07
2022-09-21T19:09:45.917Z,10.37
2022-09-21T19:12:49.193Z,7.87
2022-09-21T19:15:48.688Z,7.37
2022-09-21T19:18:31.161Z,6.50
2022-09-21T19:21:41.797Z,8.33
2022-09-21T19:24:25.513Z,9.67
2022-09-21T19:27:10.218Z,9.50
2022-09-21T19:29:56.159Z,8.57
2022-09-21T19:32:38.363Z,10.93
2022-09-21T19:35:24.825Z,12.07
2022-09-21T19:37:55.980Z,9.37
2022-09-21T19:40:28.399Z,8.43
2022-09-21T19:43:27.434Z,10.30
2022-09-21T19:46:20.091Z,7.37
2022-09-21T19:48:51.550Z,6.47
2022-09-21T19:51:35.108Z,10.60
2022-09-21T19:54:31.593Z,10.90
2022-09-21T19:57:18.888Z,9.63
2022-09-21T19:59:49.329Z,9.07
2022-09-21T20:02:28.770Z,7.13
2022-09-21T20:05:02.985Z,5.57
2022-09-21T20:07:45.626Z,5.63
2022-09-21T20:10:42.165Z,6.60
2022-09-21T20:13:31.242Z,6.20
2022-09-21T20:16:19.182Z,7.57
2022-09-21T20:18:59.006Z,6.17
2022-09-21T20:21:39.674Z,9.03
2022-09-21T20:24:22.351Z,6.20
2022-09-21T20:26:52.766Z,6.43
2022-09-21T20:29:23.211Z,4.63
2022-09-21T20:31:54.062Z,5.87
2022-09-21T20:34:24.093Z,6.63
2022-09-21T20:36:52.694Z,8.17
2022-09-21T20:39:21.237Z,4.90
2022-09-21T20:41:49.970Z,7.83
2022-09-21T20:44:18.664Z,7.03
2022-09-21T20:46:47.250Z,5.60
2022-09-21T20:49:16.213Z,9.00
2022-09-21T20:51:46.272Z,5.90
2022-09-21T20:54:14.934Z,4.80
2022-09-21T20:56:43.513Z,5.77
2022-09-21T20:59:12.233Z,8.03
2022-09-21T21:01:41.247Z,6.73
2022-09-21T21:04:09.940Z,6.50
2022-09-21T21:06:38.596Z,5.90
2022-09-21T21:09:08.572Z,6.50
2022-09-21T21:11:37.161Z,4.57
2022-09-21T21:14:05.747Z,5.97
2022-09-21T21:16:34.695Z,5.20
2022-09-21T21:19:03.306Z,6.17
2022-09-21T21:21:31.955Z,6.57
2022-09-21T21:24:18.527Z,7.37
2022-09-21T21:27:01.864Z,6.33
2022-09-21T21:29:31.242Z,7.37
2022-09-21T21:32:00.828Z,4.40
2022-09-21T21:34:29.634Z,6.60
2022-09-21T21:36:58.464Z,7.00
2022-09-21T21:39:27.323Z,4.83
2022-09-21T21:41:57.826Z,5.43
2022-09-21T21:44:26.624Z,7.23
2022-09-21T21:47:02.830Z,4.93
2022-09-21T21:49:43.967Z,4.27
2022-09-21T21:52:13.301Z,6.67
2022-09-21T21:54:42.020Z,9.60
2022-09-21T21:57:12.191Z,7.53
2022-09-21T21:59:40.854Z,6.20
2022-09-21T22:02:10.291Z,4.47
2022-09-21T22:04:38.923Z,4.63
2022-09-21T22:07:07.636Z,4.40
2022-09-21T22:09:36.153Z,8.87
2022-09-21T22:12:04.994Z,6.43
2022-09-21T22:14:35.009Z,8.17
2022-09-21T22:17:03.825Z,5.83
2022-09-21T22:19:33.033Z,5.27
2022-09-21T22:22:01.691Z,3.97
2022-09-21T22:24:30.341Z,5.80
2022-09-21T22:26:59.066Z,7.83
2022-09-21T22:29:27.799Z,7.73
2022-09-21T22:31:57.939Z,6.17
2022-09-21T22:34:26.724Z,8.63
2022-09-21T22:36:56.498Z,4.67
2022-09-21T22:39:25.121Z,4.80
2022-09-21T22:41:53.860Z,7.20
2022-09-21T22:44:22.439Z,7.03
2022-09-21T22:46:51.038Z,5.80
2022-09-21T22:49:20.984Z,5.07
2022-09-21T22:51:49.570Z,5.03
2022-09-21T22:54:18.164Z,3.87
2022-09-21T22:56:46.766Z,4.97
2022-09-21T22:59:15.316Z,3.87
2022-09-21T23:01:44.811Z,5.50
2022-09-21T23:04:14.962Z,6.83
2022-09-21T23:06:46.872Z,5.50
2022-09-21T23:09:19.686Z,7.07
2022-09-21T23:11:53.288Z,9.20
2022-09-21T23:14:24.111Z,4.57
2022-09-21T23:16:53.215Z,5.83
2022-09-21T23:19:22.037Z,5.37
2022-09-21T23:21:52.991Z,5.33
2022-09-21T23:24:22.219Z,3.03
2022-09-21T23:26:51.802Z,4.70
2022-09-21T23:29:20.653Z,2.93
2022-09-21T23:31:49.261Z,4.00
2022-09-21T23:34:18.085Z,6.30
2022-09-21T23:36:47.169Z,5.40
2022-09-21T23:39:17.689Z,5.40
2022-09-21T23:41:46.628Z,3.27
2022-09-21T23:44:15.401Z,3.70
2022-09-21T23:46:44.267Z,5.77
2022-09-21T23:49:13.047Z,4.67
2022-09-21T23:51:42.418Z,3.50
2022-09-21T23:54:11.082Z,6.23
2022-09-21T23:56:41.084Z,4.03
2022-09-21T23:59:11.125Z,4.07
