createdAt,value
2023-03-19T00:00:19.054Z,4.68
2023-03-19T00:02:51.191Z,4.20
2023-03-19T00:05:18.133Z,7.28
2023-03-19T00:07:45.128Z,4.53
2023-03-19T00:10:11.731Z,5.45
2023-03-19T00:12:37.981Z,4.70
2023-03-19T00:15:04.469Z,6.60
2023-03-19T00:17:30.753Z,4.72
2023-03-19T00:19:57.023Z,6.20
2023-03-19T00:22:23.207Z,6.45
2023-03-19T00:24:49.455Z,4.68
2023-03-19T00:27:15.819Z,8.10
2023-03-19T00:29:42.619Z,5.05
2023-03-19T00:32:09.363Z,6.63
2023-03-19T00:34:35.775Z,6.18
2023-03-19T00:37:02.130Z,5.00
2023-03-19T00:39:28.720Z,5.05
2023-03-19T00:41:54.980Z,5.38
2023-03-19T00:44:21.219Z,5.03
2023-03-19T00:46:47.507Z,5.18
2023-03-19T00:49:13.735Z,6.32
2023-03-19T00:51:43.640Z,4.40
2023-03-19T00:54:11.399Z,5.82
2023-03-19T00:56:37.846Z,5.97
2023-03-19T00:59:04.032Z,6.68
2023-03-19T01:01:30.258Z,6.65
2023-03-19T01:03:56.738Z,7.13
2023-03-19T01:06:22.935Z,8.13
2023-03-19T01:08:49.173Z,7.90
2023-03-19T01:11:17.011Z,6.55
2023-03-19T01:13:43.212Z,6.85
2023-03-19T01:16:09.723Z,6.70
2023-03-19T01:18:36.119Z,5.07
2023-03-19T01:21:02.537Z,6.95
2023-03-19T01:23:30.751Z,6.82
2023-03-19T01:25:57.523Z,7.10
2023-03-19T01:28:23.864Z,5.20
2023-03-19T01:30:50.938Z,8.30
2023-03-19T01:33:18.003Z,6.13
2023-03-19T01:35:45.384Z,7.97
2023-03-19T01:38:11.665Z,8.57
2023-03-19T01:40:43.736Z,6.68
2023-03-19T01:43:12.692Z,6.78
2023-03-19T01:45:40.051Z,7.55
2023-03-19T01:48:08.587Z,5.22
2023-03-19T01:50:38.672Z,7.43
2023-03-19T01:53:04.910Z,5.85
2023-03-19T01:55:31.279Z,6.38
2023-03-19T01:57:57.545Z,4.97
2023-03-19T02:00:23.871Z,6.72
2023-03-19T02:02:53.312Z,6.55
2023-03-19T02:05:25.527Z,9.00
2023-03-19T02:07:56.514Z,6.45
2023-03-19T02:10:22.925Z,4.60
2023-03-19T02:12:49.643Z,6.20
2023-03-19T02:15:16.113Z,5.32
2023-03-19T02:17:42.787Z,7.00
2023-03-19T02:20:24.792Z,7.15
2023-03-19T02:23:03.024Z,5.97
2023-03-19T02:25:52.729Z,6.18
2023-03-19T02:28:21.034Z,6.63
2023-03-19T02:30:48.403Z,5.43
2023-03-19T02:33:17.971Z,8.10
2023-03-19T02:35:49.065Z,5.82
2023-03-19T02:38:15.724Z,6.80
2023-03-19T02:40:51.764Z,6.57
2023-03-19T02:43:17.980Z,6.03
2023-03-19T02:45:44.297Z,9.60
2023-03-19T02:48:10.649Z,8.13
2023-03-19T02:50:36.836Z,5.57
2023-03-19T02:53:03.055Z,5.82
2023-03-19T02:55:29.267Z,6.35
2023-03-19T02:57:55.627Z,4.97
2023-03-19T03:00:21.915Z,7.65
2023-03-19T03:02:48.292Z,7.72
2023-03-19T03:05:14.570Z,6.95
2023-03-19T03:07:43.085Z,6.88
2023-03-19T03:10:09.637Z,6.85
2023-03-19T03:12:35.940Z,5.35
2023-03-19T03:15:02.180Z,3.85
2023-03-19T03:17:28.406Z,5.82
2023-03-19T03:19:54.594Z,6.95
2023-03-19T03:22:21.389Z,7.18
2023-03-19T03:24:47.612Z,5.68
2023-03-19T03:27:13.839Z,4.57
2023-03-19T03:29:40.053Z,4.95
2023-03-19T03:32:07.101Z,5.07
2023-03-19T03:34:33.330Z,5.43
2023-03-19T03:36:59.594Z,5.13
2023-03-19T03:39:26.431Z,5.10
2023-03-19T03:41:52.732Z,5.75
2023-03-19T03:44:18.958Z,3.38
2023-03-19T03:46:45.193Z,5.65
2023-03-19T03:49:11.608Z,5.45
2023-03-19T03:51:37.843Z,4.63
2023-03-19T03:54:04.093Z,5.90
2023-03-19T03:56:31.322Z,5.32
2023-03-19T03:58:57.682Z,4.30
2023-03-19T04:01:23.916Z,4.15
2023-03-19T04:03:50.269Z,5.25
2023-03-19T04:06:18.359Z,4.22
2023-03-19T04:08:44.590Z,3.47
2023-03-19T04:11:10.866Z,3.88
2023-03-19T04:13:37.231Z,4.28
2023-03-19T04:16:07.858Z,4.38
2023-03-19T04:18:34.481Z,3.53
2023-03-19T04:21:00.725Z,4.95
2023-03-19T04:23:27.261Z,4.53
2023-03-19T04:25:57.764Z,5.28
2023-03-19T04:28:24.521Z,3.22
2023-03-19T04:30:50.726Z,4.03
2023-03-19T04:33:17.258Z,3.20
2023-03-19T04:35:43.608Z,6.70
2023-03-19T04:38:09.845Z,5.13
2023-03-19T04:40:36.587Z,3.92
2023-03-19T04:43:02.879Z,4.15
2023-03-19T04:45:29.069Z,3.78
2023-03-19T04:47:56.184Z,4.35
2023-03-19T04:50:22.733Z,2.60
2023-03-19T04:52:49.574Z,3.17
2023-03-19T04:55:15.762Z,3.90
2023-03-19T04:57:41.993Z,4.75
2023-03-19T05:00:08.900Z,2.60
2023-03-19T05:02:35.597Z,4.00
2023-03-19T05:05:02.211Z,4.05
2023-03-19T05:07:28.414Z,2.80
2023-03-19T05:09:54.687Z,5.97
2023-03-19T05:12:20.872Z,2.10
2023-03-19T05:14:47.070Z,2.92
2023-03-19T05:17:13.415Z,2.83
2023-03-19T05:19:40.137Z,2.55
2023-03-19T05:22:06.404Z,3.83
2023-03-19T05:24:32.617Z,2.45
2023-03-19T05:26:58.853Z,3.17
2023-03-19T05:29:25.124Z,3.55
2023-03-19T05:31:51.892Z,2.58
2023-03-19T05:34:18.081Z,4.22
2023-03-19T05:36:44.449Z,2.47
2023-03-19T05:39:10.685Z,2.78
2023-03-19T05:41:36.958Z,3.67
2023-03-19T05:44:03.422Z,2.85
2023-03-19T05:46:29.645Z,3.88
2023-03-19T05:48:55.984Z,4.00
2023-03-19T05:51:22.177Z,3.63
2023-03-19T05:53:48.363Z,4.43
2023-03-19T05:56:14.569Z,4.25
2023-03-19T05:58:40.989Z,3.88
2023-03-19T06:01:07.218Z,3.80
2023-03-19T06:03:33.486Z,3.83
2023-03-19T06:05:59.710Z,3.25
2023-03-19T06:08:26.058Z,3.80
2023-03-19T06:10:52.693Z,4.63
2023-03-19T06:13:18.894Z,3.95
2023-03-19T06:15:45.160Z,5.72
2023-03-19T06:18:11.759Z,3.75
2023-03-19T06:20:37.962Z,3.95
2023-03-19T06:23:04.285Z,4.03
2023-03-19T06:25:30.720Z,4.05
2023-03-19T06:27:56.920Z,5.22
2023-03-19T06:30:23.212Z,3.72
2023-03-19T06:32:49.971Z,3.25
2023-03-19T06:35:16.205Z,3.53
2023-03-19T06:37:42.502Z,4.68
2023-03-19T06:40:09.422Z,3.88
2023-03-19T06:42:35.703Z,2.95
2023-03-19T06:45:02.457Z,3.83
2023-03-19T06:47:28.749Z,2.42
2023-03-19T06:49:55.024Z,3.03
2023-03-19T06:52:21.282Z,3.22
2023-03-19T06:54:47.564Z,2.60
2023-03-19T06:57:13.775Z,2.65
2023-03-19T06:59:39.960Z,5.45
2023-03-19T07:02:07.824Z,4.13
2023-03-19T07:04:35.251Z,3.45
2023-03-19T07:07:02.449Z,4.28
2023-03-19T07:09:28.652Z,2.70
2023-03-19T07:11:54.872Z,3.28
2023-03-19T07:14:21.052Z,2.40
2023-03-19T07:16:47.317Z,3.97
2023-03-19T07:19:13.527Z,3.75
2023-03-19T07:21:39.720Z,3.45
2023-03-19T07:24:06.148Z,2.20
2023-03-19T07:26:32.632Z,2.83
2023-03-19T07:28:58.855Z,2.20
2023-03-19T07:31:25.277Z,2.17
2023-03-19T07:33:51.503Z,2.47
2023-03-19T07:36:17.747Z,2.95
2023-03-19T07:38:43.972Z,2.22
2023-03-19T07:41:10.517Z,3.55
2023-03-19T07:43:36.721Z,3.08
2023-03-19T07:46:03.042Z,1.98
2023-03-19T07:48:29.364Z,2.45
2023-03-19T07:50:55.848Z,2.80
2023-03-19T07:53:22.073Z,4.20
2023-03-19T07:55:48.430Z,2.67
2023-03-19T07:58:14.835Z,2.47
2023-03-19T08:00:41.122Z,2.65
2023-03-19T08:03:07.407Z,3.97
2023-03-19T08:05:33.805Z,2.08
2023-03-19T08:08:00.033Z,2.38
2023-03-19T08:10:26.241Z,2.58
2023-03-19T08:12:52.502Z,3.45
2023-03-19T08:15:18.723Z,2.28
2023-03-19T08:17:45.173Z,1.98
2023-03-19T08:20:12.346Z,2.72
2023-03-19T08:22:38.921Z,2.35
2023-03-19T08:25:06.747Z,3.13
2023-03-19T08:27:35.573Z,2.75
2023-03-19T08:30:02.812Z,2.70
2023-03-19T08:32:29.021Z,2.55
2023-03-19T08:34:55.864Z,2.67
2023-03-19T08:37:22.288Z,4.07
2023-03-19T08:39:50.823Z,3.55
2023-03-19T08:42:17.023Z,3.33
2023-03-19T08:44:43.246Z,3.10
2023-03-19T08:47:09.492Z,3.67
2023-03-19T08:49:35.900Z,4.30
2023-03-19T08:52:02.139Z,4.65
2023-03-19T08:54:28.381Z,4.47
2023-03-19T08:56:54.570Z,5.65
2023-03-19T08:59:20.931Z,4.20
2023-03-19T09:01:50.673Z,3.50
2023-03-19T09:04:16.923Z,4.82
2023-03-19T09:06:43.599Z,3.13
2023-03-19T09:09:09.836Z,3.53
2023-03-19T09:11:36.174Z,4.85
2023-03-19T09:14:02.463Z,2.95
2023-03-19T09:16:30.134Z,4.93
2023-03-19T09:18:59.327Z,4.18
2023-03-19T09:21:26.066Z,3.88
2023-03-19T09:23:52.853Z,3.38
2023-03-19T09:26:19.130Z,3.53
2023-03-19T09:28:45.370Z,4.45
2023-03-19T09:31:11.720Z,4.60
2023-03-19T09:33:38.138Z,2.95
2023-03-19T09:36:04.452Z,4.07
2023-03-19T09:38:31.100Z,3.58
2023-03-19T09:41:16.246Z,4.07
2023-03-19T09:44:01.662Z,3.28
2023-03-19T09:46:37.708Z,4.35
2023-03-19T09:49:06.060Z,4.03
2023-03-19T09:51:44.890Z,3.78
2023-03-19T09:54:20.352Z,2.72
2023-03-19T09:56:46.641Z,3.70
2023-03-19T09:59:12.860Z,2.88
2023-03-19T10:01:40.537Z,3.92
2023-03-19T10:04:18.857Z,4.13
2023-03-19T10:06:45.205Z,2.75
2023-03-19T10:09:20.413Z,3.72
2023-03-19T10:12:12.089Z,4.75
2023-03-19T10:14:47.683Z,3.03
2023-03-19T10:17:16.846Z,4.20
2023-03-19T10:19:53.990Z,5.28
2023-03-19T10:22:30.189Z,4.45
2023-03-19T10:24:57.186Z,7.15
2023-03-19T10:27:26.095Z,4.70
2023-03-19T10:29:52.421Z,3.55
2023-03-19T10:32:20.240Z,3.10
2023-03-19T10:34:53.002Z,4.78
2023-03-19T10:37:20.737Z,4.72
2023-03-19T10:39:48.202Z,3.13
2023-03-19T10:42:33.526Z,2.38
2023-03-19T10:45:05.644Z,2.33
2023-03-19T10:47:34.896Z,2.53
2023-03-19T10:50:02.662Z,2.92
2023-03-19T10:52:30.249Z,3.42
2023-03-19T10:55:01.272Z,2.10
2023-03-19T10:57:29.030Z,2.95
2023-03-19T10:59:55.859Z,2.30
2023-03-19T11:02:23.416Z,2.70
2023-03-19T11:05:07.500Z,3.65
2023-03-19T11:07:34.857Z,2.10
2023-03-19T11:10:01.131Z,2.20
2023-03-19T11:12:31.808Z,3.03
2023-03-19T11:14:58.584Z,2.70
2023-03-19T11:17:27.618Z,2.20
2023-03-19T11:19:57.778Z,3.17
2023-03-19T11:22:28.488Z,2.75
2023-03-19T11:24:56.242Z,2.40
2023-03-19T11:27:34.592Z,2.53
2023-03-19T11:30:01.510Z,2.60
2023-03-19T11:32:33.978Z,2.75
2023-03-19T11:35:09.794Z,2.53
2023-03-19T11:37:54.944Z,2.17
2023-03-19T11:40:22.422Z,2.08
2023-03-19T11:43:02.980Z,2.30
2023-03-19T11:45:35.494Z,2.70
2023-03-19T11:48:16.981Z,2.53
2023-03-19T11:50:49.335Z,3.40
2023-03-19T11:53:18.353Z,2.35
2023-03-19T11:56:01.108Z,2.50
2023-03-19T11:58:41.511Z,3.60
2023-03-19T12:01:13.896Z,3.65
2023-03-19T12:03:40.200Z,3.75
2023-03-19T12:06:31.132Z,5.15
2023-03-19T12:09:03.241Z,2.73
2023-03-19T12:11:39.689Z,3.97
2023-03-19T12:14:06.499Z,3.15
2023-03-19T12:16:51.670Z,2.30
2023-03-19T12:19:17.845Z,3.05
2023-03-19T12:21:52.678Z,2.40
2023-03-19T12:24:25.099Z,2.75
2023-03-19T12:26:57.305Z,2.83
2023-03-19T12:29:30.794Z,2.20
2023-03-19T12:32:15.335Z,3.35
2023-03-19T12:34:52.303Z,2.97
2023-03-19T12:37:18.469Z,2.70
2023-03-19T12:40:01.781Z,2.08
2023-03-19T12:42:29.658Z,6.30
2023-03-19T12:44:57.895Z,2.47
2023-03-19T12:47:31.266Z,3.10
2023-03-19T12:50:01.260Z,3.60
2023-03-19T12:52:41.100Z,2.55
2023-03-19T12:55:16.864Z,2.35
2023-03-19T12:57:59.831Z,2.08
2023-03-19T13:00:44.917Z,2.17
2023-03-19T13:03:25.074Z,1.83
2023-03-19T13:05:51.799Z,2.38
2023-03-19T13:08:24.628Z,3.35
2023-03-19T13:10:50.859Z,3.10
2023-03-19T13:13:25.505Z,1.83
2023-03-19T13:15:53.830Z,1.77
2023-03-19T13:18:25.911Z,2.03
2023-03-19T13:20:55.640Z,1.95
2023-03-19T13:23:30.424Z,2.33
2023-03-19T13:25:58.524Z,2.30
2023-03-19T13:28:29.721Z,2.28
2023-03-19T13:31:14.474Z,1.90
2023-03-19T13:33:40.720Z,2.05
2023-03-19T13:36:14.553Z,2.30
2023-03-19T13:38:46.046Z,2.42
2023-03-19T13:41:31.098Z,2.30
2023-03-19T13:43:57.436Z,1.73
2023-03-19T13:46:24.202Z,2.45
2023-03-19T13:48:54.337Z,2.40
2023-03-19T13:51:21.157Z,4.07
2023-03-19T13:54:08.103Z,2.58
2023-03-19T13:56:58.636Z,2.60
2023-03-19T13:59:26.863Z,3.42
2023-03-19T14:01:53.182Z,3.22
2023-03-19T14:04:21.199Z,3.00
2023-03-19T14:06:48.905Z,2.95
2023-03-19T14:09:30.167Z,2.72
2023-03-19T14:12:08.596Z,3.63
2023-03-19T14:14:38.977Z,1.85
2023-03-19T14:17:05.602Z,3.00
2023-03-19T14:19:40.675Z,2.72
2023-03-19T14:22:18.685Z,2.30
2023-03-19T14:24:57.022Z,2.50
2023-03-19T14:27:32.855Z,2.90
2023-03-19T14:30:02.405Z,3.05
2023-03-19T14:32:33.043Z,3.45
2023-03-19T14:34:59.653Z,4.23
2023-03-19T14:37:29.241Z,3.10
2023-03-19T14:40:02.661Z,2.10
2023-03-19T14:42:55.481Z,2.47
2023-03-19T14:45:40.657Z,2.20
2023-03-19T14:48:12.977Z,3.67
2023-03-19T14:50:41.511Z,4.03
2023-03-19T14:53:19.205Z,2.53
2023-03-19T14:55:49.010Z,2.38
2023-03-19T14:58:15.288Z,4.43
2023-03-19T15:00:51.893Z,2.20
2023-03-19T15:03:31.327Z,2.45
2023-03-19T15:05:58.769Z,2.35
2023-03-19T15:08:26.484Z,3.50
2023-03-19T15:11:17.133Z,2.88
2023-03-19T15:13:49.458Z,2.88
2023-03-19T15:16:28.131Z,1.90
2023-03-19T15:18:54.501Z,2.03
2023-03-19T15:21:21.459Z,1.98
2023-03-19T15:23:47.906Z,1.60
2023-03-19T15:26:15.653Z,1.75
2023-03-19T15:28:49.827Z,1.75
2023-03-19T15:31:31.155Z,2.13
2023-03-19T15:34:16.812Z,3.45
2023-03-19T15:36:43.183Z,2.70
2023-03-19T15:39:11.489Z,2.58
2023-03-19T15:41:41.559Z,3.67
2023-03-19T15:44:10.007Z,3.17
2023-03-19T15:46:37.693Z,3.28
2023-03-19T15:49:06.453Z,2.90
2023-03-19T15:51:33.093Z,3.05
2023-03-19T15:54:00.121Z,3.25
2023-03-19T15:56:26.582Z,5.40
2023-03-19T15:58:55.483Z,4.65
2023-03-19T16:01:22.343Z,3.20
2023-03-19T16:04:03.725Z,2.50
2023-03-19T16:06:31.438Z,2.90
2023-03-19T16:09:12.931Z,3.83
2023-03-19T16:11:41.802Z,4.25
2023-03-19T16:14:19.362Z,4.75
2023-03-19T16:16:46.126Z,5.78
2023-03-19T16:19:31.261Z,4.28
2023-03-19T16:21:58.028Z,4.55
2023-03-19T16:24:27.314Z,6.88
2023-03-19T16:26:53.841Z,4.45
2023-03-19T16:29:31.596Z,6.60
2023-03-19T16:31:59.531Z,5.90
2023-03-19T16:34:34.727Z,7.10
2023-03-19T16:37:01.305Z,5.20
2023-03-19T16:39:30.406Z,5.28
2023-03-19T16:42:14.064Z,4.18
2023-03-19T16:44:41.474Z,4.95
2023-03-19T16:47:11.723Z,5.97
2023-03-19T16:49:37.958Z,4.75
2023-03-19T16:52:05.000Z,7.28
2023-03-19T16:54:31.233Z,7.30
2023-03-19T16:56:58.447Z,7.95
2023-03-19T16:59:27.510Z,6.78
2023-03-19T17:01:53.864Z,5.97
2023-03-19T17:04:20.227Z,9.00
2023-03-19T17:06:46.650Z,5.80
2023-03-19T17:09:12.842Z,7.05
2023-03-19T17:11:40.658Z,6.45
2023-03-19T17:14:07.895Z,5.95
2023-03-19T17:16:34.553Z,5.05
2023-03-19T17:19:00.849Z,5.00
2023-03-19T17:21:28.455Z,5.30
2023-03-19T17:23:55.388Z,6.30
2023-03-19T17:26:23.065Z,7.15
2023-03-19T17:28:49.550Z,7.22
2023-03-19T17:31:25.281Z,6.60
2023-03-19T17:33:52.452Z,5.60
2023-03-19T17:36:19.049Z,6.57
2023-03-19T17:38:45.423Z,6.68
2023-03-19T17:41:16.673Z,6.10
2023-03-19T17:43:43.315Z,7.13
2023-03-19T17:46:12.258Z,6.28
2023-03-19T17:48:38.498Z,6.50
2023-03-19T17:51:04.879Z,7.78
2023-03-19T17:53:31.195Z,7.63
2023-03-19T17:55:57.459Z,6.40
2023-03-19T17:58:23.920Z,7.28
2023-03-19T18:00:51.114Z,5.55
2023-03-19T18:03:18.593Z,6.10
2023-03-19T18:05:44.837Z,6.95
2023-03-19T18:08:14.838Z,6.20
2023-03-19T18:10:41.481Z,6.63
2023-03-19T18:13:08.087Z,6.50
2023-03-19T18:15:34.888Z,7.82
2023-03-19T18:18:02.044Z,6.75
2023-03-19T18:20:29.438Z,6.13
2023-03-19T18:22:55.835Z,7.95
2023-03-19T18:25:23.579Z,7.68
2023-03-19T18:27:50.700Z,7.47
2023-03-19T18:30:17.898Z,6.63
2023-03-19T18:32:47.011Z,9.45
2023-03-19T18:35:17.634Z,7.88
2023-03-19T18:37:47.892Z,8.37
2023-03-19T18:40:15.498Z,7.95
2023-03-19T18:42:41.745Z,10.35
2023-03-19T18:45:08.366Z,6.97
2023-03-19T18:47:35.200Z,7.97
2023-03-19T18:50:01.643Z,8.48
2023-03-19T18:52:27.903Z,8.82
2023-03-19T18:54:54.094Z,8.07
2023-03-19T18:57:20.731Z,6.70
2023-03-19T18:59:47.008Z,8.30
2023-03-19T19:02:28.420Z,8.98
2023-03-19T19:04:54.611Z,7.82
2023-03-19T19:07:20.978Z,9.45
2023-03-19T19:09:47.213Z,7.43
2023-03-19T19:12:15.021Z,9.63
2023-03-19T19:14:41.528Z,7.78
2023-03-19T19:17:13.361Z,7.85
2023-03-19T19:19:41.353Z,8.10
2023-03-19T19:22:13.063Z,7.68
2023-03-19T19:24:39.247Z,9.07
2023-03-19T19:27:05.780Z,8.85
2023-03-19T19:29:32.398Z,10.43
2023-03-19T19:31:58.594Z,9.20
2023-03-19T19:34:24.823Z,9.02
2023-03-19T19:36:52.321Z,9.55
2023-03-19T19:39:18.851Z,10.73
2023-03-19T19:41:46.387Z,9.93
2023-03-19T19:44:16.585Z,11.20
2023-03-19T19:46:43.290Z,11.07
2023-03-19T19:49:12.366Z,9.93
2023-03-19T19:51:38.841Z,10.52
2023-03-19T19:54:05.461Z,10.00
2023-03-19T19:56:31.658Z,9.77
2023-03-19T19:58:57.984Z,9.30
2023-03-19T20:01:25.034Z,9.32
2023-03-19T20:03:51.951Z,9.43
2023-03-19T20:06:18.871Z,12.38
2023-03-19T20:08:45.373Z,14.55
2023-03-19T20:11:19.414Z,10.98
2023-03-19T20:13:49.813Z,9.80
2023-03-19T20:16:16.793Z,11.20
2023-03-19T20:18:44.021Z,10.23
2023-03-19T20:21:12.302Z,9.52
2023-03-19T20:23:39.261Z,12.32
2023-03-19T20:26:05.794Z,13.65
2023-03-19T20:28:35.347Z,10.93
2023-03-19T20:31:02.407Z,12.05
2023-03-19T20:33:31.077Z,13.57
2023-03-19T20:35:57.586Z,11.93
2023-03-19T20:38:23.914Z,14.65
2023-03-19T20:40:51.792Z,16.65
2023-03-19T20:43:28.207Z,16.33
2023-03-19T20:45:56.549Z,20.42
2023-03-19T20:48:23.201Z,21.55
2023-03-19T20:50:49.617Z,20.98
2023-03-19T20:53:16.083Z,24.65
2023-03-19T20:55:42.998Z,24.50
2023-03-19T20:58:13.809Z,28.95
2023-03-19T21:00:40.978Z,29.52
2023-03-19T21:03:11.252Z,29.70
2023-03-19T21:05:38.185Z,33.83
2023-03-19T21:08:05.895Z,29.98
2023-03-19T21:10:34.180Z,31.48
2023-03-19T21:13:01.732Z,35.60
2023-03-19T21:15:28.507Z,33.78
2023-03-19T21:17:55.126Z,34.53
2023-03-19T21:20:23.170Z,33.72
2023-03-19T21:22:54.972Z,34.88
2023-03-19T21:25:23.340Z,38.40
2023-03-19T21:27:52.084Z,34.63
2023-03-19T21:30:18.928Z,34.58
2023-03-19T21:32:45.524Z,33.30
2023-03-19T21:35:19.355Z,33.08
2023-03-19T21:37:46.035Z,35.55
2023-03-19T21:40:16.691Z,35.92
2023-03-19T21:42:43.116Z,37.73
2023-03-19T21:45:16.139Z,35.58
2023-03-19T21:47:42.585Z,37.70
2023-03-19T21:50:14.410Z,34.67
2023-03-19T21:52:57.013Z,35.92
2023-03-19T21:55:24.878Z,36.42
2023-03-19T21:57:56.171Z,31.42
2023-03-19T22:00:22.707Z,33.42
2023-03-19T22:02:49.614Z,31.98
2023-03-19T22:05:20.690Z,28.77
2023-03-19T22:07:47.131Z,29.58
2023-03-19T22:10:13.613Z,27.88
2023-03-19T22:12:41.248Z,28.63
2023-03-19T22:15:15.436Z,29.90
2023-03-19T22:17:41.645Z,32.53
2023-03-19T22:20:13.560Z,31.27
2023-03-19T22:22:39.782Z,33.25
2023-03-19T22:25:06.238Z,28.08
2023-03-19T22:27:32.454Z,29.73
2023-03-19T22:30:01.033Z,28.77
2023-03-19T22:32:27.304Z,31.98
2023-03-19T22:34:53.522Z,28.38
2023-03-19T22:37:27.104Z,32.65
2023-03-19T22:39:53.729Z,30.30
2023-03-19T22:42:20.296Z,28.10
2023-03-19T22:44:48.340Z,26.63
2023-03-19T22:47:22.508Z,26.00
2023-03-19T22:49:49.778Z,27.67
2023-03-19T22:52:16.030Z,29.60
2023-03-19T22:54:42.379Z,28.27
2023-03-19T22:57:11.440Z,29.50
2023-03-19T22:59:37.671Z,24.45
2023-03-19T23:02:03.923Z,26.80
2023-03-19T23:04:30.970Z,24.45
2023-03-19T23:06:58.017Z,26.50
2023-03-19T23:09:25.864Z,25.98
2023-03-19T23:11:52.575Z,22.85
2023-03-19T23:14:28.942Z,23.23
2023-03-19T23:19:26.532Z,22.92
2023-03-19T23:21:53.499Z,25.00
2023-03-19T23:24:20.074Z,26.10
2023-03-19T23:26:48.544Z,26.70
2023-03-19T23:29:29.711Z,28.73
2023-03-19T23:31:58.428Z,27.90
2023-03-19T23:34:25.788Z,29.02
2023-03-19T23:36:52.085Z,30.30
2023-03-19T23:39:18.510Z,27.10
2023-03-19T23:41:48.124Z,33.17
2023-03-19T23:44:15.120Z,32.13
2023-03-19T23:46:41.474Z,33.90
2023-03-19T23:49:11.804Z,31.70
2023-03-19T23:51:38.000Z,30.83
2023-03-19T23:54:04.254Z,32.42
2023-03-19T23:56:31.839Z,33.55
2023-03-19T23:59:00.820Z,29.33
