createdAt,value
2022-09-10T00:02:26.260Z,11.20
2022-09-10T00:04:55.396Z,11.22
2022-09-10T00:07:25.227Z,11.23
2022-09-10T00:09:54.314Z,11.28
2022-09-10T00:12:23.838Z,11.27
2022-09-10T00:14:53.248Z,11.26
2022-09-10T00:17:23.604Z,11.28
2022-09-10T00:19:53.805Z,11.30
2022-09-10T00:22:22.892Z,11.31
2022-09-10T00:24:57.503Z,11.30
2022-09-10T00:27:27.100Z,11.23
2022-09-10T00:29:56.237Z,11.19
2022-09-10T00:32:26.114Z,11.15
2022-09-10T00:34:55.987Z,11.08
2022-09-10T00:37:25.724Z,11.04
2022-09-10T00:39:56.390Z,11.03
2022-09-10T00:42:25.773Z,11.02
2022-09-10T00:44:59.152Z,10.96
2022-09-10T00:47:37.671Z,10.95
2022-09-10T00:50:31.855Z,10.96
2022-09-10T00:53:07.313Z,10.93
2022-09-10T00:55:38.248Z,10.91
2022-09-10T00:58:09.918Z,10.92
2022-09-10T01:00:41.570Z,10.94
2022-09-10T01:03:12.486Z,10.95
2022-09-10T01:05:44.337Z,10.91
2022-09-10T01:08:15.184Z,10.89
2022-09-10T01:11:23.455Z,10.88
2022-09-10T01:14:28.641Z,10.91
2022-09-10T01:17:19.803Z,10.86
2022-09-10T01:20:15.995Z,10.84
2022-09-10T01:23:15.682Z,10.86
2022-09-10T01:26:16.859Z,10.86
2022-09-10T01:29:08.897Z,10.84
2022-09-10T01:31:50.097Z,10.81
2022-09-10T01:34:34.375Z,10.75
2022-09-10T01:37:08.120Z,10.75
2022-09-10T01:39:38.765Z,10.78
2022-09-10T01:42:09.198Z,10.79
2022-09-10T01:44:47.313Z,10.79
2022-09-10T01:47:45.242Z,10.82
2022-09-10T01:50:57.128Z,10.82
2022-09-10T01:53:44.176Z,10.86
2022-09-10T01:56:42.585Z,10.86
2022-09-10T01:59:22.937Z,10.88
2022-09-10T02:02:01.094Z,10.87
2022-09-10T02:04:30.973Z,10.88
2022-09-10T02:07:00.535Z,10.90
2022-09-10T02:09:30.253Z,10.83
2022-09-10T02:11:59.758Z,10.82
2022-09-10T02:14:31.834Z,10.81
2022-09-10T02:17:16.167Z,10.79
2022-09-10T02:19:47.054Z,10.80
2022-09-10T02:22:16.753Z,10.80
2022-09-10T02:24:46.010Z,10.83
2022-09-10T02:27:16.495Z,10.84
2022-09-10T02:29:46.018Z,10.83
2022-09-10T02:32:15.791Z,10.80
2022-09-10T02:34:45.479Z,10.82
2022-09-10T02:37:17.474Z,10.83
2022-09-10T02:39:47.433Z,10.80
2022-09-10T02:42:18.191Z,10.78
2022-09-10T02:44:49.810Z,10.78
2022-09-10T02:47:19.602Z,10.78
2022-09-10T02:49:49.029Z,10.78
2022-09-10T02:52:18.347Z,10.79
2022-09-10T02:54:50.173Z,10.84
2022-09-10T02:57:21.996Z,10.83
2022-09-10T02:59:53.134Z,10.82
2022-09-10T03:02:22.907Z,10.77
2022-09-10T03:04:53.387Z,10.73
2022-09-10T03:07:23.254Z,10.73
2022-09-10T03:09:53.993Z,10.69
2022-09-10T03:12:24.937Z,10.67
2022-09-10T03:14:57.469Z,10.70
2022-09-10T03:17:27.066Z,10.72
2022-09-10T03:19:58.114Z,10.72
2022-09-10T03:22:28.497Z,10.75
2022-09-10T03:24:58.316Z,10.79
2022-09-10T03:27:27.815Z,10.80
2022-09-10T03:29:59.179Z,10.79
2022-09-10T03:32:28.956Z,10.77
2022-09-10T03:34:59.780Z,10.75
2022-09-10T03:37:31.120Z,10.74
2022-09-10T03:40:00.934Z,10.76
2022-09-10T03:42:30.326Z,10.80
2022-09-10T03:45:00.619Z,10.84
2022-09-10T03:47:31.112Z,10.86
2022-09-10T03:50:02.254Z,10.83
2022-09-10T03:52:32.585Z,10.79
2022-09-10T03:55:01.915Z,10.79
2022-09-10T03:57:31.203Z,10.80
2022-09-10T04:00:02.003Z,10.81
2022-09-10T04:02:33.350Z,10.83
2022-09-10T04:05:02.867Z,10.84
2022-09-10T04:07:32.769Z,10.83
2022-09-10T04:10:01.830Z,10.86
2022-09-10T04:12:31.687Z,10.89
2022-09-10T04:15:03.547Z,10.88
2022-09-10T04:17:34.578Z,10.89
2022-09-10T04:20:04.323Z,10.92
2022-09-10T04:22:34.536Z,10.90
2022-09-10T04:25:05.451Z,10.90
2022-09-10T04:27:34.362Z,10.93
2022-09-10T04:30:05.029Z,10.92
2022-09-10T04:32:34.938Z,10.93
2022-09-10T04:35:06.188Z,10.93
2022-09-10T04:37:36.948Z,10.95
2022-09-10T04:40:09.305Z,10.96
2022-09-10T04:42:41.163Z,10.92
2022-09-10T04:45:10.997Z,10.89
2022-09-10T04:47:42.827Z,10.88
2022-09-10T04:50:15.385Z,10.90
2022-09-10T04:52:46.739Z,10.91
2022-09-10T04:55:16.804Z,10.92
2022-09-10T04:57:46.613Z,10.92
2022-09-10T05:00:16.768Z,10.91
2022-09-10T05:02:47.708Z,10.92
2022-09-10T05:05:18.979Z,10.92
2022-09-10T05:07:48.821Z,10.88
2022-09-10T05:10:18.259Z,10.91
2022-09-10T05:12:47.970Z,10.89
2022-09-10T05:15:19.935Z,10.89
2022-09-10T05:17:50.307Z,10.89
2022-09-10T05:20:20.095Z,10.89
2022-09-10T05:22:51.054Z,10.88
2022-09-10T05:25:21.136Z,10.88
2022-09-10T05:27:51.245Z,10.84
2022-09-10T05:30:22.269Z,10.80
2022-09-10T05:32:53.031Z,10.78
2022-09-10T05:35:22.358Z,10.83
2022-09-10T05:37:51.555Z,10.84
2022-09-10T05:40:22.368Z,10.85
2022-09-10T05:42:55.003Z,10.87
2022-09-10T05:45:25.496Z,10.88
2022-09-10T05:47:55.145Z,10.87
2022-09-10T05:50:24.989Z,10.90
2022-09-10T05:52:56.273Z,10.86
2022-09-10T05:55:27.230Z,10.84
2022-09-10T05:57:57.682Z,10.87
2022-09-10T06:00:27.880Z,10.87
2022-09-10T06:03:04.503Z,10.88
2022-09-10T06:05:36.468Z,10.86
2022-09-10T06:08:08.714Z,10.89
2022-09-10T06:10:38.869Z,10.87
2022-09-10T06:13:11.020Z,10.89
2022-09-10T06:15:42.279Z,10.88
2022-09-10T06:18:12.245Z,10.89
2022-09-10T06:20:41.116Z,10.86
2022-09-10T06:23:11.821Z,10.80
2022-09-10T06:25:41.752Z,10.83
2022-09-10T06:28:14.231Z,10.82
2022-09-10T06:30:43.346Z,10.81
2022-09-10T06:33:14.258Z,10.82
2022-09-10T06:35:43.922Z,10.82
2022-09-10T06:38:13.622Z,10.82
2022-09-10T06:40:59.923Z,10.82
2022-09-10T06:43:36.080Z,10.80
2022-09-10T06:47:02.886Z,10.77
2022-09-10T06:48:52.174Z,10.73
2022-09-10T06:51:22.049Z,10.74
2022-09-10T06:53:52.880Z,10.74
2022-09-10T06:56:23.043Z,10.76
2022-09-10T06:58:52.422Z,10.76
2022-09-10T07:01:23.515Z,10.73
2022-09-10T07:03:59.661Z,10.74
2022-09-10T07:06:34.973Z,10.74
2022-09-10T07:09:15.708Z,10.74
2022-09-10T07:11:57.250Z,10.74
2022-09-10T07:14:26.967Z,10.71
2022-09-10T07:16:57.597Z,10.65
2022-09-10T07:19:30.595Z,10.67
2022-09-10T07:22:01.074Z,10.68
2022-09-10T07:24:33.894Z,10.68
2022-09-10T07:27:10.899Z,10.67
2022-09-10T07:29:43.160Z,10.67
2022-09-10T07:32:20.441Z,10.66
2022-09-10T07:34:52.283Z,10.67
2022-09-10T07:37:23.233Z,10.67
2022-09-10T07:39:52.242Z,10.67
2022-09-10T07:42:22.138Z,10.65
2022-09-10T07:44:52.998Z,10.67
2022-09-10T07:47:23.861Z,10.67
2022-09-10T07:49:54.397Z,10.69
2022-09-10T07:52:24.953Z,10.68
2022-09-10T07:54:56.327Z,10.68
2022-09-10T07:57:25.272Z,10.68
2022-09-10T07:59:57.774Z,10.68
2022-09-10T08:02:28.428Z,10.67
2022-09-10T08:04:59.288Z,10.65
2022-09-10T08:07:30.971Z,10.64
2022-09-10T08:10:00.463Z,10.59
2022-09-10T08:12:32.846Z,10.60
2022-09-10T08:15:01.964Z,10.60
2022-09-10T08:17:31.358Z,10.62
2022-09-10T08:20:01.547Z,10.61
2022-09-10T08:22:31.948Z,10.62
2022-09-10T08:25:02.121Z,10.64
2022-09-10T08:27:34.142Z,10.62
2022-09-10T08:30:06.178Z,10.61
2022-09-10T08:32:35.952Z,10.56
2022-09-10T08:35:06.388Z,10.55
2022-09-10T08:37:37.903Z,10.55
2022-09-10T08:40:10.515Z,10.59
2022-09-10T08:42:45.262Z,10.60
2022-09-10T08:45:23.529Z,10.55
2022-09-10T08:48:12.888Z,10.55
2022-09-10T08:50:48.644Z,10.52
2022-09-10T08:53:27.424Z,10.58
2022-09-10T08:56:03.032Z,10.63
2022-09-10T08:58:44.468Z,10.61
2022-09-10T09:01:30.991Z,10.59
2022-09-10T09:04:06.074Z,10.58
2022-09-10T09:06:47.591Z,10.60
2022-09-10T09:09:18.467Z,10.61
2022-09-10T09:12:08.913Z,10.61
2022-09-10T09:15:17.053Z,10.58
2022-09-10T09:18:00.672Z,10.55
2022-09-10T09:20:47.191Z,10.55
2022-09-10T09:24:12.715Z,10.55
2022-09-10T09:26:36.831Z,10.53
2022-09-10T09:29:17.795Z,10.51
2022-09-10T09:31:50.756Z,10.51
2022-09-10T09:34:34.467Z,10.53
2022-09-10T09:37:07.152Z,10.54
2022-09-10T09:40:10.488Z,10.50
2022-09-10T09:42:51.237Z,10.53
2022-09-10T09:45:34.403Z,10.57
2022-09-10T09:48:06.355Z,10.56
2022-09-10T09:50:39.450Z,10.52
2022-09-10T09:53:11.428Z,10.51
2022-09-10T09:55:55.473Z,10.53
2022-09-10T09:58:28.844Z,10.56
2022-09-10T10:01:15.792Z,10.60
2022-09-10T10:03:54.204Z,10.65
2022-09-10T10:06:26.767Z,10.69
2022-09-10T10:09:04.699Z,10.68
2022-09-10T10:12:02.725Z,10.69
2022-09-10T10:14:37.678Z,10.72
2022-09-10T10:17:40.376Z,10.72
2022-09-10T10:20:17.224Z,10.71
2022-09-10T10:22:48.661Z,10.73
2022-09-10T10:25:38.064Z,10.77
2022-09-10T10:28:23.729Z,10.79
2022-09-10T10:30:55.898Z,10.82
2022-09-10T10:33:29.079Z,10.86
2022-09-10T10:36:06.156Z,10.85
2022-09-10T10:38:39.839Z,10.87
2022-09-10T10:41:18.728Z,10.89
2022-09-10T10:44:03.149Z,10.91
2022-09-10T10:46:46.518Z,10.91
2022-09-10T10:49:33.494Z,10.93
2022-09-10T10:52:11.095Z,10.92
2022-09-10T10:54:58.543Z,10.92
2022-09-10T10:57:53.708Z,10.92
2022-09-10T11:00:24.766Z,10.89
2022-09-10T11:03:08.431Z,10.91
2022-09-10T11:05:51.650Z,10.91
2022-09-10T11:08:42.162Z,10.97
2022-09-10T11:11:34.429Z,10.99
2022-09-10T11:14:50.944Z,10.95
2022-09-10T11:17:40.176Z,10.94
2022-09-10T11:20:29.350Z,10.99
2022-09-10T11:22:59.309Z,11.01
2022-09-10T11:25:36.781Z,11.01
2022-09-10T11:28:16.182Z,11.02
2022-09-10T11:30:50.457Z,11.05
2022-09-10T11:33:46.466Z,11.07
2022-09-10T11:36:32.926Z,11.05
2022-09-10T11:39:27.732Z,10.99
2022-09-10T11:41:57.120Z,10.97
2022-09-10T11:44:51.869Z,10.98
2022-09-10T11:47:40.471Z,11.01
2022-09-10T11:50:23.855Z,11.02
2022-09-10T11:52:56.375Z,11.03
2022-09-10T11:55:43.333Z,11.09
2022-09-10T11:58:34.513Z,11.15
2022-09-10T12:01:28.902Z,11.18
2022-09-10T12:04:32.075Z,11.14
2022-09-10T12:07:22.447Z,11.14
2022-09-10T12:10:15.237Z,11.14
2022-09-10T12:12:49.048Z,11.15
2022-09-10T12:15:29.771Z,11.19
2022-09-10T12:18:21.744Z,11.21
2022-09-10T12:20:57.225Z,11.22
2022-09-10T12:23:35.406Z,11.19
2022-09-10T12:26:18.257Z,11.20
2022-09-10T12:28:56.307Z,11.20
2022-09-10T12:31:27.281Z,11.22
2022-09-10T12:34:06.877Z,11.24
2022-09-10T12:36:41.126Z,11.26
2022-09-10T12:39:27.008Z,11.27
2022-09-10T12:42:02.022Z,11.30
2022-09-10T12:44:40.499Z,11.30
2022-09-10T12:47:22.199Z,11.29
2022-09-10T12:50:00.791Z,11.28
2022-09-10T12:52:53.553Z,11.28
2022-09-10T12:56:01.903Z,11.30
2022-09-10T12:59:04.369Z,11.29
2022-09-10T13:01:45.631Z,11.29
2022-09-10T13:04:32.052Z,11.28
2022-09-10T13:07:05.874Z,11.32
2022-09-10T13:09:40.594Z,11.35
2022-09-10T13:12:20.099Z,11.34
2022-09-10T13:14:53.509Z,11.32
2022-09-10T13:17:52.663Z,11.99
2022-09-10T13:20:29.819Z,11.94
2022-09-10T13:23:04.353Z,12.00
2022-09-10T13:25:47.853Z,12.08
2022-09-10T13:28:43.379Z,11.81
2022-09-10T13:31:34.789Z,11.52
2022-09-10T13:34:17.939Z,11.45
2022-09-10T13:37:17.519Z,11.44
2022-09-10T13:40:17.052Z,11.42
2022-09-10T13:43:15.217Z,11.42
2022-09-10T13:45:51.757Z,11.42
2022-09-10T13:48:27.214Z,11.44
2022-09-10T13:51:37.622Z,11.47
2022-09-10T13:54:17.754Z,11.49
2022-09-10T13:56:47.841Z,11.51
2022-09-10T13:59:28.500Z,11.55
2022-09-10T14:01:59.774Z,11.58
2022-09-10T14:04:40.862Z,11.60
2022-09-10T14:07:22.900Z,11.63
2022-09-10T14:09:53.584Z,11.63
2022-09-10T14:12:24.867Z,11.61
2022-09-10T14:14:59.449Z,11.62
2022-09-10T14:17:39.077Z,11.62
2022-09-10T14:20:28.914Z,11.66
2022-09-10T14:23:07.696Z,11.69
2022-09-10T14:25:38.708Z,11.72
2022-09-10T14:28:27.784Z,11.75
2022-09-10T14:31:29.655Z,11.79
2022-09-10T14:33:59.345Z,11.80
2022-09-10T14:36:36.055Z,11.79
2022-09-10T14:39:08.829Z,11.80
2022-09-10T14:41:38.594Z,11.81
2022-09-10T14:44:26.801Z,11.82
2022-09-10T14:47:12.536Z,11.83
2022-09-10T14:49:43.705Z,11.83
2022-09-10T14:52:13.361Z,11.83
2022-09-10T14:54:42.869Z,11.83
2022-09-10T14:57:15.345Z,11.84
2022-09-10T14:59:44.980Z,11.82
2022-09-10T15:02:26.988Z,11.82
2022-09-10T15:04:56.864Z,11.78
2022-09-10T15:07:27.575Z,11.79
2022-09-10T15:09:57.252Z,11.81
2022-09-10T15:12:30.271Z,11.81
2022-09-10T15:15:00.471Z,11.82
2022-09-10T15:17:29.673Z,11.79
2022-09-10T15:19:58.636Z,11.74
2022-09-10T15:22:30.180Z,11.71
2022-09-10T15:25:10.069Z,11.68
2022-09-10T15:27:30.323Z,11.69
2022-09-10T15:29:59.977Z,11.67
2022-09-10T15:32:30.453Z,11.65
2022-09-10T15:35:01.071Z,11.64
2022-09-10T15:37:32.278Z,11.64
2022-09-10T15:40:02.192Z,11.63
2022-09-10T15:42:32.151Z,11.62
2022-09-10T15:45:01.994Z,11.66
2022-09-10T15:47:33.062Z,11.65
2022-09-10T15:50:04.415Z,11.66
2022-09-10T15:52:34.576Z,11.65
2022-09-10T15:55:03.846Z,11.65
2022-09-10T15:57:35.319Z,11.66
2022-09-10T16:00:06.515Z,11.63
2022-09-10T16:02:37.813Z,11.62
2022-09-10T16:05:08.224Z,11.61
2022-09-10T16:07:38.409Z,11.61
2022-09-10T16:10:08.900Z,11.58
2022-09-10T16:12:38.368Z,11.58
2022-09-10T16:15:08.743Z,11.58
2022-09-10T16:17:38.445Z,11.57
2022-09-10T16:20:09.300Z,11.55
2022-09-10T16:22:39.659Z,11.53
2022-09-10T16:25:10.060Z,11.54
2022-09-10T16:27:43.354Z,11.54
2022-09-10T16:30:13.591Z,11.55
2022-09-10T16:32:44.578Z,11.55
2022-09-10T16:35:14.534Z,11.54
2022-09-10T16:37:45.082Z,11.52
2022-09-10T16:40:17.196Z,11.52
2022-09-10T16:42:47.010Z,11.52
2022-09-10T16:45:15.986Z,11.54
2022-09-10T16:47:45.169Z,11.54
2022-09-10T16:50:14.531Z,11.52
2022-09-10T16:52:44.253Z,11.53
2022-09-10T16:55:14.199Z,11.52
2022-09-10T16:57:46.015Z,11.53
2022-09-10T17:00:16.325Z,11.55
2022-09-10T17:02:45.797Z,11.56
2022-09-10T17:05:17.053Z,11.59
2022-09-10T17:07:47.628Z,11.60
2022-09-10T17:10:19.053Z,11.61
2022-09-10T17:12:48.655Z,11.63
2022-09-10T17:15:18.115Z,11.65
2022-09-10T17:17:47.584Z,11.62
2022-09-10T17:20:18.925Z,11.60
2022-09-10T17:22:48.410Z,11.59
2022-09-10T17:25:18.463Z,11.61
2022-09-10T17:27:48.260Z,11.64
2022-09-10T17:30:18.115Z,11.65
2022-09-10T17:32:47.354Z,11.67
2022-09-10T17:35:17.331Z,11.71
2022-09-10T17:37:47.146Z,11.75
2022-09-10T17:40:17.472Z,11.76
2022-09-10T17:42:49.003Z,11.74
2022-09-10T17:45:19.796Z,11.74
2022-09-10T17:47:51.536Z,11.74
2022-09-10T17:50:21.914Z,11.72
2022-09-10T17:52:51.029Z,11.72
2022-09-10T17:55:23.057Z,11.72
2022-09-10T17:57:52.376Z,11.73
2022-09-10T18:00:22.011Z,11.74
2022-09-10T18:02:51.622Z,11.73
2022-09-10T18:05:21.893Z,11.71
2022-09-10T18:07:51.315Z,11.68
2022-09-10T18:10:22.807Z,11.71
2022-09-10T18:12:55.150Z,11.71
2022-09-10T18:15:26.534Z,11.72
2022-09-10T18:17:57.865Z,11.71
2022-09-10T18:20:31.114Z,11.71
2022-09-10T18:23:03.073Z,11.71
2022-09-10T18:25:32.632Z,11.70
2022-09-10T18:28:02.773Z,11.74
2022-09-10T18:30:31.570Z,11.73
2022-09-10T18:33:01.232Z,11.77
2022-09-10T18:35:31.479Z,11.78
2022-09-10T18:38:01.015Z,11.79
2022-09-10T18:40:30.565Z,11.80
2022-09-10T18:43:00.115Z,11.80
2022-09-10T18:45:29.860Z,11.82
2022-09-10T18:48:00.733Z,11.84
2022-09-10T18:50:30.043Z,11.83
2022-09-10T18:53:01.133Z,11.85
2022-09-10T18:55:31.337Z,11.86
2022-09-10T18:58:01.401Z,11.87
2022-09-10T19:00:31.686Z,11.88
2022-09-10T19:03:00.930Z,11.89
2022-09-10T19:05:31.793Z,11.89
2022-09-10T19:08:01.825Z,11.92
2022-09-10T19:10:31.919Z,11.93
2022-09-10T19:13:04.875Z,11.97
2022-09-10T19:15:35.364Z,11.96
2022-09-10T19:18:06.568Z,11.96
2022-09-10T19:20:37.165Z,11.97
2022-09-10T19:23:06.090Z,11.98
2022-09-10T19:25:36.882Z,11.99
2022-09-10T19:28:06.279Z,12.00
2022-09-10T19:30:39.967Z,12.01
2022-09-10T19:33:10.198Z,12.03
2022-09-10T19:35:40.117Z,12.04
2022-09-10T19:38:33.873Z,12.03
2022-09-10T19:40:40.195Z,12.00
2022-09-10T19:43:10.238Z,12.00
2022-09-10T19:45:40.222Z,11.97
2022-09-10T19:48:10.311Z,11.97
2022-09-10T19:50:40.447Z,11.97
2022-09-10T19:53:11.085Z,11.96
2022-09-10T19:55:40.870Z,11.96
2022-09-10T19:58:10.547Z,11.94
2022-09-10T20:00:46.779Z,11.95
2022-09-10T20:03:10.870Z,11.93
2022-09-10T20:05:42.226Z,11.95
2022-09-10T20:08:12.770Z,11.96
2022-09-10T20:10:54.039Z,11.97
2022-09-10T20:13:24.766Z,11.99
2022-09-10T20:15:54.129Z,11.99
2022-09-10T20:18:29.751Z,11.98
2022-09-10T20:21:23.657Z,11.99
2022-09-10T20:23:55.866Z,11.97
2022-09-10T20:26:31.354Z,11.97
2022-09-10T20:29:05.956Z,11.98
2022-09-10T20:31:37.024Z,11.99
2022-09-10T20:34:09.450Z,12.02
2022-09-10T20:36:41.825Z,12.00
2022-09-10T20:39:14.888Z,12.02
2022-09-10T20:41:44.637Z,12.03
2022-09-10T20:44:15.856Z,12.03
2022-09-10T20:46:45.721Z,12.05
2022-09-10T20:49:16.062Z,12.06
2022-09-10T20:51:46.382Z,12.06
2022-09-10T20:54:18.039Z,12.07
2022-09-10T20:56:48.883Z,12.08
2022-09-10T20:59:19.111Z,12.08
2022-09-10T21:01:50.973Z,12.08
2022-09-10T21:04:21.861Z,12.08
2022-09-10T21:06:52.315Z,12.11
2022-09-10T21:09:22.269Z,12.13
2022-09-10T21:11:52.638Z,12.15
2022-09-10T21:14:25.772Z,12.16
2022-09-10T21:16:55.800Z,12.18
2022-09-10T21:19:26.277Z,12.18
2022-09-10T21:21:55.265Z,12.20
2022-09-10T21:24:26.413Z,12.23
2022-09-10T21:26:56.589Z,12.27
2022-09-10T21:29:26.634Z,12.27
2022-09-10T21:31:57.029Z,12.28
2022-09-10T21:34:26.825Z,12.29
2022-09-10T21:36:56.670Z,12.30
2022-09-10T21:39:26.597Z,12.32
2022-09-10T21:41:55.390Z,12.34
2022-09-10T21:44:24.997Z,12.36
2022-09-10T21:46:54.074Z,12.38
2022-09-10T21:49:23.343Z,12.41
2022-09-10T21:51:53.299Z,12.42
2022-09-10T21:54:23.895Z,12.44
2022-09-10T21:56:53.041Z,12.46
2022-09-10T21:59:22.056Z,12.48
2022-09-10T22:01:53.885Z,12.48
2022-09-10T22:04:24.170Z,12.50
2022-09-10T22:06:54.080Z,12.50
2022-09-10T22:09:24.587Z,12.54
2022-09-10T22:11:53.900Z,12.54
2022-09-10T22:14:24.565Z,12.57
2022-09-10T22:16:55.983Z,12.59
2022-09-10T22:19:27.124Z,12.60
2022-09-10T22:21:59.441Z,12.62
2022-09-10T22:24:29.476Z,12.64
2022-09-10T22:26:59.011Z,12.65
2022-09-10T22:29:29.043Z,12.67
2022-09-10T22:31:58.878Z,12.70
2022-09-10T22:34:28.682Z,12.75
2022-09-10T22:36:57.854Z,12.77
2022-09-10T22:39:29.772Z,12.81
2022-09-10T22:41:58.919Z,12.83
2022-09-10T22:44:28.687Z,12.85
2022-09-10T22:46:59.833Z,12.87
2022-09-10T22:49:29.206Z,12.90
2022-09-10T22:51:59.103Z,12.92
2022-09-10T22:54:29.581Z,12.94
2022-09-10T22:56:59.592Z,12.96
2022-09-10T22:59:30.159Z,12.98
2022-09-10T23:01:59.881Z,12.99
2022-09-10T23:04:30.823Z,12.99
2022-09-10T23:07:00.798Z,13.01
2022-09-10T23:09:30.969Z,13.02
2022-09-10T23:12:01.081Z,13.03
2022-09-10T23:14:31.507Z,13.03
2022-09-10T23:17:01.250Z,13.02
2022-09-10T23:19:30.428Z,13.03
2022-09-10T23:21:59.831Z,13.01
2022-09-10T23:24:28.999Z,13.01
2022-09-10T23:26:57.991Z,13.01
2022-09-10T23:29:27.120Z,13.01
2022-09-10T23:31:56.476Z,13.01
2022-09-10T23:34:25.098Z,13.03
2022-09-10T23:36:54.682Z,13.05
2022-09-10T23:39:24.825Z,13.04
2022-09-10T23:41:56.377Z,13.06
2022-09-10T23:44:25.915Z,13.07
2022-09-10T23:46:56.838Z,13.09
2022-09-10T23:49:26.387Z,13.10
2022-09-10T23:51:56.743Z,13.13
2022-09-10T23:54:28.015Z,13.15
2022-09-10T23:57:00.460Z,13.17
2022-09-10T23:59:29.536Z,13.20
