createdAt,value
2018-12-10T00:02:22.783Z,84.61
2018-12-10T00:04:51.059Z,85.27
2018-12-10T00:07:19.329Z,86.81
2018-12-10T00:09:47.549Z,85.45
2018-12-10T00:12:15.808Z,85.77
2018-12-10T00:14:44.013Z,85.21
2018-12-10T00:17:12.174Z,84.95
2018-12-10T00:19:40.341Z,85.48
2018-12-10T00:22:08.560Z,86.78
2018-12-10T00:24:36.789Z,86.06
2018-12-10T00:27:05.062Z,85.05
2018-12-10T00:29:33.249Z,85.28
2018-12-10T00:32:01.434Z,85.85
2018-12-10T00:34:29.644Z,85.42
2018-12-10T00:36:57.811Z,85.76
2018-12-10T00:39:26.037Z,84.93
2018-12-10T00:41:54.224Z,85.57
2018-12-10T00:44:22.401Z,84.46
2018-12-10T00:46:50.609Z,84.72
2018-12-10T00:49:18.777Z,83.65
2018-12-10T00:51:46.950Z,83.61
2018-12-10T00:54:16.068Z,84.05
2018-12-10T00:56:44.340Z,83.47
2018-12-10T00:59:12.552Z,84.22
2018-12-10T01:01:41.314Z,83.93
2018-12-10T01:04:09.624Z,84.07
2018-12-10T01:06:37.832Z,84.03
2018-12-10T01:09:06.881Z,83.63
2018-12-10T01:11:35.124Z,83.83
2018-12-10T01:14:03.349Z,85.09
2018-12-10T01:16:31.614Z,84.53
2018-12-10T01:18:59.805Z,84.74
2018-12-10T01:21:28.057Z,84.75
2018-12-10T01:23:56.228Z,84.64
2018-12-10T01:26:24.523Z,84.71
2018-12-10T01:28:52.688Z,85.07
2018-12-10T01:31:20.860Z,84.69
2018-12-10T01:33:49.061Z,85.26
2018-12-10T01:36:17.298Z,84.95
2018-12-10T01:38:45.471Z,84.86
2018-12-10T01:41:13.787Z,85.29
2018-12-10T01:43:42.030Z,84.83
2018-12-10T01:46:10.204Z,83.98
2018-12-10T01:48:38.497Z,84.39
2018-12-10T01:51:06.756Z,83.92
2018-12-10T01:53:34.963Z,82.86
2018-12-10T01:56:03.199Z,83.28
2018-12-10T01:58:31.479Z,84.05
2018-12-10T02:00:59.674Z,82.86
2018-12-10T02:03:27.840Z,82.69
2018-12-10T02:05:56.097Z,81.57
2018-12-10T02:08:24.292Z,81.73
2018-12-10T02:10:52.520Z,82.01
2018-12-10T02:13:20.719Z,82.08
2018-12-10T02:15:48.923Z,82.55
2018-12-10T02:18:17.170Z,83.14
2018-12-10T02:20:45.341Z,83.59
2018-12-10T02:23:13.525Z,83.84
2018-12-10T02:25:41.871Z,84.27
2018-12-10T02:28:10.074Z,84.33
2018-12-10T02:30:38.317Z,84.59
2018-12-10T02:33:06.556Z,84.23
2018-12-10T02:35:34.761Z,82.89
2018-12-10T02:38:02.966Z,83.20
2018-12-10T02:40:31.244Z,83.28
2018-12-10T02:42:59.450Z,82.79
2018-12-10T02:45:27.693Z,83.60
2018-12-10T02:47:55.869Z,84.01
2018-12-10T02:50:24.901Z,83.46
2018-12-10T02:52:53.067Z,83.52
2018-12-10T02:55:21.371Z,84.36
2018-12-10T02:57:49.712Z,84.38
2018-12-10T03:00:17.873Z,84.30
2018-12-10T03:02:46.077Z,84.35
2018-12-10T03:05:14.312Z,84.14
2018-12-10T03:07:42.588Z,83.93
2018-12-10T03:10:10.783Z,84.87
2018-12-10T03:12:38.945Z,83.93
2018-12-10T03:15:07.214Z,84.40
2018-12-10T03:17:36.259Z,84.98
2018-12-10T03:20:04.607Z,84.10
2018-12-10T03:22:32.775Z,85.28
2018-12-10T03:25:01.033Z,85.30
2018-12-10T03:27:29.193Z,84.75
2018-12-10T03:29:57.489Z,85.08
2018-12-10T03:32:25.680Z,84.67
2018-12-10T03:34:53.939Z,85.33
2018-12-10T03:37:22.117Z,85.67
2018-12-10T03:39:50.278Z,86.19
2018-12-10T03:42:18.473Z,85.27
2018-12-10T03:44:46.733Z,85.54
2018-12-10T03:47:14.892Z,85.79
2018-12-10T03:49:43.157Z,86.13
2018-12-10T03:52:11.449Z,86.12
2018-12-10T03:54:39.620Z,86.23
2018-12-10T03:57:07.829Z,85.35
2018-12-10T03:59:36.002Z,86.26
2018-12-10T04:02:04.249Z,85.83
2018-12-10T04:04:32.417Z,84.94
2018-12-10T04:07:00.587Z,86.43
2018-12-10T04:09:28.780Z,86.03
2018-12-10T04:11:56.968Z,86.73
2018-12-10T04:14:25.210Z,86.51
2018-12-10T04:16:53.419Z,86.37
2018-12-10T04:19:21.663Z,86.25
2018-12-10T04:21:49.837Z,85.60
2018-12-10T04:24:18.851Z,85.38
2018-12-10T04:26:47.078Z,86.16
2018-12-10T04:29:15.273Z,86.67
2018-12-10T04:31:43.542Z,87.20
2018-12-10T04:34:11.701Z,86.74
2018-12-10T04:36:39.966Z,87.18
2018-12-10T04:39:08.478Z,87.80
2018-12-10T04:41:36.724Z,88.13
2018-12-10T04:44:05.014Z,88.00
2018-12-10T04:46:33.197Z,87.84
2018-12-10T04:49:02.221Z,87.42
2018-12-10T04:51:30.413Z,86.44
2018-12-10T04:53:58.642Z,86.80
2018-12-10T04:56:26.821Z,87.87
2018-12-10T04:58:55.118Z,87.45
2018-12-10T05:01:23.272Z,86.72
2018-12-10T05:03:51.489Z,85.96
2018-12-10T05:06:19.726Z,86.54
2018-12-10T05:08:47.907Z,86.05
2018-12-10T05:11:16.192Z,85.79
2018-12-10T05:13:44.365Z,85.91
2018-12-10T05:16:12.525Z,86.59
2018-12-10T05:18:40.722Z,85.53
2018-12-10T05:21:08.963Z,85.95
2018-12-10T05:23:37.311Z,85.30
2018-12-10T05:26:05.654Z,85.91
2018-12-10T05:28:33.882Z,85.34
2018-12-10T05:31:02.089Z,85.32
2018-12-10T05:33:30.352Z,85.64
2018-12-10T05:35:58.529Z,84.44
2018-12-10T05:38:26.691Z,84.26
2018-12-10T05:40:54.854Z,82.97
2018-12-10T05:43:23.117Z,82.57
2018-12-10T05:45:51.313Z,83.86
2018-12-10T05:48:19.490Z,82.74
2018-12-10T05:50:47.753Z,82.40
2018-12-10T05:53:16.973Z,82.85
2018-12-10T05:55:45.135Z,83.21
2018-12-10T05:58:13.421Z,83.72
2018-12-10T06:00:41.589Z,83.93
2018-12-10T06:03:09.810Z,83.31
2018-12-10T06:05:38.002Z,83.29
2018-12-10T06:08:06.382Z,83.59
2018-12-10T06:10:35.617Z,82.05
2018-12-10T06:13:05.193Z,83.29
2018-12-10T06:15:35.249Z,83.07
2018-12-10T06:18:03.418Z,83.40
2018-12-10T06:20:31.651Z,85.21
2018-12-10T06:22:59.875Z,83.27
2018-12-10T06:25:30.752Z,83.41
2018-12-10T06:27:59.024Z,83.08
2018-12-10T06:30:27.356Z,83.26
2018-12-10T06:32:55.530Z,83.10
2018-12-10T06:35:24.679Z,83.19
2018-12-10T06:37:52.834Z,83.69
2018-12-10T06:40:21.080Z,83.69
2018-12-10T06:42:49.313Z,82.83
2018-12-10T06:45:17.518Z,82.75
2018-12-10T06:47:45.719Z,82.79
2018-12-10T06:50:14.064Z,82.15
2018-12-10T06:52:42.249Z,84.07
2018-12-10T06:55:10.528Z,82.06
2018-12-10T06:57:38.780Z,81.74
2018-12-10T07:00:09.114Z,82.56
2018-12-10T07:02:37.310Z,80.65
2018-12-10T07:05:05.580Z,81.26
2018-12-10T07:07:33.879Z,80.51
2018-12-10T07:10:02.148Z,81.17
2018-12-10T07:12:31.123Z,80.71
2018-12-10T07:14:59.391Z,81.10
2018-12-10T07:17:27.672Z,80.93
2018-12-10T07:19:55.934Z,81.25
2018-12-10T07:22:24.228Z,80.32
2018-12-10T07:24:52.407Z,81.43
2018-12-10T07:27:20.577Z,80.56
2018-12-10T07:29:48.835Z,80.14
2018-12-10T07:32:17.009Z,79.51
2018-12-10T07:34:45.233Z,79.29
2018-12-10T07:37:13.453Z,78.97
2018-12-10T07:39:41.630Z,79.72
2018-12-10T07:42:09.828Z,78.76
2018-12-10T07:44:38.062Z,79.47
2018-12-10T07:47:06.252Z,78.92
2018-12-10T07:49:34.434Z,80.15
2018-12-10T07:52:02.691Z,78.89
2018-12-10T07:54:30.906Z,79.37
2018-12-10T07:56:59.166Z,78.76
2018-12-10T07:59:27.354Z,79.03
2018-12-10T08:01:55.634Z,78.62
2018-12-10T08:04:23.865Z,78.78
2018-12-10T08:06:52.048Z,79.01
2018-12-10T08:09:20.227Z,79.68
2018-12-10T08:11:48.409Z,78.72
2018-12-10T08:14:16.673Z,79.11
2018-12-10T08:16:44.846Z,79.25
2018-12-10T08:19:13.218Z,79.16
2018-12-10T08:21:42.674Z,78.87
2018-12-10T08:24:10.901Z,79.82
2018-12-10T08:26:39.077Z,80.09
2018-12-10T08:29:07.785Z,80.27
2018-12-10T08:31:36.134Z,80.20
2018-12-10T08:34:04.453Z,79.61
2018-12-10T08:36:32.673Z,79.08
2018-12-10T08:39:00.861Z,79.12
2018-12-10T08:41:29.053Z,80.09
2018-12-10T08:43:57.232Z,79.27
2018-12-10T08:46:25.844Z,78.78
2018-12-10T08:48:54.009Z,79.06
2018-12-10T08:51:22.200Z,78.10
2018-12-10T08:53:50.425Z,78.03
2018-12-10T08:56:19.777Z,78.94
2018-12-10T08:58:48.035Z,78.99
2018-12-10T09:01:16.282Z,77.44
2018-12-10T09:03:44.529Z,78.09
2018-12-10T09:06:12.682Z,78.08
2018-12-10T09:08:41.561Z,77.33
2018-12-10T09:11:09.761Z,77.33
2018-12-10T09:13:37.941Z,78.21
2018-12-10T09:16:07.100Z,78.54
2018-12-10T09:18:35.281Z,78.57
2018-12-10T09:21:03.439Z,78.12
2018-12-10T09:23:31.695Z,79.02
2018-12-10T09:25:59.881Z,78.04
2018-12-10T09:28:28.061Z,77.15
2018-12-10T09:30:56.256Z,78.92
2018-12-10T09:33:24.467Z,76.85
2018-12-10T09:35:52.678Z,76.96
2018-12-10T09:38:20.886Z,76.68
2018-12-10T09:40:49.128Z,77.11
2018-12-10T09:43:17.407Z,77.27
2018-12-10T09:45:45.617Z,75.78
2018-12-10T09:48:13.847Z,75.36
2018-12-10T09:50:42.036Z,75.51
2018-12-10T09:53:10.225Z,75.22
2018-12-10T09:55:38.478Z,75.00
2018-12-10T09:58:06.646Z,75.20
2018-12-10T10:00:34.846Z,75.25
2018-12-10T10:03:03.198Z,76.27
2018-12-10T10:05:31.369Z,76.87
2018-12-10T10:07:59.578Z,75.46
2018-12-10T10:10:27.809Z,76.28
2018-12-10T10:12:55.985Z,75.23
2018-12-10T10:15:24.184Z,73.84
2018-12-10T10:17:52.342Z,74.15
2018-12-10T10:20:20.509Z,74.07
2018-12-10T10:22:48.706Z,73.65
2018-12-10T10:25:16.896Z,73.06
2018-12-10T10:27:45.105Z,72.34
2018-12-10T10:30:13.982Z,70.90
2018-12-10T10:32:42.200Z,73.19
2018-12-10T10:35:10.387Z,71.54
2018-12-10T10:37:38.585Z,72.68
2018-12-10T10:40:07.852Z,72.91
2018-12-10T10:42:36.082Z,72.21
2018-12-10T10:45:05.058Z,74.85
2018-12-10T10:47:33.278Z,72.47
2018-12-10T10:50:01.460Z,71.27
2018-12-10T10:52:33.387Z,73.15
2018-12-10T10:54:59.945Z,73.39
2018-12-10T10:57:28.230Z,72.44
2018-12-10T10:59:56.437Z,72.23
2018-12-10T11:02:29.998Z,72.78
2018-12-10T11:04:59.475Z,71.26
2018-12-10T11:07:27.755Z,69.94
2018-12-10T11:09:55.967Z,70.58
2018-12-10T11:12:24.269Z,70.28
2018-12-10T11:14:52.614Z,69.92
2018-12-10T11:17:20.795Z,70.19
2018-12-10T11:19:49.190Z,67.68
2018-12-10T11:22:17.437Z,68.05
2018-12-10T11:24:45.682Z,66.98
2018-12-10T11:27:13.909Z,68.17
2018-12-10T11:29:42.080Z,67.56
2018-12-10T11:32:10.252Z,66.62
2018-12-10T11:34:38.453Z,66.62
2018-12-10T11:37:06.686Z,66.56
2018-12-10T11:39:34.870Z,67.04
2018-12-10T11:42:03.314Z,67.46
2018-12-10T11:44:31.474Z,67.80
2018-12-10T11:46:59.733Z,67.98
2018-12-10T11:49:28.428Z,67.71
2018-12-10T11:51:56.652Z,69.05
2018-12-10T11:54:24.828Z,67.81
2018-12-10T11:56:53.053Z,68.83
2018-12-10T11:59:21.493Z,67.95
2018-12-10T12:01:49.944Z,67.85
2018-12-10T12:04:18.801Z,69.34
2018-12-10T12:06:47.026Z,67.92
2018-12-10T12:09:15.301Z,68.09
2018-12-10T12:11:43.840Z,67.73
2018-12-10T12:14:12.007Z,68.32
2018-12-10T12:16:40.226Z,68.21
2018-12-10T12:19:11.529Z,67.62
2018-12-10T12:21:38.620Z,66.28
2018-12-10T12:24:06.896Z,67.40
2018-12-10T12:26:35.097Z,65.40
2018-12-10T12:29:03.322Z,66.13
2018-12-10T12:31:31.625Z,65.47
2018-12-10T12:33:59.992Z,66.12
2018-12-10T12:36:28.284Z,65.74
2018-12-10T12:38:56.441Z,66.36
2018-12-10T12:41:24.709Z,65.88
2018-12-10T12:43:52.893Z,66.70
2018-12-10T12:46:21.190Z,66.96
2018-12-10T12:48:49.473Z,66.78
2018-12-10T12:51:17.652Z,66.24
2018-12-10T12:53:45.862Z,66.89
2018-12-10T12:56:14.090Z,66.45
2018-12-10T12:58:42.346Z,67.23
2018-12-10T13:01:10.598Z,68.22
2018-12-10T13:03:38.826Z,68.28
2018-12-10T13:06:07.247Z,67.89
2018-12-10T13:08:35.532Z,69.00
2018-12-10T13:11:03.754Z,68.61
2018-12-10T13:13:31.998Z,68.74
2018-12-10T13:16:00.158Z,69.87
2018-12-10T13:18:28.374Z,69.39
2018-12-10T13:20:56.621Z,70.13
2018-12-10T13:23:25.201Z,70.18
2018-12-10T13:25:53.396Z,69.85
2018-12-10T13:28:21.658Z,69.23
2018-12-10T13:30:50.026Z,70.57
2018-12-10T13:33:18.221Z,69.79
2018-12-10T13:35:46.386Z,69.70
2018-12-10T13:38:14.667Z,68.41
2018-12-10T13:40:42.892Z,67.89
2018-12-10T13:43:11.105Z,68.66
2018-12-10T13:45:40.149Z,68.94
2018-12-10T13:48:08.361Z,69.54
2018-12-10T13:50:36.642Z,69.36
2018-12-10T13:53:05.295Z,68.05
2018-12-10T13:55:33.441Z,67.15
2018-12-10T13:58:02.682Z,66.88
2018-12-10T14:00:32.024Z,66.45
2018-12-10T14:03:04.240Z,67.69
2018-12-10T14:05:32.575Z,67.06
2018-12-10T14:08:00.825Z,66.09
2018-12-10T14:10:29.107Z,65.86
2018-12-10T14:12:57.320Z,65.63
2018-12-10T14:15:25.538Z,64.84
2018-12-10T14:17:53.725Z,65.50
2018-12-10T14:20:22.361Z,65.33
2018-12-10T14:22:50.596Z,64.87
2018-12-10T14:25:24.414Z,65.71
2018-12-10T14:27:52.784Z,64.31
2018-12-10T14:30:21.188Z,64.77
2018-12-10T14:32:49.545Z,65.44
2018-12-10T14:35:17.809Z,65.32
2018-12-10T14:37:46.139Z,66.27
2018-12-10T14:40:14.330Z,65.69
2018-12-10T14:42:53.107Z,66.78
2018-12-10T14:45:21.473Z,65.57
2018-12-10T14:47:56.038Z,67.14
2018-12-10T14:50:24.272Z,67.17
2018-12-10T14:52:53.035Z,68.11
2018-12-10T14:55:21.304Z,67.84
2018-12-10T14:57:49.521Z,68.88
2018-12-10T15:00:17.792Z,68.62
2018-12-10T15:02:46.029Z,68.49
2018-12-10T15:05:14.342Z,68.75
2018-12-10T15:07:42.584Z,69.03
2018-12-10T15:10:11.649Z,70.55
2018-12-10T15:12:39.873Z,69.99
2018-12-10T15:15:09.709Z,69.20
2018-12-10T15:17:38.300Z,68.54
2018-12-10T15:20:11.030Z,70.62
2018-12-10T15:22:39.209Z,70.16
2018-12-10T15:25:08.322Z,70.50
2018-12-10T15:27:36.984Z,70.83
2018-12-10T15:30:10.826Z,70.66
2018-12-10T15:32:39.173Z,71.69
2018-12-10T15:35:07.961Z,71.31
2018-12-10T15:37:36.153Z,71.13
2018-12-10T15:40:05.442Z,71.95
2018-12-10T15:42:33.708Z,72.57
2018-12-10T15:45:01.892Z,72.43
2018-12-10T15:47:30.093Z,72.16
2018-12-10T15:49:58.316Z,71.99
2018-12-10T15:52:26.520Z,71.74
2018-12-10T15:54:54.712Z,72.89
2018-12-10T15:57:23.057Z,73.24
2018-12-10T15:59:51.228Z,73.02
2018-12-10T16:02:19.628Z,73.46
2018-12-10T16:04:48.218Z,72.62
2018-12-10T16:07:16.381Z,73.34
2018-12-10T16:09:45.517Z,72.52
2018-12-10T16:12:13.725Z,73.88
2018-12-10T16:14:41.925Z,73.51
2018-12-10T16:17:10.218Z,73.30
2018-12-10T16:19:38.453Z,73.60
2018-12-10T16:22:06.615Z,73.65
2018-12-10T16:24:34.810Z,73.93
2018-12-10T16:27:02.981Z,74.67
2018-12-10T16:29:31.302Z,74.90
2018-12-10T16:31:59.587Z,75.33
2018-12-10T16:34:27.770Z,75.26
2018-12-10T16:36:56.076Z,74.65
2018-12-10T16:39:24.278Z,74.85
2018-12-10T16:41:52.624Z,76.10
2018-12-10T16:44:20.857Z,75.84
2018-12-10T16:46:49.107Z,75.96
2018-12-10T16:49:17.349Z,75.20
2018-12-10T16:51:45.521Z,75.20
2018-12-10T16:54:14.990Z,75.69
2018-12-10T16:56:43.309Z,75.56
2018-12-10T16:59:11.594Z,75.71
2018-12-10T17:01:39.796Z,77.24
2018-12-10T17:04:09.262Z,75.86
2018-12-10T17:06:37.540Z,76.48
2018-12-10T17:09:09.480Z,76.19
2018-12-10T17:11:37.975Z,75.64
2018-12-10T17:14:06.545Z,75.83
2018-12-10T17:16:34.752Z,74.21
2018-12-10T17:19:03.004Z,75.38
2018-12-10T17:21:31.200Z,75.02
2018-12-10T17:23:59.366Z,74.05
2018-12-10T17:26:27.545Z,73.73
2018-12-10T17:28:55.749Z,74.13
2018-12-10T17:31:24.038Z,73.73
2018-12-10T17:33:52.673Z,73.69
2018-12-10T17:36:21.161Z,74.81
2018-12-10T17:38:49.437Z,73.58
2018-12-10T17:41:18.331Z,74.18
2018-12-10T17:43:46.621Z,74.03
2018-12-10T17:46:14.890Z,73.73
2018-12-10T17:48:43.260Z,73.64
2018-12-10T17:51:11.453Z,74.33
2018-12-10T17:53:39.777Z,73.95
2018-12-10T17:56:07.949Z,73.87
2018-12-10T17:58:36.232Z,73.57
2018-12-10T18:01:04.654Z,74.07
2018-12-10T18:03:32.839Z,74.92
2018-12-10T18:06:02.050Z,74.95
2018-12-10T18:08:30.225Z,74.56
2018-12-10T18:10:58.490Z,75.83
2018-12-10T18:13:26.740Z,74.64
2018-12-10T18:15:54.934Z,74.32
2018-12-10T18:18:23.209Z,75.49
2018-12-10T18:20:51.481Z,76.34
2018-12-10T18:23:20.701Z,75.93
2018-12-10T18:25:48.876Z,78.09
2018-12-10T18:28:17.177Z,77.96
2018-12-10T18:30:45.452Z,79.03
2018-12-10T18:33:13.641Z,79.42
2018-12-10T18:35:41.891Z,80.76
2018-12-10T18:38:10.072Z,82.03
2018-12-10T18:40:38.279Z,82.22
2018-12-10T18:43:06.500Z,81.79
2018-12-10T18:45:34.753Z,82.54
2018-12-10T18:48:03.116Z,82.38
2018-12-10T18:50:31.311Z,83.39
2018-12-10T18:52:59.495Z,82.81
2018-12-10T18:55:27.727Z,83.43
2018-12-10T18:57:55.945Z,82.80
2018-12-10T19:00:24.148Z,83.84
2018-12-10T19:02:52.349Z,84.32
2018-12-10T19:05:22.645Z,84.16
2018-12-10T19:07:50.817Z,83.54
2018-12-10T19:10:19.000Z,84.63
2018-12-10T19:12:47.282Z,84.00
2018-12-10T19:15:15.493Z,85.36
2018-12-10T19:17:43.661Z,85.70
2018-12-10T19:20:13.684Z,83.47
2018-12-10T19:22:42.181Z,85.87
2018-12-10T19:25:10.364Z,85.52
2018-12-10T19:27:38.546Z,86.63
2018-12-10T19:30:07.217Z,86.47
2018-12-10T19:32:35.402Z,85.75
2018-12-10T19:35:03.825Z,86.29
2018-12-10T19:37:32.173Z,84.79
2018-12-10T19:40:00.360Z,85.59
2018-12-10T19:42:28.644Z,85.27
2018-12-10T19:44:56.846Z,84.75
2018-12-10T19:47:25.028Z,84.89
2018-12-10T19:49:53.652Z,85.65
2018-12-10T19:52:23.219Z,84.99
2018-12-10T19:54:52.792Z,85.01
2018-12-10T19:57:22.769Z,85.74
2018-12-10T19:59:52.795Z,85.46
2018-12-10T20:02:22.767Z,85.73
2018-12-10T20:04:54.599Z,85.39
2018-12-10T20:07:23.776Z,85.60
2018-12-10T20:09:53.355Z,85.59
2018-12-10T20:12:23.205Z,85.30
2018-12-10T20:14:53.417Z,85.51
2018-12-10T20:17:23.194Z,86.71
2018-12-10T20:19:51.515Z,86.37
2018-12-10T20:22:19.886Z,85.90
2018-12-10T20:24:48.229Z,86.06
2018-12-10T20:27:16.591Z,86.79
2018-12-10T20:29:44.927Z,85.58
2018-12-10T20:32:13.190Z,85.29
2018-12-10T20:34:41.839Z,85.33
2018-12-10T20:37:10.130Z,85.75
2018-12-10T20:39:38.311Z,84.91
2018-12-10T20:42:06.590Z,87.12
2018-12-10T20:44:34.767Z,87.22
2018-12-10T20:47:04.970Z,86.73
2018-12-10T20:49:33.152Z,87.32
2018-12-10T20:52:01.406Z,87.82
2018-12-10T20:54:29.592Z,87.09
2018-12-10T20:56:57.856Z,86.55
2018-12-10T20:59:26.051Z,86.50
2018-12-10T21:01:54.262Z,86.42
2018-12-10T21:04:22.447Z,86.88
2018-12-10T21:06:50.663Z,85.81
2018-12-10T21:09:19.798Z,88.85
2018-12-10T21:11:47.996Z,90.08
2018-12-10T21:14:16.279Z,90.20
2018-12-10T21:16:44.470Z,89.66
2018-12-10T21:19:12.746Z,90.24
2018-12-10T21:21:40.965Z,90.44
2018-12-10T21:24:17.036Z,90.75
2018-12-10T21:26:45.269Z,90.62
2018-12-10T21:29:13.625Z,91.00
2018-12-10T21:31:41.852Z,90.38
2018-12-10T21:34:10.141Z,91.10
2018-12-10T21:36:38.552Z,92.11
2018-12-10T21:39:07.903Z,92.66
2018-12-10T21:41:36.868Z,92.57
2018-12-10T21:44:05.173Z,91.48
2018-12-10T21:46:33.469Z,90.33
2018-12-10T21:49:01.657Z,90.72
2018-12-10T21:51:30.124Z,89.90
2018-12-10T21:53:58.374Z,90.19
2018-12-10T21:56:26.598Z,91.98
2018-12-10T21:58:55.526Z,92.58
2018-12-10T22:01:23.851Z,92.03
2018-12-10T22:03:52.181Z,92.06
2018-12-10T22:06:20.534Z,91.42
2018-12-10T22:08:51.028Z,90.69
2018-12-10T22:11:19.314Z,93.03
2018-12-10T22:13:47.555Z,92.63
2018-12-10T22:16:17.222Z,92.97
2018-12-10T22:18:45.424Z,92.16
2018-12-10T22:21:14.960Z,91.98
2018-12-10T22:23:43.245Z,91.24
2018-12-10T22:26:11.510Z,91.48
2018-12-10T22:28:40.098Z,90.86
2018-12-10T22:31:08.552Z,90.48
2018-12-10T22:33:36.786Z,90.78
2018-12-10T22:36:05.142Z,91.70
2018-12-10T22:38:33.336Z,92.28
2018-12-10T22:41:01.612Z,94.69
2018-12-10T22:43:29.931Z,95.03
2018-12-10T22:45:58.255Z,95.50
2018-12-10T22:48:26.994Z,94.84
2018-12-10T22:50:55.270Z,93.47
2018-12-10T22:53:23.520Z,91.88
2018-12-10T22:55:51.828Z,91.18
2018-12-10T22:58:20.092Z,91.10
2018-12-10T23:00:52.333Z,90.80
2018-12-10T23:03:20.572Z,91.92
2018-12-10T23:05:49.010Z,91.85
2018-12-10T23:08:17.406Z,94.35
2018-12-10T23:10:45.758Z,95.44
2018-12-10T23:13:14.032Z,94.34
2018-12-10T23:15:42.392Z,94.50
2018-12-10T23:18:10.567Z,93.71
2018-12-10T23:20:38.805Z,92.77
2018-12-10T23:23:07.054Z,92.93
2018-12-10T23:25:35.389Z,92.51
2018-12-10T23:28:03.580Z,93.78
2018-12-10T23:30:31.868Z,94.18
2018-12-10T23:33:00.126Z,95.40
2018-12-10T23:35:28.405Z,95.33
2018-12-10T23:37:56.788Z,94.60
2018-12-10T23:40:25.007Z,94.65
2018-12-10T23:42:58.819Z,94.70
2018-12-10T23:45:27.213Z,94.36
2018-12-10T23:47:55.498Z,94.55
2018-12-10T23:50:23.828Z,93.96
2018-12-10T23:52:52.006Z,93.51
2018-12-10T23:55:20.193Z,92.91
2018-12-10T23:57:48.492Z,92.12
