createdAt,value
2022-10-12T00:00:44.255Z,41.50
2022-10-12T00:03:13.546Z,43.38
2022-10-12T00:05:41.293Z,39.42
2022-10-12T00:08:09.067Z,42.25
2022-10-12T00:10:41.981Z,42.22
2022-10-12T00:13:10.412Z,42.25
2022-10-12T00:15:39.115Z,41.65
2022-10-12T00:18:07.398Z,46.10
2022-10-12T00:20:36.546Z,40.70
2022-10-12T00:23:04.342Z,30.83
2022-10-12T00:25:32.039Z,41.13
2022-10-12T00:27:59.771Z,49.13
2022-10-12T00:30:27.548Z,40.13
2022-10-12T00:32:55.228Z,44.53
2022-10-12T00:35:23.275Z,38.08
2022-10-12T00:37:56.171Z,43.40
2022-10-12T00:40:24.748Z,44.80
2022-10-12T00:42:52.457Z,49.05
2022-10-12T00:45:20.145Z,36.50
2022-10-12T00:47:51.951Z,41.70
2022-10-12T00:50:25.631Z,43.65
2022-10-12T00:53:01.542Z,40.85
2022-10-12T00:55:32.870Z,34.92
2022-10-12T00:58:02.069Z,28.45
2022-10-12T01:00:29.904Z,37.45
2022-10-12T01:02:59.091Z,39.67
2022-10-12T01:05:26.859Z,49.50
2022-10-12T01:07:54.713Z,41.28
2022-10-12T01:10:23.789Z,36.35
2022-10-12T01:12:51.821Z,50.92
2022-10-12T01:15:19.786Z,39.45
2022-10-12T01:17:58.434Z,41.63
2022-10-12T01:20:48.491Z,42.88
2022-10-12T01:23:43.894Z,35.88
2022-10-12T01:26:47.398Z,37.17
2022-10-12T01:29:31.961Z,42.10
2022-10-12T01:32:07.824Z,38.00
2022-10-12T01:34:45.515Z,33.95
2022-10-12T01:37:19.797Z,32.80
2022-10-12T01:39:53.648Z,35.85
2022-10-12T01:42:26.548Z,46.67
2022-10-12T01:45:03.366Z,44.85
2022-10-12T01:47:34.061Z,42.05
2022-10-12T01:50:03.491Z,40.58
2022-10-12T01:52:32.982Z,36.35
2022-10-12T01:55:11.050Z,36.53
2022-10-12T01:57:51.835Z,40.50
2022-10-12T02:00:20.861Z,39.42
2022-10-12T02:03:00.252Z,38.63
2022-10-12T02:05:38.536Z,29.60
2022-10-12T02:08:14.477Z,33.53
2022-10-12T02:10:45.622Z,35.70
2022-10-12T02:13:16.279Z,34.58
2022-10-12T02:15:45.013Z,38.45
2022-10-12T02:18:18.770Z,37.58
2022-10-12T02:20:47.591Z,37.00
2022-10-12T02:23:16.128Z,46.78
2022-10-12T02:25:44.041Z,35.22
2022-10-12T02:28:16.014Z,40.92
2022-10-12T02:30:49.640Z,38.22
2022-10-12T02:33:22.709Z,36.63
2022-10-12T02:35:53.881Z,35.78
2022-10-12T02:38:28.769Z,43.10
2022-10-12T02:41:01.353Z,36.97
2022-10-12T02:43:34.171Z,35.28
2022-10-12T02:46:04.926Z,36.08
2022-10-12T02:48:36.473Z,41.00
2022-10-12T02:51:05.058Z,40.15
2022-10-12T02:53:32.874Z,38.28
2022-10-12T02:56:03.758Z,46.15
2022-10-12T02:58:31.610Z,48.00
2022-10-12T03:00:59.338Z,42.08
2022-10-12T03:03:27.048Z,48.35
2022-10-12T03:05:57.049Z,43.88
2022-10-12T03:08:24.845Z,45.03
2022-10-12T03:10:52.549Z,38.25
2022-10-12T03:13:20.440Z,40.60
2022-10-12T03:15:48.121Z,49.03
2022-10-12T03:18:15.797Z,38.80
2022-10-12T03:20:43.561Z,44.40
2022-10-12T03:23:12.596Z,36.55
2022-10-12T03:25:40.286Z,38.67
2022-10-12T03:28:08.047Z,44.92
2022-10-12T03:30:35.741Z,39.72
2022-10-12T03:33:03.375Z,45.40
2022-10-12T03:35:31.115Z,42.22
2022-10-12T03:37:59.157Z,51.88
2022-10-12T03:40:28.238Z,46.22
2022-10-12T03:42:55.992Z,52.38
2022-10-12T03:45:23.660Z,51.33
2022-10-12T03:47:51.364Z,50.83
2022-10-12T03:50:19.276Z,56.42
2022-10-12T03:52:46.962Z,48.90
2022-10-12T03:55:15.265Z,49.28
2022-10-12T03:57:44.683Z,48.88
2022-10-12T04:00:13.632Z,43.05
2022-10-12T04:02:41.507Z,51.83
2022-10-12T04:05:10.057Z,53.47
2022-10-12T04:07:38.289Z,48.83
2022-10-12T04:10:07.592Z,47.97
2022-10-12T04:12:35.279Z,49.60
2022-10-12T04:15:04.571Z,49.70
2022-10-12T04:17:32.336Z,46.67
2022-10-12T04:20:00.053Z,47.90
2022-10-12T04:22:27.774Z,51.80
2022-10-12T04:24:55.476Z,52.80
2022-10-12T04:27:23.201Z,52.45
2022-10-12T04:29:50.908Z,43.65
2022-10-12T04:32:19.978Z,47.45
2022-10-12T04:34:47.891Z,46.65
2022-10-12T04:37:15.609Z,46.63
2022-10-12T04:39:43.309Z,48.22
2022-10-12T04:42:11.134Z,43.22
2022-10-12T04:44:38.829Z,45.15
2022-10-12T04:47:06.885Z,41.35
2022-10-12T04:49:36.010Z,49.38
2022-10-12T04:52:03.729Z,37.80
2022-10-12T04:54:32.769Z,45.90
2022-10-12T04:57:00.655Z,45.63
2022-10-12T04:59:28.561Z,50.95
2022-10-12T05:01:56.387Z,48.80
2022-10-12T05:04:24.207Z,51.92
2022-10-12T05:06:53.349Z,48.55
2022-10-12T05:09:21.212Z,53.17
2022-10-12T05:11:49.226Z,48.50
2022-10-12T05:14:16.904Z,47.33
2022-10-12T05:16:44.575Z,46.28
2022-10-12T05:19:12.255Z,46.55
2022-10-12T05:21:40.461Z,42.20
2022-10-12T05:24:09.775Z,42.53
2022-10-12T05:26:37.533Z,49.53
2022-10-12T05:29:05.333Z,45.60
2022-10-12T05:31:33.057Z,37.72
2022-10-12T05:34:00.787Z,46.70
2022-10-12T05:36:28.451Z,46.30
2022-10-12T05:38:56.276Z,53.92
2022-10-12T05:41:25.500Z,49.17
2022-10-12T05:43:53.636Z,46.97
2022-10-12T05:46:21.471Z,46.10
2022-10-12T05:48:49.226Z,44.67
2022-10-12T05:51:16.883Z,44.65
2022-10-12T05:53:44.587Z,43.63
2022-10-12T05:56:12.289Z,48.33
2022-10-12T05:58:42.309Z,52.78
2022-10-12T06:01:12.040Z,48.20
2022-10-12T06:03:40.168Z,48.92
2022-10-12T06:06:08.874Z,45.38
2022-10-12T06:08:37.128Z,43.00
2022-10-12T06:11:05.572Z,40.80
2022-10-12T06:13:33.308Z,45.63
2022-10-12T06:16:02.735Z,45.63
2022-10-12T06:18:30.515Z,42.92
2022-10-12T06:23:45.942Z,40.72
2022-10-12T06:26:13.816Z,38.83
2022-10-12T06:28:41.587Z,37.75
2022-10-12T06:31:11.495Z,36.22
2022-10-12T06:33:39.178Z,39.95
2022-10-12T06:36:07.256Z,39.05
2022-10-12T06:38:34.991Z,41.53
2022-10-12T06:41:02.793Z,43.55
2022-10-12T06:43:30.545Z,45.92
2022-10-12T06:46:00.731Z,46.83
2022-10-12T06:48:30.393Z,43.75
2022-10-12T06:50:58.362Z,44.95
2022-10-12T06:53:28.685Z,43.03
2022-10-12T06:55:56.656Z,44.50
2022-10-12T06:58:24.370Z,52.88
2022-10-12T07:00:52.430Z,40.65
2022-10-12T07:03:20.365Z,46.30
2022-10-12T07:05:49.421Z,45.20
2022-10-12T07:08:17.684Z,42.33
2022-10-12T07:10:45.423Z,45.28
2022-10-12T07:13:13.211Z,38.58
2022-10-12T07:15:40.915Z,36.45
2022-10-12T07:18:08.607Z,40.97
2022-10-12T07:20:36.287Z,44.35
2022-10-12T07:23:05.360Z,39.92
2022-10-12T07:25:33.200Z,44.42
2022-10-12T07:28:00.899Z,37.50
2022-10-12T07:30:28.584Z,36.90
2022-10-12T07:32:56.644Z,36.45
2022-10-12T07:35:24.319Z,36.83
2022-10-12T07:37:52.103Z,41.05
2022-10-12T07:40:21.415Z,40.80
2022-10-12T07:43:11.961Z,36.28
2022-10-12T07:45:37.094Z,45.30
2022-10-12T07:48:05.114Z,40.58
2022-10-12T07:50:32.778Z,38.22
2022-10-12T07:53:00.470Z,36.70
2022-10-12T07:55:31.799Z,36.17
2022-10-12T07:58:00.150Z,39.60
2022-10-12T08:00:28.725Z,37.10
2022-10-12T08:02:56.464Z,38.22
2022-10-12T08:05:24.181Z,37.40
2022-10-12T08:07:52.715Z,40.67
2022-10-12T08:10:20.838Z,37.75
2022-10-12T08:12:52.289Z,44.83
2022-10-12T08:15:20.570Z,38.05
2022-10-12T08:17:50.854Z,43.35
2022-10-12T08:20:18.710Z,41.80
2022-10-12T08:22:46.531Z,36.17
2022-10-12T08:25:14.453Z,42.63
2022-10-12T08:27:42.135Z,38.88
2022-10-12T08:30:12.712Z,33.00
2022-10-12T08:32:40.405Z,39.33
2022-10-12T08:35:08.498Z,40.38
2022-10-12T08:37:36.486Z,34.78
2022-10-12T08:40:04.646Z,43.78
2022-10-12T08:42:42.662Z,39.30
2022-10-12T08:45:34.959Z,38.17
2022-10-12T08:48:12.558Z,33.72
2022-10-12T08:50:47.371Z,32.95
2022-10-12T08:53:20.191Z,34.97
2022-10-12T08:55:48.226Z,34.63
2022-10-12T08:58:20.599Z,32.17
2022-10-12T09:00:53.462Z,40.75
2022-10-12T09:03:39.050Z,37.55
2022-10-12T09:06:13.019Z,30.92
2022-10-12T09:08:55.759Z,34.60
2022-10-12T09:11:32.880Z,34.92
2022-10-12T09:14:06.700Z,39.03
2022-10-12T09:16:40.902Z,33.10
2022-10-12T09:19:16.392Z,35.35
2022-10-12T09:21:47.310Z,33.42
2022-10-12T09:24:18.347Z,36.15
2022-10-12T09:26:49.420Z,39.13
2022-10-12T09:29:26.012Z,29.25
2022-10-12T09:32:12.394Z,38.50
2022-10-12T09:34:40.972Z,32.25
2022-10-12T09:37:15.946Z,34.15
2022-10-12T09:39:43.735Z,30.20
2022-10-12T09:42:13.465Z,32.10
2022-10-12T09:44:45.170Z,28.48
2022-10-12T09:47:28.200Z,26.48
2022-10-12T09:49:58.788Z,28.73
2022-10-12T09:52:31.083Z,35.70
2022-10-12T09:55:03.810Z,28.95
2022-10-12T09:57:37.055Z,27.23
2022-10-12T10:00:08.844Z,34.60
2022-10-12T10:02:49.149Z,31.00
2022-10-12T10:05:26.570Z,31.38
2022-10-12T10:08:13.370Z,31.58
2022-10-12T10:10:49.834Z,27.65
2022-10-12T10:13:18.162Z,30.85
2022-10-12T10:15:49.910Z,35.63
2022-10-12T10:18:25.703Z,25.13
2022-10-12T10:20:55.783Z,21.77
2022-10-12T10:23:26.978Z,26.45
2022-10-12T10:25:58.908Z,27.17
2022-10-12T10:31:00.585Z,28.75
2022-10-12T10:33:31.113Z,29.02
2022-10-12T10:36:02.933Z,30.77
2022-10-12T10:38:33.887Z,28.70
2022-10-12T10:41:06.260Z,21.92
2022-10-12T10:43:34.128Z,23.50
2022-10-12T10:46:04.243Z,25.83
2022-10-12T10:48:50.979Z,23.60
2022-10-12T10:51:19.060Z,24.15
2022-10-12T10:53:48.518Z,30.90
2022-10-12T10:56:21.932Z,22.40
2022-10-12T10:58:53.056Z,23.92
2022-10-12T11:01:25.354Z,21.53
2022-10-12T11:03:59.815Z,19.85
2022-10-12T11:06:38.247Z,28.05
2022-10-12T11:09:11.582Z,32.50
2022-10-12T11:11:41.805Z,28.25
2022-10-12T11:14:16.635Z,20.83
2022-10-12T11:16:49.958Z,23.90
2022-10-12T11:19:30.206Z,24.58
2022-10-12T11:22:01.781Z,20.38
2022-10-12T11:24:34.622Z,26.55
2022-10-12T11:27:08.323Z,24.42
2022-10-12T11:29:37.785Z,28.38
2022-10-12T11:32:09.169Z,32.45
2022-10-12T11:34:49.470Z,25.88
2022-10-12T11:37:21.815Z,28.20
2022-10-12T11:39:53.636Z,21.63
2022-10-12T11:42:30.110Z,27.48
2022-10-12T11:45:00.393Z,29.90
2022-10-12T11:47:35.828Z,27.90
2022-10-12T11:50:08.494Z,42.17
2022-10-12T11:52:41.889Z,25.80
2022-10-12T11:55:27.957Z,26.70
2022-10-12T11:57:59.855Z,24.42
2022-10-12T12:00:35.744Z,22.92
2022-10-12T12:03:16.085Z,34.35
2022-10-12T12:05:45.315Z,36.63
2022-10-12T12:08:22.915Z,37.10
2022-10-12T12:11:07.065Z,31.15
2022-10-12T12:13:34.815Z,26.73
2022-10-12T12:16:36.697Z,30.17
2022-10-12T12:19:18.796Z,21.45
2022-10-12T12:24:34.188Z,31.48
2022-10-12T12:27:01.951Z,40.13
2022-10-12T12:29:29.971Z,32.17
2022-10-12T12:31:59.940Z,35.55
2022-10-12T12:34:29.274Z,35.50
2022-10-12T12:36:58.763Z,33.45
2022-10-12T12:39:31.488Z,26.88
2022-10-12T12:42:02.945Z,31.80
2022-10-12T12:44:41.567Z,31.45
2022-10-12T12:50:31.155Z,30.33
2022-10-12T12:53:06.051Z,30.98
2022-10-12T12:56:09.450Z,26.55
2022-10-12T12:58:52.500Z,29.73
2022-10-12T13:01:39.895Z,26.27
2022-10-12T13:04:30.274Z,30.25
2022-10-12T13:07:27.440Z,26.30
2022-10-12T13:10:23.702Z,29.23
2022-10-12T13:13:23.843Z,24.63
2022-10-12T13:16:07.374Z,28.92
2022-10-12T13:18:49.565Z,29.10
2022-10-12T13:23:50.637Z,23.30
2022-10-12T13:26:24.596Z,35.75
2022-10-12T13:28:54.986Z,28.65
2022-10-12T13:31:28.928Z,30.27
2022-10-12T13:34:06.329Z,31.30
2022-10-12T13:36:37.318Z,29.60
2022-10-12T13:39:15.933Z,33.95
2022-10-12T13:41:45.105Z,23.98
2022-10-12T13:44:23.001Z,30.08
2022-10-12T13:46:56.491Z,30.30
2022-10-12T13:49:26.492Z,36.05
2022-10-12T13:51:56.821Z,27.15
2022-10-12T13:54:26.525Z,29.20
2022-10-12T13:56:58.568Z,30.50
2022-10-12T14:02:00.815Z,34.75
2022-10-12T14:04:30.549Z,28.23
2022-10-12T14:07:02.279Z,28.65
2022-10-12T14:09:40.073Z,28.35
2022-10-12T14:12:08.695Z,28.17
2022-10-12T14:14:38.492Z,30.63
2022-10-12T14:17:08.132Z,36.42
2022-10-12T14:19:45.051Z,34.75
2022-10-12T14:22:19.653Z,31.23
2022-10-12T14:24:47.568Z,33.85
2022-10-12T14:27:24.353Z,38.08
2022-10-12T14:29:57.336Z,28.10
2022-10-12T14:32:45.224Z,28.30
2022-10-12T14:35:20.870Z,39.35
2022-10-12T14:37:50.490Z,29.92
2022-10-12T14:40:31.285Z,28.30
2022-10-12T14:43:01.002Z,32.20
2022-10-12T14:45:28.704Z,40.03
2022-10-12T14:48:03.843Z,32.47
2022-10-12T14:50:41.695Z,35.20
2022-10-12T14:53:13.421Z,36.40
2022-10-12T14:55:42.456Z,33.78
2022-10-12T14:58:18.508Z,31.40
2022-10-12T15:00:46.725Z,36.15
2022-10-12T15:03:18.313Z,32.60
2022-10-12T15:05:46.048Z,32.25
2022-10-12T15:08:13.729Z,31.33
2022-10-12T15:10:41.390Z,28.17
2022-10-12T15:13:13.262Z,34.20
2022-10-12T15:15:43.993Z,32.78
2022-10-12T15:18:12.053Z,31.52
2022-10-12T15:20:44.301Z,28.73
2022-10-12T15:23:16.422Z,27.23
2022-10-12T15:25:49.262Z,28.35
2022-10-12T15:28:17.201Z,27.27
2022-10-12T15:31:11.713Z,32.05
2022-10-12T15:33:33.234Z,27.13
2022-10-12T15:36:02.303Z,38.65
2022-10-12T15:38:30.089Z,28.70
2022-10-12T15:40:58.247Z,32.92
2022-10-12T15:43:26.549Z,30.50
2022-10-12T15:45:56.398Z,29.42
2022-10-12T15:48:24.157Z,32.60
2022-10-12T15:50:51.959Z,34.28
2022-10-12T15:53:24.711Z,30.25
2022-10-12T15:55:52.825Z,32.40
2022-10-12T15:58:20.777Z,27.25
2022-10-12T16:00:48.597Z,28.88
2022-10-12T16:03:22.678Z,30.33
2022-10-12T16:05:53.213Z,30.67
2022-10-12T16:08:22.806Z,28.85
2022-10-12T16:10:51.200Z,29.55
2022-10-12T16:13:19.525Z,30.75
2022-10-12T16:15:47.226Z,28.25
2022-10-12T16:18:16.050Z,28.73
2022-10-12T16:20:46.697Z,22.83
2022-10-12T16:23:21.033Z,42.50
2022-10-12T16:25:50.305Z,28.05
2022-10-12T16:28:18.085Z,29.40
2022-10-12T16:30:46.119Z,33.00
2022-10-12T16:33:13.886Z,22.63
2022-10-12T16:35:44.426Z,31.88
2022-10-12T16:38:14.514Z,24.67
2022-10-12T16:40:42.941Z,33.58
2022-10-12T16:43:12.193Z,35.15
2022-10-12T16:45:39.874Z,28.80
2022-10-12T16:48:07.807Z,33.30
2022-10-12T16:50:39.891Z,30.00
2022-10-12T16:55:38.863Z,29.05
2022-10-12T16:58:06.692Z,25.15
2022-10-12T17:00:36.038Z,30.08
2022-10-12T17:03:04.182Z,46.70
2022-10-12T17:05:31.907Z,30.85
2022-10-12T17:08:00.170Z,32.42
2022-10-12T17:10:28.001Z,27.15
2022-10-12T17:12:55.691Z,31.58
2022-10-12T17:15:23.424Z,25.77
2022-10-12T17:17:54.046Z,28.10
2022-10-12T17:20:21.842Z,25.45
2022-10-12T17:22:49.581Z,31.00
2022-10-12T17:25:17.509Z,27.35
2022-10-12T17:27:45.205Z,29.60
2022-10-12T17:30:13.502Z,22.98
2022-10-12T17:32:41.810Z,26.65
2022-10-12T17:35:11.828Z,30.48
2022-10-12T17:37:39.662Z,31.30
2022-10-12T17:40:09.379Z,28.42
2022-10-12T17:42:37.110Z,31.70
2022-10-12T17:45:05.561Z,26.17
2022-10-12T17:47:33.269Z,24.42
2022-10-12T17:50:01.129Z,44.10
2022-10-12T17:52:30.171Z,22.92
2022-10-12T17:54:57.937Z,32.40
2022-10-12T17:57:25.697Z,23.02
2022-10-12T17:59:54.475Z,29.67
2022-10-12T18:02:22.457Z,33.70
2022-10-12T18:04:50.213Z,28.55
2022-10-12T18:07:18.209Z,22.77
2022-10-12T18:09:47.762Z,33.47
2022-10-12T18:12:15.834Z,36.30
2022-10-12T18:14:43.756Z,26.63
2022-10-12T18:17:11.455Z,31.30
2022-10-12T18:19:39.177Z,26.90
2022-10-12T18:22:06.884Z,26.02
2022-10-12T18:24:34.578Z,27.58
2022-10-12T18:27:03.651Z,24.90
2022-10-12T18:29:33.845Z,29.88
2022-10-12T18:32:03.140Z,22.92
2022-10-12T18:34:35.701Z,26.45
2022-10-12T18:37:04.292Z,25.67
2022-10-12T18:39:32.333Z,31.02
2022-10-12T18:42:00.171Z,31.80
2022-10-12T18:44:29.323Z,27.63
2022-10-12T18:46:57.031Z,30.73
2022-10-12T18:49:24.767Z,33.55
2022-10-12T18:51:52.976Z,35.33
2022-10-12T18:54:20.884Z,29.15
2022-10-12T18:56:50.776Z,35.95
2022-10-12T18:59:19.323Z,37.22
2022-10-12T19:01:48.546Z,35.55
2022-10-12T19:04:16.635Z,37.25
2022-10-12T19:06:44.601Z,31.25
2022-10-12T19:09:14.402Z,31.50
2022-10-12T19:11:42.124Z,29.33
2022-10-12T19:14:14.721Z,32.97
2022-10-12T19:16:43.233Z,35.67
2022-10-12T19:19:20.469Z,33.70
2022-10-12T19:21:49.246Z,35.30
2022-10-12T19:24:17.561Z,55.20
2022-10-12T19:26:45.656Z,58.83
2022-10-12T19:29:13.590Z,34.95
2022-10-12T19:31:45.840Z,25.35
2022-10-12T19:34:16.849Z,33.40
2022-10-12T19:36:45.080Z,32.75
2022-10-12T19:39:15.790Z,36.75
2022-10-12T19:41:43.590Z,28.90
2022-10-12T19:44:13.267Z,36.60
2022-10-12T19:46:42.644Z,37.88
2022-10-12T19:49:15.045Z,40.75
2022-10-12T19:51:43.051Z,44.58
2022-10-12T19:54:12.364Z,35.05
2022-10-12T19:56:40.188Z,30.73
2022-10-12T19:59:08.191Z,38.80
2022-10-12T20:01:37.553Z,35.40
2022-10-12T20:04:07.213Z,34.65
2022-10-12T20:06:37.161Z,58.85
2022-10-12T20:09:07.456Z,43.28
2022-10-12T20:11:35.642Z,34.88
2022-10-12T20:14:03.422Z,34.40
2022-10-12T20:16:34.865Z,39.50
2022-10-12T20:19:03.492Z,43.70
2022-10-12T20:21:31.201Z,42.33
2022-10-12T20:24:00.630Z,37.35
2022-10-12T20:26:29.051Z,37.55
2022-10-12T20:28:56.820Z,35.35
2022-10-12T20:31:24.824Z,38.38
2022-10-12T20:33:53.754Z,36.42
2022-10-12T20:36:24.564Z,36.00
2022-10-12T20:38:52.747Z,41.47
2022-10-12T20:41:23.152Z,38.10
2022-10-12T20:43:54.614Z,42.03
2022-10-12T20:46:22.360Z,42.35
2022-10-12T20:48:52.535Z,40.72
2022-10-12T20:51:26.115Z,44.22
2022-10-12T20:53:54.334Z,35.47
2022-10-12T20:56:23.596Z,42.28
2022-10-12T20:58:51.480Z,42.15
2022-10-12T21:01:19.203Z,35.78
2022-10-12T21:03:47.049Z,36.78
2022-10-12T21:06:17.250Z,35.42
2022-10-12T21:08:45.022Z,33.28
2022-10-12T21:11:12.770Z,33.47
2022-10-12T21:13:41.865Z,38.30
2022-10-12T21:16:10.135Z,38.35
2022-10-12T21:18:40.391Z,38.25
2022-10-12T21:21:14.572Z,36.70
2022-10-12T21:23:43.135Z,38.83
2022-10-12T21:26:12.499Z,29.50
2022-10-12T21:28:45.104Z,38.08
2022-10-12T21:31:14.323Z,36.50
2022-10-12T21:33:42.483Z,29.15
2022-10-12T21:36:12.352Z,40.33
2022-10-12T21:38:40.704Z,42.42
2022-10-12T21:41:09.879Z,39.00
2022-10-12T21:43:38.536Z,45.47
2022-10-12T21:46:09.802Z,45.88
2022-10-12T21:48:38.201Z,49.37
2022-10-12T21:51:07.021Z,46.53
2022-10-12T21:53:35.147Z,37.13
2022-10-12T21:56:06.818Z,34.65
2022-10-12T21:58:34.892Z,38.80
2022-10-12T22:01:08.906Z,39.05
2022-10-12T22:03:36.857Z,38.28
2022-10-12T22:06:05.305Z,39.22
2022-10-12T22:08:33.898Z,45.78
2022-10-12T22:14:01.928Z,38.10
2022-10-12T22:16:31.204Z,42.83
2022-10-12T22:18:59.447Z,39.95
2022-10-12T22:21:27.928Z,41.95
2022-10-12T22:23:56.010Z,47.78
2022-10-12T22:26:24.576Z,41.03
2022-10-12T22:28:52.432Z,45.25
2022-10-12T22:31:21.804Z,45.78
2022-10-12T22:33:51.020Z,40.83
2022-10-12T22:36:18.907Z,42.03
2022-10-12T22:38:46.890Z,41.50
2022-10-12T22:41:17.076Z,46.63
2022-10-12T22:43:44.823Z,43.67
2022-10-12T22:46:12.694Z,46.08
2022-10-12T22:48:40.557Z,46.35
2022-10-12T22:51:10.385Z,48.50
2022-10-12T22:53:38.133Z,53.00
2022-10-12T22:56:08.328Z,43.03
2022-10-12T22:58:36.808Z,51.13
2022-10-12T23:01:06.060Z,52.72
2022-10-12T23:03:34.622Z,53.58
2022-10-12T23:06:02.605Z,52.00
2022-10-12T23:08:32.345Z,55.45
2022-10-12T23:11:04.886Z,56.55
2022-10-12T23:13:32.805Z,54.55
2022-10-12T23:16:04.097Z,52.60
2022-10-12T23:18:32.116Z,61.07
2022-10-12T23:20:59.804Z,56.35
2022-10-12T23:23:27.554Z,52.22
2022-10-12T23:26:01.150Z,51.72
2022-10-12T23:28:29.533Z,83.32
2022-10-12T23:30:57.402Z,57.90
2022-10-12T23:33:25.304Z,60.38
2022-10-12T23:35:57.620Z,59.60
2022-10-12T23:38:26.131Z,48.38
2022-10-12T23:40:53.892Z,57.58
2022-10-12T23:43:22.985Z,46.25
2022-10-12T23:45:50.869Z,46.25
2022-10-12T23:48:18.625Z,52.30
2022-10-12T23:50:46.904Z,47.38
2022-10-12T23:53:15.039Z,59.53
2022-10-12T23:55:42.821Z,50.28
2022-10-12T23:58:10.840Z,44.33
