createdAt,value
2023-10-05T00:00:42.920Z,100.00
2023-10-05T00:03:09.460Z,100.00
2023-10-05T00:05:36.015Z,100.00
2023-10-05T00:08:02.918Z,100.00
2023-10-05T00:10:30.981Z,100.00
2023-10-05T00:12:57.689Z,100.00
2023-10-05T00:15:24.207Z,100.00
2023-10-05T00:17:50.821Z,100.00
2023-10-05T00:20:17.332Z,100.00
2023-10-05T00:22:44.053Z,100.00
2023-10-05T00:25:10.605Z,100.00
2023-10-05T00:27:38.499Z,100.00
2023-10-05T00:30:06.125Z,100.00
2023-10-05T00:32:32.685Z,100.00
2023-10-05T00:34:59.185Z,100.00
2023-10-05T00:37:25.769Z,100.00
2023-10-05T00:39:52.241Z,100.00
2023-10-05T00:42:18.770Z,100.00
2023-10-05T00:44:46.804Z,100.00
2023-10-05T00:47:13.327Z,100.00
2023-10-05T00:49:41.133Z,100.00
2023-10-05T00:52:07.814Z,100.00
2023-10-05T00:54:35.586Z,100.00
2023-10-05T00:57:02.275Z,100.00
2023-10-05T00:59:29.572Z,100.00
2023-10-05T01:01:57.615Z,100.00
2023-10-05T01:04:25.080Z,100.00
2023-10-05T01:06:51.952Z,100.00
2023-10-05T01:09:18.494Z,100.00
2023-10-05T01:11:45.368Z,100.00
2023-10-05T01:14:12.148Z,100.00
2023-10-05T01:16:39.020Z,100.00
2023-10-05T01:19:07.342Z,100.00
2023-10-05T01:21:34.080Z,100.00
2023-10-05T01:24:01.849Z,100.00
2023-10-05T01:26:28.597Z,100.00
2023-10-05T01:28:55.097Z,100.00
2023-10-05T01:31:21.614Z,100.00
2023-10-05T01:33:48.298Z,100.00
2023-10-05T01:36:15.093Z,100.00
2023-10-05T01:38:41.609Z,100.00
2023-10-05T01:41:09.740Z,100.00
2023-10-05T01:43:36.758Z,100.00
2023-10-05T01:46:03.394Z,100.00
2023-10-05T01:48:29.942Z,100.00
2023-10-05T01:50:57.764Z,100.00
2023-10-05T01:53:24.474Z,100.00
2023-10-05T01:55:51.198Z,100.00
2023-10-05T01:58:19.033Z,100.00
2023-10-05T02:00:45.536Z,100.00
2023-10-05T02:03:12.277Z,100.00
2023-10-05T02:05:39.125Z,100.00
2023-10-05T02:08:07.400Z,100.00
2023-10-05T02:10:33.979Z,100.00
2023-10-05T02:13:00.491Z,100.00
2023-10-05T02:15:28.648Z,100.00
2023-10-05T02:17:56.045Z,100.00
2023-10-05T02:20:22.601Z,100.00
2023-10-05T02:22:49.082Z,100.00
2023-10-05T02:25:15.655Z,100.00
2023-10-05T02:27:42.199Z,100.00
2023-10-05T02:30:09.956Z,100.00
2023-10-05T02:32:37.723Z,100.00
2023-10-05T02:35:04.833Z,100.00
2023-10-05T02:37:31.391Z,100.00
2023-10-05T02:39:57.948Z,100.00
2023-10-05T02:42:24.503Z,100.00
2023-10-05T02:44:50.936Z,100.00
2023-10-05T02:47:17.556Z,100.00
2023-10-05T02:49:45.416Z,100.00
2023-10-05T02:52:12.713Z,100.00
2023-10-05T02:54:39.313Z,100.00
2023-10-05T02:57:08.163Z,100.00
2023-10-05T02:59:34.749Z,100.00
2023-10-05T03:02:01.424Z,100.00
2023-10-05T03:04:28.105Z,100.00
2023-10-05T03:06:56.068Z,100.00
2023-10-05T03:09:22.540Z,100.00
2023-10-05T03:11:49.502Z,100.00
2023-10-05T03:14:16.042Z,100.00
2023-10-05T03:16:43.068Z,100.00
2023-10-05T03:19:09.596Z,100.00
2023-10-05T03:21:36.275Z,100.00
2023-10-05T03:24:04.842Z,100.00
2023-10-05T03:26:31.354Z,100.00
2023-10-05T03:28:59.666Z,100.00
2023-10-05T03:31:26.189Z,100.00
2023-10-05T03:33:53.106Z,100.00
2023-10-05T03:36:19.858Z,100.00
2023-10-05T03:38:46.393Z,100.00
2023-10-05T03:41:14.414Z,100.00
2023-10-05T03:43:40.838Z,100.00
2023-10-05T03:46:07.912Z,100.00
2023-10-05T03:48:34.729Z,100.00
2023-10-05T03:51:01.383Z,100.00
2023-10-05T03:53:27.911Z,100.00
2023-10-05T03:55:54.328Z,100.00
2023-10-05T03:58:22.586Z,100.00
2023-10-05T04:00:49.155Z,100.00
2023-10-05T04:03:15.683Z,100.00
2023-10-05T04:05:42.243Z,100.00
2023-10-05T04:08:09.384Z,100.00
2023-10-05T04:10:36.436Z,100.00
2023-10-05T04:13:02.973Z,100.00
2023-10-05T04:15:30.818Z,100.00
2023-10-05T04:17:57.590Z,100.00
2023-10-05T04:20:24.372Z,100.00
2023-10-05T04:22:51.048Z,100.00
2023-10-05T04:25:18.005Z,100.00
2023-10-05T04:27:45.380Z,100.00
2023-10-05T04:30:13.161Z,100.00
2023-10-05T04:32:41.171Z,100.00
2023-10-05T04:35:09.505Z,100.00
2023-10-05T04:37:35.960Z,100.00
2023-10-05T04:40:02.586Z,100.00
2023-10-05T04:42:29.375Z,100.00
2023-10-05T04:44:55.968Z,100.00
2023-10-05T04:47:23.340Z,100.00
2023-10-05T04:49:51.395Z,100.00
2023-10-05T04:52:17.980Z,100.00
2023-10-05T04:54:44.581Z,100.00
2023-10-05T04:57:11.152Z,100.00
2023-10-05T04:59:37.663Z,100.00
2023-10-05T05:02:07.024Z,100.00
2023-10-05T05:04:33.596Z,100.00
2023-10-05T05:07:03.668Z,100.00
2023-10-05T05:09:31.211Z,100.00
2023-10-05T05:11:57.990Z,100.00
2023-10-05T05:14:24.591Z,100.00
2023-10-05T05:16:51.268Z,100.00
2023-10-05T05:19:18.213Z,100.00
2023-10-05T05:21:44.915Z,100.00
2023-10-05T05:24:15.895Z,100.00
2023-10-05T05:26:42.871Z,100.00
2023-10-05T05:29:09.310Z,100.00
2023-10-05T05:31:36.044Z,100.00
2023-10-05T05:34:02.557Z,100.00
2023-10-05T05:36:29.154Z,100.00
2023-10-05T05:38:55.664Z,100.00
2023-10-05T05:41:23.444Z,100.00
2023-10-05T05:43:49.893Z,100.00
2023-10-05T05:46:16.418Z,100.00
2023-10-05T05:48:43.702Z,100.00
2023-10-05T05:51:10.351Z,100.00
2023-10-05T05:53:37.384Z,100.00
2023-10-05T05:56:04.193Z,100.00
2023-10-05T05:58:32.062Z,100.00
2023-10-05T06:00:58.604Z,100.00
2023-10-05T06:03:25.614Z,100.00
2023-10-05T06:05:55.205Z,100.00
2023-10-05T06:08:21.766Z,100.00
2023-10-05T06:10:48.300Z,100.00
2023-10-05T06:13:15.624Z,100.00
2023-10-05T06:15:43.571Z,100.00
2023-10-05T06:18:10.102Z,100.00
2023-10-05T06:20:37.048Z,100.00
2023-10-05T06:23:03.774Z,100.00
2023-10-05T06:25:30.709Z,100.00
2023-10-05T06:27:57.509Z,100.00
2023-10-05T06:30:24.430Z,100.00
2023-10-05T06:32:52.399Z,100.00
2023-10-05T06:35:19.675Z,100.00
2023-10-05T06:37:49.339Z,100.00
2023-10-05T06:40:19.242Z,100.00
2023-10-05T06:42:45.777Z,100.00
2023-10-05T06:45:13.673Z,100.00
2023-10-05T06:47:40.425Z,100.00
2023-10-05T06:50:10.270Z,100.00
2023-10-05T06:52:37.692Z,100.00
2023-10-05T06:55:04.846Z,100.00
2023-10-05T06:57:31.347Z,100.00
2023-10-05T07:00:00.717Z,100.00
2023-10-05T07:02:27.261Z,100.00
2023-10-05T07:04:54.061Z,100.00
2023-10-05T07:07:22.083Z,100.00
2023-10-05T07:09:48.550Z,100.00
2023-10-05T07:12:15.107Z,100.00
2023-10-05T07:14:42.644Z,100.00
2023-10-05T07:17:09.096Z,100.00
2023-10-05T07:19:35.572Z,100.00
2023-10-05T07:22:02.080Z,100.00
2023-10-05T07:24:30.010Z,100.00
2023-10-05T07:26:56.632Z,100.00
2023-10-05T07:29:30.947Z,100.00
2023-10-05T07:31:58.342Z,100.00
2023-10-05T07:34:24.887Z,100.00
2023-10-05T07:36:51.457Z,100.00
2023-10-05T07:39:18.022Z,100.00
2023-10-05T07:41:46.123Z,100.00
2023-10-05T07:44:12.630Z,100.00
2023-10-05T07:46:39.182Z,100.00
2023-10-05T07:49:05.872Z,100.00
2023-10-05T07:51:32.352Z,100.00
2023-10-05T07:53:58.800Z,100.00
2023-10-05T07:56:25.501Z,99.91
2023-10-05T07:58:53.304Z,99.74
2023-10-05T08:01:19.859Z,98.96
2023-10-05T08:03:46.524Z,98.98
2023-10-05T08:06:13.175Z,98.68
2023-10-05T08:08:39.619Z,97.98
2023-10-05T08:11:06.115Z,98.53
2023-10-05T08:13:32.800Z,97.68
2023-10-05T08:16:00.709Z,97.93
2023-10-05T08:18:27.672Z,97.09
2023-10-05T08:20:54.119Z,98.45
2023-10-05T08:23:20.744Z,97.97
2023-10-05T08:25:47.239Z,96.07
2023-10-05T08:28:13.768Z,94.64
2023-10-05T08:30:40.453Z,95.84
2023-10-05T08:33:08.518Z,94.66
2023-10-05T08:35:34.971Z,93.21
2023-10-05T08:38:01.471Z,94.13
2023-10-05T08:40:27.970Z,92.72
2023-10-05T08:42:56.611Z,90.89
2023-10-05T08:45:24.382Z,91.81
2023-10-05T08:47:52.251Z,91.95
2023-10-05T08:50:20.145Z,92.33
2023-10-05T08:52:47.094Z,92.01
2023-10-05T08:55:15.929Z,93.70
2023-10-05T08:57:42.398Z,92.87
2023-10-05T09:00:09.832Z,94.43
2023-10-05T09:02:36.417Z,94.10
2023-10-05T09:05:02.953Z,94.27
2023-10-05T09:07:32.269Z,93.98
2023-10-05T09:09:58.911Z,93.68
2023-10-05T09:12:26.617Z,94.54
2023-10-05T09:15:04.671Z,94.17
2023-10-05T09:17:31.179Z,94.74
2023-10-05T09:19:57.840Z,95.00
2023-10-05T09:22:24.496Z,94.38
2023-10-05T09:24:55.596Z,93.73
2023-10-05T09:27:22.065Z,92.96
2023-10-05T09:29:49.091Z,91.86
2023-10-05T09:32:23.733Z,90.46
2023-10-05T09:34:50.456Z,90.25
2023-10-05T09:37:20.265Z,89.06
2023-10-05T09:39:47.147Z,86.13
2023-10-05T09:42:17.735Z,83.14
2023-10-05T09:44:54.692Z,81.58
2023-10-05T09:47:24.120Z,82.53
2023-10-05T09:49:51.479Z,79.41
2023-10-05T09:52:19.072Z,78.84
2023-10-05T09:54:46.518Z,80.17
2023-10-05T09:57:13.207Z,77.92
2023-10-05T09:59:41.075Z,77.23
2023-10-05T10:02:11.572Z,77.36
2023-10-05T10:04:38.618Z,76.46
2023-10-05T10:07:09.124Z,76.85
2023-10-05T10:09:35.795Z,76.77
2023-10-05T10:12:02.335Z,77.33
2023-10-05T10:14:29.769Z,77.35
2023-10-05T10:16:57.587Z,77.81
2023-10-05T10:19:26.157Z,77.93
2023-10-05T10:21:54.683Z,77.81
2023-10-05T10:24:21.179Z,76.97
2023-10-05T10:26:50.628Z,77.73
2023-10-05T10:29:17.586Z,77.85
2023-10-05T10:31:45.515Z,76.74
2023-10-05T10:34:20.210Z,78.38
2023-10-05T10:36:49.262Z,79.49
2023-10-05T10:39:16.018Z,79.49
2023-10-05T10:41:57.604Z,77.43
2023-10-05T10:44:24.071Z,75.81
2023-10-05T10:46:50.593Z,74.74
2023-10-05T10:49:18.864Z,75.12
2023-10-05T10:51:46.208Z,74.91
2023-10-05T10:54:19.200Z,75.73
2023-10-05T10:56:45.732Z,76.26
2023-10-05T10:59:12.321Z,72.37
2023-10-05T11:01:42.220Z,75.31
2023-10-05T11:04:12.100Z,76.12
2023-10-05T11:06:41.763Z,77.20
2023-10-05T11:09:08.587Z,77.92
2023-10-05T11:11:37.857Z,79.14
2023-10-05T11:14:04.575Z,81.35
2023-10-05T11:16:34.098Z,80.00
2023-10-05T11:19:00.625Z,79.34
2023-10-05T11:21:27.336Z,78.87
2023-10-05T11:24:02.757Z,79.75
2023-10-05T11:26:37.634Z,78.32
2023-10-05T11:29:15.633Z,79.15
2023-10-05T11:31:52.291Z,79.13
2023-10-05T11:35:16.331Z,80.05
2023-10-05T11:37:16.953Z,78.59
2023-10-05T11:39:46.808Z,79.67
2023-10-05T11:42:13.382Z,78.78
2023-10-05T11:44:40.907Z,79.74
2023-10-05T11:47:07.475Z,79.38
2023-10-05T11:49:34.440Z,80.45
2023-10-05T11:52:01.181Z,80.53
2023-10-05T11:54:28.787Z,80.45
2023-10-05T11:56:56.710Z,80.85
2023-10-05T11:59:26.613Z,81.37
2023-10-05T12:01:53.414Z,82.72
2023-10-05T12:04:20.326Z,82.94
2023-10-05T12:06:46.987Z,81.42
2023-10-05T12:09:13.521Z,81.53
2023-10-05T12:11:40.115Z,81.51
2023-10-05T12:14:08.263Z,80.83
2023-10-05T12:16:34.998Z,80.46
2023-10-05T12:19:02.039Z,81.01
2023-10-05T12:21:28.617Z,81.94
2023-10-05T12:23:55.119Z,82.94
2023-10-05T12:26:21.693Z,80.74
2023-10-05T12:28:48.129Z,81.61
2023-10-05T12:31:16.572Z,80.20
2023-10-05T12:33:43.345Z,80.41
2023-10-05T12:36:09.892Z,79.33
2023-10-05T12:38:36.749Z,79.12
2023-10-05T12:41:03.480Z,80.40
2023-10-05T12:43:29.998Z,78.44
2023-10-05T12:45:56.619Z,77.28
2023-10-05T12:48:24.481Z,76.69
2023-10-05T12:50:50.986Z,76.72
2023-10-05T12:53:17.625Z,77.34
2023-10-05T12:55:44.145Z,77.63
2023-10-05T12:58:11.089Z,76.88
2023-10-05T13:00:37.811Z,77.45
2023-10-05T13:03:04.486Z,76.48
2023-10-05T13:05:35.870Z,75.83
2023-10-05T13:08:03.578Z,75.13
2023-10-05T13:10:30.440Z,73.66
2023-10-05T13:12:57.541Z,74.96
2023-10-05T13:15:24.187Z,75.97
2023-10-05T13:17:50.977Z,75.01
2023-10-05T13:20:17.631Z,74.19
2023-10-05T13:22:45.578Z,73.70
2023-10-05T13:25:14.872Z,74.78
2023-10-05T13:27:41.448Z,74.80
2023-10-05T13:30:08.971Z,73.31
2023-10-05T13:32:35.521Z,74.28
2023-10-05T13:35:02.744Z,74.60
2023-10-05T13:37:29.440Z,74.39
2023-10-05T13:39:57.239Z,76.30
2023-10-05T13:42:23.732Z,76.44
2023-10-05T13:44:50.432Z,77.04
2023-10-05T13:47:17.265Z,76.59
2023-10-05T13:49:43.897Z,76.02
2023-10-05T13:52:10.372Z,77.86
2023-10-05T13:54:36.905Z,75.96
2023-10-05T13:57:04.685Z,76.20
2023-10-05T13:59:31.156Z,72.44
2023-10-05T14:01:57.598Z,71.13
2023-10-05T14:04:24.109Z,69.87
2023-10-05T14:06:50.619Z,69.46
2023-10-05T14:09:17.120Z,71.86
2023-10-05T14:11:43.853Z,74.11
2023-10-05T14:14:12.527Z,76.14
2023-10-05T14:16:39.512Z,76.93
2023-10-05T14:19:06.402Z,78.67
2023-10-05T14:21:33.216Z,77.73
2023-10-05T14:23:59.690Z,78.43
2023-10-05T14:26:26.263Z,78.93
2023-10-05T14:28:53.181Z,79.50
2023-10-05T14:31:23.779Z,79.64
2023-10-05T14:33:50.641Z,79.73
2023-10-05T14:36:17.199Z,79.56
2023-10-05T14:38:43.642Z,79.91
2023-10-05T14:41:10.144Z,80.95
2023-10-05T14:43:36.740Z,80.95
2023-10-05T14:46:03.372Z,81.59
2023-10-05T14:48:31.304Z,80.76
2023-10-05T14:50:59.800Z,80.36
2023-10-05T14:53:26.574Z,81.25
2023-10-05T14:55:53.133Z,81.50
2023-10-05T14:58:20.579Z,81.20
2023-10-05T15:00:47.163Z,81.14
2023-10-05T15:03:13.807Z,80.83
2023-10-05T15:05:41.860Z,82.04
2023-10-05T15:08:08.433Z,82.23
2023-10-05T15:10:35.235Z,81.07
2023-10-05T15:13:01.851Z,82.45
2023-10-05T15:15:28.309Z,82.99
2023-10-05T15:17:54.787Z,83.18
2023-10-05T15:20:21.356Z,83.65
2023-10-05T15:22:50.298Z,84.46
2023-10-05T15:25:16.901Z,83.20
2023-10-05T15:27:43.355Z,83.65
2023-10-05T15:30:11.203Z,84.18
2023-10-05T15:32:38.065Z,83.69
2023-10-05T15:35:06.726Z,83.60
2023-10-05T15:37:33.259Z,82.93
2023-10-05T15:40:01.354Z,80.33
2023-10-05T15:42:27.836Z,81.03
2023-10-05T15:44:54.351Z,80.56
2023-10-05T15:47:20.848Z,79.94
2023-10-05T15:49:47.415Z,79.75
2023-10-05T15:52:14.355Z,80.30
2023-10-05T15:54:40.882Z,80.51
2023-10-05T15:57:09.094Z,81.25
2023-10-05T15:59:35.674Z,79.53
2023-10-05T16:02:02.363Z,81.09
2023-10-05T16:04:29.163Z,80.65
2023-10-05T16:07:05.419Z,80.01
2023-10-05T16:09:31.872Z,79.71
2023-10-05T16:11:58.391Z,79.93
2023-10-05T16:14:27.954Z,80.51
2023-10-05T16:16:54.749Z,81.61
2023-10-05T16:19:21.514Z,82.10
2023-10-05T16:21:48.257Z,81.88
2023-10-05T16:24:14.710Z,82.22
2023-10-05T16:26:41.195Z,82.53
2023-10-05T16:29:07.896Z,84.23
2023-10-05T16:31:36.057Z,83.33
2023-10-05T16:34:02.920Z,84.22
2023-10-05T16:36:29.422Z,85.07
2023-10-05T16:38:55.900Z,84.64
2023-10-05T16:41:22.486Z,85.58
2023-10-05T16:43:49.127Z,85.21
2023-10-05T16:46:15.731Z,85.65
2023-10-05T16:48:43.755Z,85.46
2023-10-05T16:51:10.309Z,86.11
2023-10-05T16:53:36.817Z,86.16
2023-10-05T16:56:03.780Z,87.32
2023-10-05T16:58:30.461Z,86.94
2023-10-05T17:00:56.989Z,88.02
2023-10-05T17:03:23.571Z,88.17
2023-10-05T17:05:51.593Z,87.81
2023-10-05T17:08:18.061Z,88.08
2023-10-05T17:10:44.513Z,88.65
2023-10-05T17:13:11.003Z,90.36
2023-10-05T17:15:37.539Z,90.23
2023-10-05T17:18:04.584Z,93.21
2023-10-05T17:20:31.030Z,92.62
2023-10-05T17:23:02.608Z,90.27
2023-10-05T17:25:29.164Z,92.01
2023-10-05T17:27:55.912Z,89.98
2023-10-05T17:30:22.641Z,90.45
2023-10-05T17:32:49.213Z,89.72
2023-10-05T17:35:15.882Z,89.65
2023-10-05T17:37:42.678Z,89.42
2023-10-05T17:40:13.015Z,90.46
2023-10-05T17:42:39.533Z,90.33
2023-10-05T17:45:07.199Z,91.33
2023-10-05T17:47:35.185Z,91.66
2023-10-05T17:50:01.821Z,91.21
2023-10-05T17:52:28.373Z,91.24
2023-10-05T17:54:55.062Z,90.18
2023-10-05T17:57:22.854Z,90.97
2023-10-05T17:59:49.347Z,91.12
2023-10-05T18:02:16.312Z,90.79
2023-10-05T18:04:42.973Z,91.11
2023-10-05T18:07:09.560Z,89.85
2023-10-05T18:09:36.469Z,90.44
2023-10-05T18:12:03.711Z,90.64
2023-10-05T18:14:31.960Z,90.45
2023-10-05T18:16:58.800Z,90.45
2023-10-05T18:19:25.738Z,91.78
2023-10-05T18:21:52.329Z,90.55
2023-10-05T18:24:18.823Z,90.57
2023-10-05T18:26:45.367Z,90.47
2023-10-05T18:29:12.110Z,90.79
2023-10-05T18:31:40.206Z,90.53
2023-10-05T18:34:06.798Z,90.56
2023-10-05T18:36:33.320Z,90.01
2023-10-05T18:38:59.849Z,90.18
2023-10-05T18:41:26.305Z,91.33
2023-10-05T18:43:54.016Z,91.19
2023-10-05T18:46:20.584Z,91.37
2023-10-05T18:48:48.458Z,91.96
2023-10-05T18:51:15.095Z,92.13
2023-10-05T18:53:41.656Z,92.23
2023-10-05T18:56:08.643Z,92.14
2023-10-05T18:58:36.965Z,91.35
2023-10-05T19:01:04.002Z,91.87
2023-10-05T19:03:30.796Z,92.10
2023-10-05T19:05:58.649Z,91.94
2023-10-05T19:08:25.886Z,90.78
2023-10-05T19:10:52.723Z,91.46
2023-10-05T19:13:19.222Z,91.95
2023-10-05T19:15:45.687Z,92.17
2023-10-05T19:18:12.322Z,92.46
2023-10-05T19:20:39.184Z,92.43
2023-10-05T19:23:07.493Z,92.73
2023-10-05T19:25:34.306Z,93.34
2023-10-05T19:28:01.212Z,93.54
2023-10-05T19:30:27.673Z,93.40
2023-10-05T19:32:54.332Z,93.81
2023-10-05T19:35:21.428Z,94.67
2023-10-05T19:37:47.986Z,94.90
2023-10-05T19:40:15.962Z,95.26
2023-10-05T19:42:42.426Z,96.04
2023-10-05T19:45:11.253Z,96.55
2023-10-05T19:47:37.974Z,97.68
2023-10-05T19:52:53.232Z,97.83
2023-10-05T19:55:21.323Z,98.57
2023-10-05T19:57:47.838Z,98.34
2023-10-05T20:00:14.648Z,98.16
2023-10-05T20:02:41.612Z,98.24
2023-10-05T20:05:08.661Z,97.25
2023-10-05T20:07:35.190Z,97.50
2023-10-05T20:10:01.964Z,97.72
2023-10-05T20:12:29.819Z,98.08
2023-10-05T20:14:56.356Z,97.80
2023-10-05T20:17:22.937Z,97.79
2023-10-05T20:19:52.847Z,98.03
2023-10-05T20:22:19.322Z,97.58
2023-10-05T20:24:47.305Z,96.95
2023-10-05T20:27:14.974Z,97.13
2023-10-05T20:29:43.030Z,97.11
2023-10-05T20:32:09.515Z,96.13
2023-10-05T20:34:36.361Z,96.85
2023-10-05T20:37:02.965Z,97.36
2023-10-05T20:39:31.385Z,96.64
2023-10-05T20:41:58.094Z,97.22
2023-10-05T20:44:24.709Z,96.06
2023-10-05T20:46:52.716Z,95.98
2023-10-05T20:49:19.380Z,96.37
2023-10-05T20:51:46.156Z,95.60
2023-10-05T20:54:12.702Z,95.87
2023-10-05T20:56:39.294Z,95.56
2023-10-05T20:59:05.861Z,95.16
2023-10-05T21:01:32.409Z,95.23
2023-10-05T21:04:00.278Z,95.62
2023-10-05T21:06:26.794Z,95.76
2023-10-05T21:08:53.427Z,95.69
2023-10-05T21:11:22.865Z,95.53
2023-10-05T21:13:49.357Z,96.02
2023-10-05T21:16:17.595Z,95.42
2023-10-05T21:18:44.056Z,95.87
2023-10-05T21:21:11.841Z,96.08
2023-10-05T21:23:38.390Z,96.56
2023-10-05T21:26:04.921Z,96.37
2023-10-05T21:28:31.421Z,96.69
2023-10-05T21:30:57.969Z,96.06
2023-10-05T21:33:24.445Z,96.77
2023-10-05T21:35:51.289Z,97.00
2023-10-05T21:38:19.298Z,97.27
2023-10-05T21:40:45.821Z,97.66
2023-10-05T21:43:12.370Z,98.00
2023-10-05T21:45:39.013Z,98.21
2023-10-05T21:48:06.203Z,97.94
2023-10-05T21:50:33.024Z,98.21
2023-10-05T21:52:59.624Z,98.11
2023-10-05T21:55:27.813Z,98.56
2023-10-05T21:57:54.310Z,98.71
2023-10-05T22:00:21.185Z,99.82
2023-10-05T22:02:47.843Z,99.92
2023-10-05T22:05:14.460Z,99.99
2023-10-05T22:07:41.081Z,100.00
2023-10-05T22:10:08.920Z,100.00
2023-10-05T22:12:36.955Z,100.00
2023-10-05T22:15:03.955Z,100.00
2023-10-05T22:17:30.624Z,100.00
2023-10-05T22:19:57.409Z,100.00
2023-10-05T22:22:23.966Z,100.00
2023-10-05T22:24:50.552Z,100.00
2023-10-05T22:27:17.031Z,100.00
2023-10-05T22:29:44.783Z,100.00
2023-10-05T22:32:11.249Z,100.00
2023-10-05T22:34:37.693Z,100.00
2023-10-05T22:37:04.158Z,100.00
2023-10-05T22:39:30.589Z,100.00
2023-10-05T22:41:57.099Z,100.00
2023-10-05T22:44:23.552Z,100.00
2023-10-05T22:46:54.949Z,100.00
2023-10-05T22:49:21.542Z,100.00
2023-10-05T22:51:48.046Z,100.00
2023-10-05T22:54:15.413Z,100.00
2023-10-05T22:56:45.118Z,100.00
2023-10-05T22:59:11.894Z,100.00
2023-10-05T23:01:38.888Z,100.00
2023-10-05T23:04:07.090Z,100.00
2023-10-05T23:06:33.936Z,100.00
2023-10-05T23:09:00.426Z,100.00
2023-10-05T23:11:26.938Z,100.00
2023-10-05T23:13:53.437Z,100.00
2023-10-05T23:16:19.944Z,100.00
2023-10-05T23:18:46.453Z,100.00
2023-10-05T23:21:14.496Z,100.00
2023-10-05T23:23:40.933Z,100.00
2023-10-05T23:26:07.415Z,100.00
2023-10-05T23:28:34.015Z,100.00
2023-10-05T23:31:00.480Z,100.00
2023-10-05T23:33:27.069Z,100.00
2023-10-05T23:35:53.753Z,100.00
2023-10-05T23:38:21.824Z,100.00
2023-10-05T23:40:48.308Z,100.00
2023-10-05T23:43:14.850Z,100.00
2023-10-05T23:45:41.451Z,100.00
2023-10-05T23:48:07.912Z,100.00
2023-10-05T23:50:34.360Z,100.00
2023-10-05T23:53:00.936Z,100.00
2023-10-05T23:55:28.921Z,100.00
2023-10-05T23:57:55.884Z,100.00
