createdAt,value
2022-09-26T00:01:47.175Z,93.90
2022-09-26T00:06:51.326Z,93.90
2022-09-26T00:11:54.254Z,94.00
2022-09-26T00:16:56.891Z,94.00
2022-09-26T00:21:59.383Z,94.10
2022-09-26T00:27:01.692Z,94.10
2022-09-26T00:32:04.349Z,94.20
2022-09-26T00:37:06.905Z,94.20
2022-09-26T00:42:16.403Z,94.20
2022-09-26T00:47:33.930Z,94.30
2022-09-26T00:53:01.008Z,94.30
2022-09-26T00:58:09.171Z,94.30
2022-09-26T01:03:12.344Z,94.60
2022-09-26T01:08:18.132Z,94.60
2022-09-26T01:13:22.116Z,94.40
2022-09-26T01:18:24.575Z,94.50
2022-09-26T01:24:09.928Z,94.40
2022-09-26T01:29:52.468Z,94.40
2022-09-26T01:35:18.225Z,94.40
2022-09-26T01:40:27.840Z,94.30
2022-09-26T01:45:46.260Z,94.20
2022-09-26T01:51:02.477Z,94.20
2022-09-26T01:56:27.952Z,94.30
2022-09-26T02:01:35.585Z,94.20
2022-09-26T02:06:45.105Z,94.20
2022-09-26T02:11:49.915Z,94.20
2022-09-26T02:16:57.339Z,94.10
2022-09-26T02:22:01.656Z,94.10
2022-09-26T02:27:04.644Z,94.00
2022-09-26T02:32:17.653Z,93.90
2022-09-26T02:37:21.923Z,93.80
2022-09-26T02:42:36.784Z,93.70
2022-09-26T02:47:55.101Z,93.50
2022-09-26T02:53:20.355Z,93.40
2022-09-26T02:58:39.526Z,93.30
2022-09-26T03:04:02.497Z,93.30
2022-09-26T03:09:06.593Z,93.20
2022-09-26T03:14:11.216Z,93.20
2022-09-26T03:19:40.123Z,93.00
2022-09-26T03:24:43.371Z,93.00
2022-09-26T03:29:47.295Z,92.90
2022-09-26T03:34:57.406Z,92.90
2022-09-26T03:40:00.039Z,92.90
2022-09-26T03:45:22.683Z,92.80
2022-09-26T03:50:34.360Z,92.80
2022-09-26T03:55:36.813Z,92.80
2022-09-26T04:00:39.916Z,92.80
2022-09-26T04:05:43.591Z,92.80
2022-09-26T04:10:46.979Z,92.90
2022-09-26T04:15:56.180Z,92.90
2022-09-26T04:21:01.070Z,92.90
2022-09-26T04:26:05.495Z,93.00
2022-09-26T04:31:10.576Z,92.90
2022-09-26T04:36:17.828Z,92.70
2022-09-26T04:41:22.366Z,92.80
2022-09-26T04:46:30.612Z,92.80
2022-09-26T04:51:34.671Z,92.70
2022-09-26T04:56:40.094Z,92.80
2022-09-26T05:01:44.045Z,92.60
2022-09-26T05:06:51.629Z,92.60
2022-09-26T05:12:02.819Z,92.50
2022-09-26T05:17:06.992Z,92.50
2022-09-26T05:22:10.706Z,92.60
2022-09-26T05:27:14.326Z,92.60
2022-09-26T05:32:17.696Z,91.90
2022-09-26T05:37:21.729Z,94.00
2022-09-26T05:42:25.208Z,93.20
2022-09-26T05:47:32.259Z,92.50
2022-09-26T05:52:39.012Z,92.20
2022-09-26T05:57:54.221Z,93.00
2022-09-26T06:03:03.804Z,94.90
2022-09-26T06:08:39.131Z,94.80
2022-09-26T06:14:01.906Z,94.10
2022-09-26T06:19:04.482Z,98.40
2022-09-26T06:24:07.120Z,99.20
2022-09-26T06:29:11.525Z,97.80
2022-09-26T06:34:16.917Z,97.20
2022-09-26T06:39:40.266Z,96.60
2022-09-26T06:44:43.031Z,96.70
2022-09-26T06:50:05.706Z,99.10
2022-09-26T06:55:12.937Z,97.60
2022-09-26T07:00:16.723Z,97.00
2022-09-26T07:05:40.960Z,95.60
2022-09-26T07:10:43.521Z,95.60
2022-09-26T07:15:57.662Z,95.30
2022-09-26T07:21:29.412Z,95.00
2022-09-26T07:26:46.749Z,94.50
2022-09-26T07:31:49.259Z,95.60
2022-09-26T07:37:16.786Z,94.50
2022-09-26T07:42:21.228Z,94.10
2022-09-26T07:47:42.259Z,93.10
2022-09-26T07:53:04.498Z,93.00
2022-09-26T07:58:07.182Z,93.10
2022-09-26T08:03:29.672Z,92.90
2022-09-26T08:08:35.804Z,92.20
2022-09-26T08:13:38.227Z,92.80
2022-09-26T08:19:01.820Z,92.20
2022-09-26T08:24:04.841Z,91.90
2022-09-26T08:29:13.281Z,92.30
2022-09-26T08:34:19.272Z,93.90
2022-09-26T08:39:45.043Z,93.70
2022-09-26T08:46:04.732Z,93.70
2022-09-26T08:51:19.515Z,93.80
2022-09-26T08:56:30.633Z,92.50
2022-09-26T09:01:39.520Z,92.50
2022-09-26T09:07:01.928Z,93.10
2022-09-26T09:12:52.303Z,92.60
2022-09-26T09:18:35.807Z,92.50
2022-09-26T09:24:24.321Z,97.20
2022-09-26T09:29:41.833Z,99.90
2022-09-26T09:35:20.606Z,99.90
2022-09-26T09:40:52.229Z,99.90
2022-09-26T09:46:02.126Z,99.90
2022-09-26T09:51:23.013Z,99.90
2022-09-26T09:56:28.215Z,98.50
2022-09-26T10:01:41.386Z,98.20
2022-09-26T10:06:47.492Z,96.90
2022-09-26T10:11:55.778Z,98.20
2022-09-26T10:17:20.506Z,97.30
2022-09-26T10:22:45.123Z,96.30
2022-09-26T10:27:59.249Z,94.50
2022-09-26T10:33:05.020Z,94.90
2022-09-26T10:38:29.884Z,93.00
2022-09-26T10:43:56.048Z,94.20
2022-09-26T10:49:26.080Z,94.50
2022-09-26T10:55:09.821Z,93.00
2022-09-26T11:00:45.325Z,93.60
2022-09-26T11:05:56.577Z,92.20
2022-09-26T11:11:11.390Z,93.00
2022-09-26T11:16:21.085Z,92.10
2022-09-26T11:21:52.746Z,93.20
2022-09-26T11:27:33.530Z,94.50
2022-09-26T11:32:42.249Z,80.50
2022-09-26T11:38:41.057Z,83.00
2022-09-26T11:44:17.566Z,93.10
2022-09-26T11:49:44.444Z,92.00
2022-09-26T11:55:11.904Z,91.40
2022-09-26T12:00:26.553Z,92.10
2022-09-26T12:05:51.988Z,91.40
2022-09-26T12:11:15.446Z,91.20
2022-09-26T12:16:54.827Z,91.20
2022-09-26T12:22:30.108Z,91.30
2022-09-26T12:27:44.096Z,91.90
2022-09-26T12:32:58.561Z,92.00
2022-09-26T12:38:16.024Z,90.20
2022-09-26T12:43:49.227Z,90.50
2022-09-26T12:49:19.929Z,93.60
2022-09-26T12:54:44.453Z,90.60
2022-09-26T13:00:11.681Z,94.50
2022-09-26T13:05:46.359Z,92.50
2022-09-26T13:10:51.745Z,91.90
2022-09-26T13:16:27.940Z,92.50
2022-09-26T13:21:56.456Z,91.90
2022-09-26T13:27:16.294Z,93.20
2022-09-26T13:32:29.228Z,99.90
2022-09-26T13:37:44.353Z,99.90
2022-09-26T13:43:02.704Z,99.90
2022-09-26T13:48:16.779Z,99.90
2022-09-26T13:53:43.055Z,99.90
2022-09-26T13:58:45.407Z,99.90
2022-09-26T14:03:47.831Z,99.90
2022-09-26T14:09:25.785Z,99.90
2022-09-26T14:14:42.925Z,99.90
2022-09-26T14:19:52.952Z,99.90
2022-09-26T14:24:57.191Z,99.90
2022-09-26T14:30:01.274Z,99.90
2022-09-26T14:35:34.674Z,98.90
2022-09-26T14:40:38.100Z,96.90
2022-09-26T14:45:48.537Z,95.80
2022-09-26T14:50:57.485Z,94.90
2022-09-26T14:56:02.792Z,93.80
2022-09-26T15:01:14.034Z,93.90
2022-09-26T15:06:16.952Z,93.50
2022-09-26T15:11:36.750Z,92.50
2022-09-26T15:16:47.803Z,91.90
2022-09-26T15:22:04.862Z,92.00
2022-09-26T15:27:16.624Z,91.80
2022-09-26T15:32:26.591Z,92.00
2022-09-26T15:37:35.248Z,92.60
2022-09-26T15:42:56.471Z,92.40
2022-09-26T15:48:04.198Z,92.20
2022-09-26T15:53:18.295Z,92.20
2022-09-26T15:58:44.277Z,92.30
2022-09-26T16:04:03.582Z,92.50
2022-09-26T16:09:10.951Z,92.50
2022-09-26T16:14:27.399Z,92.40
2022-09-26T16:19:35.160Z,92.40
2022-09-26T16:24:38.011Z,92.50
2022-09-26T16:29:40.469Z,92.70
2022-09-26T16:34:43.036Z,92.80
2022-09-26T16:40:00.862Z,93.00
2022-09-26T16:45:05.592Z,93.10
2022-09-26T16:50:26.669Z,93.20
2022-09-26T16:55:33.313Z,93.50
2022-09-26T17:00:54.640Z,93.60
2022-09-26T17:05:58.870Z,92.70
2022-09-26T17:11:03.686Z,93.10
2022-09-26T17:16:07.564Z,93.00
2022-09-26T17:21:12.007Z,93.50
2022-09-26T17:26:23.988Z,94.00
2022-09-26T17:31:27.083Z,93.90
2022-09-26T17:36:29.973Z,93.70
2022-09-26T17:41:34.544Z,93.60
2022-09-26T17:46:38.453Z,93.60
2022-09-26T17:51:42.284Z,93.60
2022-09-26T17:56:45.026Z,93.60
2022-09-26T18:01:51.207Z,93.70
2022-09-26T18:06:56.463Z,93.70
2022-09-26T18:12:02.970Z,93.60
2022-09-26T18:17:06.146Z,93.50
2022-09-26T18:22:18.210Z,99.90
2022-09-26T18:27:21.073Z,99.90
2022-09-26T18:32:43.062Z,99.90
2022-09-26T18:37:46.162Z,99.90
2022-09-26T18:42:48.824Z,99.90
2022-09-26T18:47:51.435Z,99.90
2022-09-26T18:52:53.875Z,99.90
2022-09-26T18:58:14.957Z,99.90
2022-09-26T19:03:18.688Z,99.90
2022-09-26T19:08:35.346Z,98.30
2022-09-26T19:13:37.881Z,96.90
2022-09-26T19:18:41.230Z,99.90
2022-09-26T19:23:44.523Z,99.90
2022-09-26T19:28:46.982Z,98.80
2022-09-26T19:33:50.277Z,96.40
2022-09-26T19:38:52.732Z,95.20
2022-09-26T19:43:55.157Z,94.50
2022-09-26T19:48:58.027Z,93.80
2022-09-26T19:54:05.394Z,93.30
2022-09-26T19:59:10.704Z,92.90
2022-09-26T20:04:16.607Z,92.70
2022-09-26T20:09:20.997Z,92.50
2022-09-26T20:14:23.580Z,92.20
2022-09-26T20:19:41.635Z,92.10
2022-09-26T20:24:48.157Z,92.00
2022-09-26T20:30:09.609Z,91.90
2022-09-26T20:35:15.700Z,91.90
2022-09-26T20:40:22.729Z,92.10
2022-09-26T20:45:40.854Z,91.90
2022-09-26T20:50:43.710Z,91.70
2022-09-26T20:55:50.017Z,91.70
2022-09-26T21:00:53.289Z,92.00
2022-09-26T21:05:55.704Z,91.80
2022-09-26T21:11:01.080Z,91.80
2022-09-26T21:16:03.602Z,91.80
2022-09-26T21:21:11.269Z,91.80
2022-09-26T21:26:51.857Z,91.80
2022-09-26T21:31:58.535Z,91.80
2022-09-26T21:37:03.756Z,91.70
2022-09-26T21:42:07.494Z,99.90
2022-09-26T21:47:10.261Z,99.90
2022-09-26T21:52:19.184Z,98.70
2022-09-26T21:57:29.202Z,96.60
2022-09-26T22:02:31.752Z,95.40
2022-09-26T22:07:34.324Z,94.70
2022-09-26T22:12:37.413Z,94.30
2022-09-26T22:17:39.817Z,93.80
2022-09-26T22:22:42.860Z,93.50
2022-09-26T22:27:45.344Z,93.30
2022-09-26T22:32:47.731Z,93.10
2022-09-26T22:37:50.631Z,93.00
2022-09-26T22:42:53.061Z,92.90
2022-09-26T22:47:56.470Z,92.90
2022-09-26T22:52:59.287Z,93.10
2022-09-26T22:58:01.958Z,93.20
2022-09-26T23:03:04.485Z,93.10
2022-09-26T23:08:07.069Z,93.10
2022-09-26T23:13:09.479Z,93.00
2022-09-26T23:18:13.259Z,93.10
2022-09-26T23:23:15.787Z,92.90
2022-09-26T23:28:18.235Z,92.80
2022-09-26T23:33:20.647Z,92.80
2022-09-26T23:38:23.121Z,92.70
2022-09-26T23:43:25.626Z,92.80
2022-09-26T23:48:28.275Z,92.90
2022-09-26T23:53:31.217Z,93.20
2022-09-26T23:58:33.661Z,93.20
