createdAt,value
2018-04-11T00:00:21.416Z,15.81
2018-04-11T00:00:58.167Z,15.82
2018-04-11T00:01:33.700Z,15.86
2018-04-11T00:02:09.105Z,15.76
2018-04-11T00:02:44.210Z,15.81
2018-04-11T00:03:19.508Z,15.82
2018-04-11T00:03:55.040Z,15.72
2018-04-11T00:04:30.253Z,15.75
2018-04-11T00:05:05.684Z,15.79
2018-04-11T00:05:41.303Z,15.75
2018-04-11T00:06:16.561Z,15.75
2018-04-11T00:06:51.840Z,15.68
2018-04-11T00:07:27.059Z,15.70
2018-04-11T00:08:02.370Z,15.66
2018-04-11T00:08:37.782Z,15.68
2018-04-11T00:09:13.421Z,15.68
2018-04-11T00:09:48.814Z,15.67
2018-04-11T00:10:24.125Z,15.60
2018-04-11T00:10:59.732Z,15.66
2018-04-11T00:11:35.187Z,15.66
2018-04-11T00:12:10.870Z,15.60
2018-04-11T00:12:46.202Z,15.72
2018-04-11T00:13:21.596Z,15.64
2018-04-11T00:13:56.829Z,15.61
2018-04-11T00:14:32.168Z,15.67
2018-04-11T00:15:07.580Z,15.52
2018-04-11T00:15:43.606Z,15.66
2018-04-11T00:16:19.121Z,15.48
2018-04-11T00:16:54.559Z,15.64
2018-04-11T00:17:29.641Z,15.63
2018-04-11T00:18:04.893Z,15.52
2018-04-11T00:18:40.090Z,15.51
2018-04-11T00:19:15.668Z,15.61
2018-04-11T00:19:51.063Z,15.59
2018-04-11T00:20:26.475Z,15.52
2018-04-11T00:21:01.889Z,15.54
2018-04-11T00:21:37.313Z,15.57
2018-04-11T00:22:12.546Z,15.54
2018-04-11T00:22:47.842Z,15.56
2018-04-11T00:23:23.792Z,15.60
2018-04-11T00:23:59.320Z,15.61
2018-04-11T00:24:34.558Z,15.54
2018-04-11T00:25:10.036Z,15.51
2018-04-11T00:25:45.436Z,15.59
2018-04-11T00:26:20.671Z,15.49
2018-04-11T00:26:56.189Z,15.51
2018-04-11T00:27:31.481Z,15.51
2018-04-11T00:28:07.000Z,15.52
2018-04-11T00:28:42.421Z,15.51
2018-04-11T00:29:17.427Z,15.46
2018-04-11T00:29:52.761Z,15.46
2018-04-11T00:30:28.256Z,15.39
2018-04-11T00:31:04.048Z,15.45
2018-04-11T00:31:39.240Z,15.38
2018-04-11T00:32:14.777Z,15.42
2018-04-11T00:32:50.229Z,15.42
2018-04-11T00:33:25.435Z,15.38
2018-04-11T00:34:00.680Z,15.36
2018-04-11T00:34:36.158Z,15.38
2018-04-11T00:35:11.462Z,15.33
2018-04-11T00:35:46.894Z,15.45
2018-04-11T00:36:22.401Z,15.35
2018-04-11T00:36:57.836Z,15.38
2018-04-11T00:37:33.052Z,15.45
2018-04-11T00:38:08.364Z,15.36
2018-04-11T00:38:43.971Z,15.26
2018-04-11T00:39:19.073Z,15.24
2018-04-11T00:39:54.492Z,15.43
2018-04-11T00:40:29.649Z,15.35
2018-04-11T00:41:05.058Z,15.26
2018-04-11T00:41:40.563Z,15.31
2018-04-11T00:42:15.852Z,15.21
2018-04-11T00:42:51.156Z,15.26
2018-04-11T00:43:26.442Z,15.24
2018-04-11T00:44:01.747Z,15.26
2018-04-11T00:44:37.060Z,15.13
2018-04-11T00:45:12.296Z,15.21
2018-04-11T00:45:47.697Z,15.20
2018-04-11T00:46:23.188Z,15.13
2018-04-11T00:46:58.476Z,15.11
2018-04-11T00:47:33.559Z,15.08
2018-04-11T00:48:08.901Z,15.11
2018-04-11T00:48:44.085Z,15.05
2018-04-11T00:49:19.399Z,15.05
2018-04-11T00:49:54.715Z,15.08
2018-04-11T00:50:30.273Z,15.01
2018-04-11T00:51:05.678Z,15.01
2018-04-11T00:51:41.032Z,14.91
2018-04-11T00:52:16.309Z,14.99
2018-04-11T00:52:51.847Z,14.95
2018-04-11T00:53:27.377Z,14.81
2018-04-11T00:54:02.764Z,14.94
2018-04-11T00:54:38.085Z,14.98
2018-04-11T00:55:13.404Z,14.86
2018-04-11T00:55:48.508Z,14.84
2018-04-11T00:56:23.904Z,14.87
2018-04-11T00:56:59.219Z,14.88
2018-04-11T00:57:34.707Z,14.88
2018-04-11T00:58:10.248Z,14.87
2018-04-11T00:58:45.535Z,14.83
2018-04-11T00:59:20.977Z,14.80
2018-04-11T00:59:56.411Z,14.80
2018-04-11T01:00:31.719Z,14.72
2018-04-11T01:01:07.160Z,14.81
2018-04-11T01:01:42.777Z,14.69
2018-04-11T01:02:18.294Z,14.71
2018-04-11T01:02:53.674Z,14.83
2018-04-11T01:03:29.089Z,14.74
2018-04-11T01:04:04.288Z,14.78
2018-04-11T01:04:40.219Z,14.71
2018-04-11T01:05:15.434Z,14.78
2018-04-11T01:05:51.244Z,14.80
2018-04-11T01:06:26.693Z,14.68
2018-04-11T01:07:02.085Z,14.64
2018-04-11T01:07:37.661Z,14.65
2018-04-11T01:08:12.880Z,14.61
2018-04-11T01:08:48.105Z,14.56
2018-04-11T01:09:23.400Z,14.57
2018-04-11T01:09:58.540Z,14.54
2018-04-11T01:10:33.732Z,14.57
2018-04-11T01:11:09.195Z,14.54
2018-04-11T01:11:44.732Z,14.60
2018-04-11T01:12:20.163Z,14.56
2018-04-11T01:12:55.483Z,14.61
2018-04-11T01:13:30.594Z,14.54
2018-04-11T01:14:06.152Z,14.49
2018-04-11T01:14:41.652Z,14.49
2018-04-11T01:15:17.131Z,14.39
2018-04-11T01:15:52.544Z,14.47
2018-04-11T01:16:27.988Z,14.49
2018-04-11T01:17:03.606Z,14.44
2018-04-11T01:17:39.337Z,14.47
2018-04-11T01:18:14.683Z,14.54
2018-04-11T01:18:49.983Z,14.37
2018-04-11T01:19:25.397Z,14.50
2018-04-11T01:20:00.835Z,14.43
2018-04-11T01:20:36.260Z,14.50
2018-04-11T01:21:11.639Z,14.46
2018-04-11T01:21:46.774Z,14.47
2018-04-11T01:22:22.189Z,14.39
2018-04-11T01:22:57.719Z,14.43
2018-04-11T01:23:33.049Z,14.34
2018-04-11T01:24:08.475Z,14.38
2018-04-11T01:24:43.911Z,14.20
2018-04-11T01:25:19.132Z,14.29
2018-04-11T01:25:54.466Z,14.25
2018-04-11T01:26:29.995Z,14.29
2018-04-11T01:27:05.635Z,14.27
2018-04-11T01:27:41.037Z,14.27
2018-04-11T01:28:16.572Z,14.20
2018-04-11T01:28:52.066Z,14.31
2018-04-11T01:29:28.117Z,14.25
2018-04-11T01:30:03.373Z,14.20
2018-04-11T01:30:39.512Z,14.25
2018-04-11T01:31:15.341Z,14.14
2018-04-11T01:31:50.718Z,14.13
2018-04-11T01:32:26.351Z,14.16
2018-04-11T01:33:01.653Z,14.20
2018-04-11T01:33:36.985Z,14.09
2018-04-11T01:34:12.114Z,14.09
2018-04-11T01:34:47.374Z,14.09
2018-04-11T01:35:22.805Z,14.13
2018-04-11T01:35:58.205Z,14.07
2018-04-11T01:36:33.460Z,14.06
2018-04-11T01:37:08.495Z,14.10
2018-04-11T01:37:43.717Z,14.02
2018-04-11T01:38:18.937Z,14.13
2018-04-11T01:38:54.298Z,13.96
2018-04-11T01:39:29.688Z,13.94
2018-04-11T01:40:04.915Z,13.95
2018-04-11T01:40:41.394Z,14.01
2018-04-11T01:41:16.859Z,13.94
2018-04-11T01:41:52.269Z,13.95
2018-04-11T01:42:27.467Z,13.91
2018-04-11T01:43:02.677Z,13.88
2018-04-11T01:43:38.263Z,13.92
2018-04-11T01:44:13.791Z,13.92
2018-04-11T01:44:49.095Z,13.84
2018-04-11T01:45:24.345Z,13.91
2018-04-11T01:45:59.646Z,13.87
2018-04-11T01:46:35.110Z,13.87
2018-04-11T01:47:10.237Z,13.77
2018-04-11T01:47:45.362Z,13.77
2018-04-11T01:48:20.693Z,13.79
2018-04-11T01:48:55.692Z,13.79
2018-04-11T01:49:31.129Z,13.63
2018-04-11T01:50:06.314Z,13.67
2018-04-11T01:50:42.337Z,13.69
2018-04-11T01:51:17.564Z,13.73
2018-04-11T01:51:53.102Z,13.74
2018-04-11T01:52:28.282Z,13.70
2018-04-11T01:53:03.599Z,13.70
2018-04-11T01:53:39.096Z,13.70
2018-04-11T01:54:14.413Z,13.65
2018-04-11T01:54:49.940Z,13.62
2018-04-11T01:55:25.232Z,13.56
2018-04-11T01:56:00.801Z,13.63
2018-04-11T01:56:36.821Z,13.61
2018-04-11T01:57:12.366Z,13.49
2018-04-11T01:57:47.467Z,13.52
2018-04-11T01:58:22.930Z,13.56
2018-04-11T01:58:58.229Z,13.55
2018-04-11T01:59:33.265Z,13.54
2018-04-11T02:00:08.615Z,13.46
2018-04-11T02:00:43.815Z,13.58
2018-04-11T02:01:19.080Z,13.55
2018-04-11T02:01:54.301Z,13.56
2018-04-11T02:02:29.430Z,13.52
2018-04-11T02:03:04.717Z,13.49
2018-04-11T02:03:40.439Z,13.46
2018-04-11T02:04:15.760Z,13.52
2018-04-11T02:04:51.080Z,13.38
2018-04-11T02:05:26.558Z,13.47
2018-04-11T02:06:01.873Z,13.52
2018-04-11T02:06:37.433Z,13.49
2018-04-11T02:07:13.234Z,13.51
2018-04-11T02:07:48.548Z,13.54
2018-04-11T02:08:24.148Z,13.43
2018-04-11T02:08:59.659Z,13.47
2018-04-11T02:09:34.687Z,13.43
2018-04-11T02:10:10.211Z,13.47
2018-04-11T02:10:45.902Z,13.47
2018-04-11T02:11:21.080Z,13.37
2018-04-11T02:11:56.564Z,13.44
2018-04-11T02:12:32.211Z,13.38
2018-04-11T02:13:07.536Z,13.46
2018-04-11T02:13:42.965Z,13.41
2018-04-11T02:14:18.410Z,13.41
2018-04-11T02:14:53.515Z,13.38
2018-04-11T02:15:28.837Z,13.32
2018-04-11T02:16:04.154Z,13.32
2018-04-11T02:16:39.615Z,13.33
2018-04-11T02:17:15.046Z,13.33
2018-04-11T02:17:50.468Z,13.32
2018-04-11T02:18:25.780Z,13.33
2018-04-11T02:19:01.071Z,13.25
2018-04-11T02:19:36.687Z,13.21
2018-04-11T02:20:12.095Z,13.17
2018-04-11T02:20:48.032Z,13.20
2018-04-11T02:21:23.256Z,13.09
2018-04-11T02:21:58.672Z,13.07
2018-04-11T02:22:34.271Z,13.18
2018-04-11T02:23:09.943Z,13.14
2018-04-11T02:23:45.163Z,13.07
2018-04-11T02:24:20.493Z,13.11
2018-04-11T02:24:55.535Z,12.99
2018-04-11T02:25:30.946Z,13.06
2018-04-11T02:26:06.391Z,13.09
2018-04-11T02:26:41.796Z,13.02
2018-04-11T02:27:17.359Z,13.03
2018-04-11T02:27:52.606Z,12.92
2018-04-11T02:28:28.251Z,13.03
2018-04-11T02:29:03.540Z,13.04
2018-04-11T02:29:38.960Z,13.07
2018-04-11T02:30:14.348Z,13.06
2018-04-11T02:30:49.950Z,13.03
2018-04-11T02:31:25.203Z,12.97
2018-04-11T02:32:00.551Z,13.00
2018-04-11T02:32:36.093Z,13.06
2018-04-11T02:33:11.371Z,12.96
2018-04-11T02:33:46.707Z,12.93
2018-04-11T02:34:22.114Z,12.95
2018-04-11T02:34:57.431Z,12.95
2018-04-11T02:35:32.807Z,12.93
2018-04-11T02:36:08.068Z,12.82
2018-04-11T02:36:43.492Z,12.81
2018-04-11T02:37:18.696Z,12.85
2018-04-11T02:37:53.951Z,12.77
2018-04-11T02:38:29.298Z,12.81
2018-04-11T02:39:04.721Z,12.84
2018-04-11T02:39:39.846Z,12.78
2018-04-11T02:40:15.155Z,12.79
2018-04-11T02:40:50.866Z,12.84
2018-04-11T02:41:26.307Z,12.74
2018-04-11T02:42:01.817Z,12.77
2018-04-11T02:42:37.375Z,12.84
2018-04-11T02:43:13.015Z,12.75
2018-04-11T02:43:48.423Z,12.74
2018-04-11T02:44:23.954Z,12.74
2018-04-11T02:44:59.239Z,12.70
2018-04-11T02:45:34.373Z,12.74
2018-04-11T02:46:09.716Z,12.67
2018-04-11T02:46:45.072Z,12.70
2018-04-11T02:47:20.268Z,12.66
2018-04-11T02:47:55.700Z,12.64
2018-04-11T02:48:31.240Z,12.60
2018-04-11T02:49:06.253Z,12.59
2018-04-11T02:49:41.558Z,12.52
2018-04-11T02:50:16.764Z,12.60
2018-04-11T02:50:51.998Z,12.57
2018-04-11T02:51:27.449Z,12.54
2018-04-11T02:52:04.197Z,12.49
2018-04-11T02:52:39.513Z,12.44
2018-04-11T02:53:14.908Z,12.48
2018-04-11T02:53:50.319Z,12.57
2018-04-11T02:54:25.744Z,12.39
2018-04-11T02:55:01.374Z,12.46
2018-04-11T02:55:36.567Z,12.42
2018-04-11T02:56:12.014Z,12.46
2018-04-11T02:56:47.226Z,12.44
2018-04-11T02:57:22.465Z,12.41
2018-04-11T02:57:57.580Z,12.39
2018-04-11T02:58:32.941Z,12.45
2018-04-11T02:59:08.350Z,12.48
2018-04-11T02:59:43.585Z,12.52
2018-04-11T03:00:18.999Z,12.46
2018-04-11T03:00:54.593Z,12.45
2018-04-11T03:01:29.788Z,12.37
2018-04-11T03:02:05.195Z,12.39
2018-04-11T03:02:40.755Z,12.41
2018-04-11T03:03:16.155Z,12.42
2018-04-11T03:03:51.472Z,12.41
2018-04-11T03:04:26.680Z,12.38
2018-04-11T03:05:02.020Z,12.41
2018-04-11T03:05:37.015Z,12.42
2018-04-11T03:06:12.459Z,12.34
2018-04-11T03:06:47.570Z,12.38
2018-04-11T03:07:22.678Z,12.34
2018-04-11T03:07:57.992Z,12.33
2018-04-11T03:08:33.413Z,12.31
2018-04-11T03:09:08.974Z,12.23
2018-04-11T03:09:44.201Z,12.27
2018-04-11T03:10:19.934Z,12.27
2018-04-11T03:10:55.224Z,12.29
2018-04-11T03:11:30.757Z,12.31
2018-04-11T03:12:06.178Z,12.24
2018-04-11T03:12:41.519Z,12.39
2018-04-11T03:13:16.707Z,12.24
2018-04-11T03:13:52.112Z,12.33
2018-04-11T03:14:27.735Z,12.30
2018-04-11T03:15:03.150Z,12.27
2018-04-11T03:15:38.473Z,12.30
2018-04-11T03:16:13.864Z,12.23
2018-04-11T03:16:49.105Z,12.19
2018-04-11T03:17:24.429Z,12.29
2018-04-11T03:17:59.667Z,12.26
2018-04-11T03:18:35.072Z,12.29
2018-04-11T03:19:10.187Z,12.24
2018-04-11T03:19:45.751Z,12.26
2018-04-11T03:20:21.038Z,12.19
2018-04-11T03:20:56.387Z,12.24
2018-04-11T03:21:31.908Z,12.15
2018-04-11T03:22:07.482Z,12.11
2018-04-11T03:22:42.778Z,12.11
2018-04-11T03:23:18.223Z,12.06
2018-04-11T03:23:53.516Z,12.13
2018-04-11T03:24:29.027Z,12.11
2018-04-11T03:25:04.228Z,12.05
2018-04-11T03:25:39.440Z,12.08
2018-04-11T03:26:14.885Z,12.08
2018-04-11T03:26:50.094Z,12.09
2018-04-11T03:27:25.444Z,12.09
2018-04-11T03:28:00.953Z,12.09
2018-04-11T03:28:36.186Z,12.08
2018-04-11T03:29:11.376Z,12.04
2018-04-11T03:29:47.099Z,12.05
2018-04-11T03:30:22.115Z,11.94
2018-04-11T03:30:57.533Z,11.93
2018-04-11T03:31:32.721Z,11.90
2018-04-11T03:32:08.073Z,12.08
2018-04-11T03:32:43.517Z,11.97
2018-04-11T03:33:18.904Z,12.01
2018-04-11T03:33:54.207Z,11.90
2018-04-11T03:34:29.700Z,11.87
2018-04-11T03:35:05.136Z,11.83
2018-04-11T03:35:40.452Z,11.86
2018-04-11T03:36:15.953Z,11.72
2018-04-11T03:36:51.266Z,11.90
2018-04-11T03:37:26.743Z,11.75
2018-04-11T03:38:02.071Z,11.65
2018-04-11T03:38:37.591Z,11.75
2018-04-11T03:39:12.934Z,11.77
2018-04-11T03:39:48.233Z,11.67
2018-04-11T03:40:23.660Z,11.85
2018-04-11T03:40:59.074Z,11.71
2018-04-11T03:41:34.406Z,11.72
2018-04-11T03:42:09.832Z,11.80
2018-04-11T03:42:45.178Z,11.77
2018-04-11T03:43:20.822Z,11.68
2018-04-11T03:43:56.437Z,11.68
2018-04-11T03:44:31.851Z,11.70
2018-04-11T03:45:07.169Z,11.68
2018-04-11T03:45:42.529Z,11.64
2018-04-11T03:46:17.617Z,11.68
2018-04-11T03:46:53.037Z,11.62
2018-04-11T03:47:28.281Z,11.57
2018-04-11T03:48:03.711Z,11.61
2018-04-11T03:48:39.404Z,11.59
2018-04-11T03:49:14.727Z,11.61
2018-04-11T03:49:50.276Z,11.56
2018-04-11T03:50:25.499Z,11.59
2018-04-11T03:51:00.710Z,11.57
2018-04-11T03:51:36.025Z,11.57
2018-04-11T03:52:11.451Z,11.52
2018-04-11T03:52:46.745Z,11.46
2018-04-11T03:53:22.084Z,11.50
2018-04-11T03:53:57.365Z,11.49
2018-04-11T03:54:32.989Z,11.50
2018-04-11T03:55:08.301Z,11.53
2018-04-11T03:55:43.845Z,11.53
2018-04-11T03:56:19.239Z,11.56
2018-04-11T03:56:54.682Z,11.46
2018-04-11T03:57:30.429Z,11.49
2018-04-11T03:58:05.722Z,11.50
2018-04-11T03:58:41.072Z,11.52
2018-04-11T03:59:16.361Z,11.49
2018-04-11T03:59:52.008Z,11.49
2018-04-11T04:00:27.193Z,11.49
2018-04-11T04:01:02.749Z,11.46
2018-04-11T04:01:38.194Z,11.52
2018-04-11T04:02:13.383Z,11.43
2018-04-11T04:02:48.604Z,11.46
2018-04-11T04:03:24.318Z,11.32
2018-04-11T04:03:59.882Z,11.38
2018-04-11T04:04:35.177Z,11.34
2018-04-11T04:05:10.495Z,11.32
2018-04-11T04:05:46.600Z,11.43
2018-04-11T04:06:21.836Z,11.36
2018-04-11T04:06:57.344Z,11.39
2018-04-11T04:07:32.701Z,11.31
2018-04-11T04:08:08.000Z,11.31
2018-04-11T04:08:43.213Z,11.38
2018-04-11T04:09:18.308Z,11.34
2018-04-11T04:09:53.847Z,11.35
2018-04-11T04:10:29.377Z,11.25
2018-04-11T04:11:04.899Z,11.25
2018-04-11T04:11:40.300Z,11.34
2018-04-11T04:12:15.832Z,11.36
2018-04-11T04:12:51.148Z,11.34
2018-04-11T04:13:26.353Z,11.21
2018-04-11T04:14:01.887Z,11.32
2018-04-11T04:14:37.110Z,11.31
2018-04-11T04:15:12.837Z,11.20
2018-04-11T04:15:48.657Z,11.34
2018-04-11T04:16:24.086Z,11.21
2018-04-11T04:16:59.622Z,11.21
2018-04-11T04:17:34.782Z,11.10
2018-04-11T04:18:10.223Z,11.20
2018-04-11T04:18:45.628Z,11.27
2018-04-11T04:19:21.168Z,11.21
2018-04-11T04:19:56.550Z,11.21
2018-04-11T04:20:31.774Z,11.24
2018-04-11T04:21:07.274Z,11.20
2018-04-11T04:21:42.697Z,11.24
2018-04-11T04:22:17.944Z,11.27
2018-04-11T04:22:53.244Z,11.29
2018-04-11T04:23:28.677Z,11.13
2018-04-11T04:24:04.075Z,11.21
2018-04-11T04:24:39.328Z,11.25
2018-04-11T04:25:16.054Z,11.24
2018-04-11T04:25:51.086Z,11.25
2018-04-11T04:26:26.597Z,11.19
2018-04-11T04:27:01.850Z,11.24
2018-04-11T04:27:37.192Z,11.27
2018-04-11T04:28:12.424Z,11.21
2018-04-11T04:28:47.777Z,11.19
2018-04-11T04:29:23.273Z,11.17
2018-04-11T04:29:58.724Z,11.17
2018-04-11T04:30:34.032Z,11.25
2018-04-11T04:31:09.233Z,11.16
2018-04-11T04:31:44.448Z,11.25
2018-04-11T04:32:20.081Z,11.19
2018-04-11T04:32:55.492Z,11.27
2018-04-11T04:33:31.037Z,11.16
2018-04-11T04:34:06.487Z,11.11
2018-04-11T04:34:42.098Z,11.19
2018-04-11T04:35:17.624Z,11.14
2018-04-11T04:35:52.818Z,11.02
2018-04-11T04:36:28.048Z,10.99
2018-04-11T04:37:03.515Z,11.06
2018-04-11T04:37:39.168Z,11.01
2018-04-11T04:38:14.557Z,11.10
2018-04-11T04:38:50.190Z,10.98
2018-04-11T04:39:25.403Z,10.98
2018-04-11T04:40:00.640Z,10.89
2018-04-11T04:40:36.160Z,10.94
2018-04-11T04:41:11.452Z,10.89
2018-04-11T04:41:46.873Z,10.91
2018-04-11T04:42:22.486Z,11.03
2018-04-11T04:42:58.008Z,10.89
2018-04-11T04:43:33.194Z,10.91
2018-04-11T04:44:08.610Z,11.09
2018-04-11T04:44:43.796Z,11.02
2018-04-11T04:45:19.025Z,10.94
2018-04-11T04:45:54.419Z,11.02
2018-04-11T04:46:29.735Z,10.91
2018-04-11T04:47:04.974Z,10.91
2018-04-11T04:47:40.471Z,10.98
2018-04-11T04:48:15.687Z,10.94
2018-04-11T04:48:51.103Z,10.95
2018-04-11T04:49:26.340Z,10.89
2018-04-11T04:50:01.659Z,10.89
2018-04-11T04:50:37.296Z,10.92
2018-04-11T04:51:12.762Z,10.89
2018-04-11T04:51:47.817Z,10.96
2018-04-11T04:52:23.046Z,10.95
2018-04-11T04:52:58.354Z,10.91
2018-04-11T04:53:34.094Z,10.96
2018-04-11T04:54:09.381Z,10.91
2018-04-11T04:54:44.634Z,10.86
2018-04-11T04:55:20.253Z,10.96
2018-04-11T04:55:55.793Z,10.86
2018-04-11T04:56:31.002Z,10.83
2018-04-11T04:57:06.653Z,10.86
2018-04-11T04:57:41.845Z,10.84
2018-04-11T04:58:17.287Z,10.84
2018-04-11T04:58:52.811Z,10.81
2018-04-11T04:59:28.222Z,10.83
2018-04-11T05:00:03.679Z,10.89
2018-04-11T05:00:39.071Z,10.88
2018-04-11T05:01:14.539Z,10.83
2018-04-11T05:01:49.896Z,10.83
2018-04-11T05:02:25.278Z,10.78
2018-04-11T05:03:00.857Z,10.77
2018-04-11T05:03:36.399Z,10.84
2018-04-11T05:04:11.882Z,10.74
2018-04-11T05:04:47.419Z,10.78
2018-04-11T05:05:22.666Z,10.77
2018-04-11T05:05:58.155Z,10.78
2018-04-11T05:06:33.398Z,10.70
2018-04-11T05:07:08.879Z,10.68
2018-04-11T05:07:44.292Z,10.68
2018-04-11T05:08:19.594Z,10.68
2018-04-11T05:08:55.110Z,10.74
2018-04-11T05:09:30.427Z,10.73
2018-04-11T05:10:06.273Z,10.68
2018-04-11T05:10:42.589Z,10.74
2018-04-11T05:11:18.188Z,10.59
2018-04-11T05:11:53.610Z,10.68
2018-04-11T05:12:28.839Z,10.65
2018-04-11T05:13:04.079Z,10.68
2018-04-11T05:13:39.585Z,10.74
2018-04-11T05:14:14.962Z,10.60
2018-04-11T05:14:50.758Z,10.60
2018-04-11T05:15:26.106Z,10.60
2018-04-11T05:16:01.464Z,10.66
2018-04-11T05:16:37.088Z,10.63
2018-04-11T05:17:12.849Z,10.60
2018-04-11T05:17:48.275Z,10.66
2018-04-11T05:18:23.607Z,10.52
2018-04-11T05:18:59.006Z,10.65
2018-04-11T05:19:34.447Z,10.60
2018-04-11T05:20:09.831Z,10.59
2018-04-11T05:20:45.281Z,10.60
2018-04-11T05:21:20.995Z,10.65
2018-04-11T05:21:56.319Z,10.68
2018-04-11T05:22:31.593Z,10.60
2018-04-11T05:23:07.207Z,10.73
2018-04-11T05:23:42.630Z,10.70
2018-04-11T05:24:18.208Z,10.76
2018-04-11T05:24:53.449Z,10.80
2018-04-11T05:25:28.740Z,10.70
2018-04-11T05:26:04.165Z,10.74
2018-04-11T05:26:39.756Z,10.70
2018-04-11T05:27:15.026Z,10.78
2018-04-11T05:27:50.110Z,10.70
2018-04-11T05:28:25.541Z,10.88
2018-04-11T05:29:00.851Z,10.80
2018-04-11T05:29:36.572Z,10.83
2018-04-11T05:30:11.916Z,10.76
2018-04-11T05:30:47.123Z,10.86
2018-04-11T05:31:22.163Z,10.81
2018-04-11T05:31:57.378Z,10.84
2018-04-11T05:32:32.743Z,10.94
2018-04-11T05:33:08.379Z,10.89
2018-04-11T05:33:43.708Z,10.89
2018-04-11T05:34:19.013Z,10.84
2018-04-11T05:34:54.349Z,10.95
2018-04-11T05:35:29.809Z,10.98
2018-04-11T05:36:05.140Z,11.11
2018-04-11T05:36:40.387Z,11.09
2018-04-11T05:37:15.644Z,11.09
2018-04-11T05:37:50.986Z,11.09
2018-04-11T05:38:26.476Z,11.16
2018-04-11T05:39:01.904Z,11.09
2018-04-11T05:39:37.218Z,11.11
2018-04-11T05:40:12.464Z,10.98
2018-04-11T05:40:47.803Z,10.96
2018-04-11T05:41:23.101Z,10.94
2018-04-11T05:41:59.153Z,10.99
2018-04-11T05:42:34.601Z,10.96
2018-04-11T05:43:10.243Z,10.91
2018-04-11T05:43:45.549Z,10.88
2018-04-11T05:44:20.895Z,10.86
2018-04-11T05:44:56.283Z,10.88
2018-04-11T05:45:31.549Z,10.92
2018-04-11T05:46:06.975Z,10.95
2018-04-11T05:46:42.200Z,10.95
2018-04-11T05:47:17.390Z,10.95
2018-04-11T05:47:52.815Z,11.01
2018-04-11T05:48:28.035Z,11.09
2018-04-11T05:49:03.748Z,10.99
2018-04-11T05:49:39.457Z,11.02
2018-04-11T05:50:14.840Z,11.03
2018-04-11T05:50:50.328Z,11.11
2018-04-11T05:51:25.972Z,11.02
2018-04-11T05:52:01.100Z,11.10
2018-04-11T05:52:36.527Z,11.07
2018-04-11T05:53:12.073Z,10.98
2018-04-11T05:53:47.198Z,11.01
2018-04-11T05:54:22.507Z,11.02
2018-04-11T05:54:58.052Z,11.01
2018-04-11T05:55:33.786Z,10.99
2018-04-11T05:56:09.001Z,11.02
2018-04-11T05:56:44.496Z,11.02
2018-04-11T05:57:20.258Z,11.09
2018-04-11T05:57:55.687Z,11.13
2018-04-11T05:58:31.024Z,11.20
2018-04-11T05:59:06.166Z,11.14
2018-04-11T05:59:41.402Z,11.20
2018-04-11T06:00:17.027Z,11.35
2018-04-11T06:00:52.451Z,11.28
2018-04-11T06:01:27.889Z,11.27
2018-04-11T06:02:03.320Z,11.17
2018-04-11T06:02:38.875Z,11.11
2018-04-11T06:03:13.972Z,11.24
2018-04-11T06:03:49.295Z,11.27
2018-04-11T06:04:24.727Z,11.20
2018-04-11T06:05:00.146Z,11.20
2018-04-11T06:05:35.269Z,11.39
2018-04-11T06:06:10.995Z,11.47
2018-04-11T06:06:46.351Z,11.41
2018-04-11T06:07:21.696Z,11.53
2018-04-11T06:07:57.310Z,11.57
2018-04-11T06:08:32.493Z,11.49
2018-04-11T06:09:07.916Z,11.50
2018-04-11T06:09:43.212Z,11.57
2018-04-11T06:10:18.526Z,11.59
2018-04-11T06:10:53.723Z,11.61
2018-04-11T06:11:29.182Z,11.61
2018-04-11T06:12:04.470Z,11.62
2018-04-11T06:12:40.105Z,11.65
2018-04-11T06:13:15.253Z,11.74
2018-04-11T06:13:50.765Z,11.77
2018-04-11T06:14:25.904Z,11.89
2018-04-11T06:15:01.198Z,12.02
2018-04-11T06:15:36.565Z,11.94
2018-04-11T06:16:11.790Z,12.11
2018-04-11T06:16:47.136Z,12.08
2018-04-11T06:17:22.466Z,12.23
2018-04-11T06:17:57.878Z,12.39
2018-04-11T06:18:33.427Z,12.41
2018-04-11T06:19:08.650Z,12.42
2018-04-11T06:19:44.366Z,12.48
2018-04-11T06:20:19.584Z,12.54
2018-04-11T06:20:54.903Z,12.51
2018-04-11T06:21:30.205Z,12.48
2018-04-11T06:22:05.644Z,12.49
2018-04-11T06:22:41.549Z,12.69
2018-04-11T06:23:16.796Z,12.77
2018-04-11T06:23:52.695Z,12.78
2018-04-11T06:24:27.849Z,12.87
2018-04-11T06:25:03.125Z,12.87
2018-04-11T06:25:39.026Z,13.03
2018-04-11T06:26:14.987Z,13.17
2018-04-11T06:26:50.623Z,13.22
2018-04-11T06:27:26.132Z,13.30
2018-04-11T06:28:01.780Z,13.41
2018-04-11T06:28:37.167Z,13.41
2018-04-11T06:29:12.386Z,13.52
2018-04-11T06:29:47.980Z,13.49
2018-04-11T06:30:23.485Z,13.59
2018-04-11T06:30:58.894Z,13.56
2018-04-11T06:31:34.450Z,13.70
2018-04-11T06:32:09.891Z,13.81
2018-04-11T06:32:45.838Z,13.98
2018-04-11T06:33:21.442Z,14.02
2018-04-11T06:33:56.616Z,13.95
2018-04-11T06:34:31.893Z,14.02
2018-04-11T06:35:07.381Z,13.98
2018-04-11T06:35:45.089Z,14.25
2018-04-11T06:36:20.711Z,14.17
2018-04-11T06:36:56.041Z,14.16
2018-04-11T06:37:31.570Z,13.95
2018-04-11T06:38:07.225Z,13.84
2018-04-11T06:38:42.635Z,13.94
2018-04-11T06:39:17.954Z,13.96
2018-04-11T06:39:53.399Z,14.12
2018-04-11T06:40:28.434Z,14.16
2018-04-11T06:41:04.116Z,14.35
2018-04-11T06:41:39.429Z,14.19
2018-04-11T06:42:14.877Z,14.38
2018-04-11T06:42:50.508Z,14.32
2018-04-11T06:43:25.940Z,14.44
2018-04-11T06:44:01.543Z,14.53
2018-04-11T06:44:37.184Z,14.71
2018-04-11T06:45:12.775Z,14.86
2018-04-11T06:45:47.996Z,14.99
2018-04-11T06:46:23.207Z,15.02
2018-04-11T06:46:58.448Z,15.09
2018-04-11T06:47:33.769Z,15.17
2018-04-11T06:48:09.308Z,15.24
2018-04-11T06:48:45.423Z,15.36
2018-04-11T06:49:20.830Z,15.52
2018-04-11T06:49:56.311Z,15.63
2018-04-11T06:50:32.103Z,15.78
2018-04-11T06:51:07.455Z,15.81
2018-04-11T06:51:42.955Z,15.96
2018-04-11T06:52:18.432Z,16.20
2018-04-11T06:52:53.697Z,16.18
2018-04-11T06:53:29.238Z,16.34
2018-04-11T06:54:04.961Z,16.23
2018-04-11T06:54:40.386Z,16.22
2018-04-11T06:55:15.724Z,16.00
2018-04-11T06:55:51.207Z,15.97
2018-04-11T06:56:26.668Z,15.86
2018-04-11T06:57:03.124Z,16.09
2018-04-11T06:57:38.697Z,16.41
2018-04-11T06:58:13.991Z,16.26
2018-04-11T06:58:49.261Z,16.26
2018-04-11T06:59:25.011Z,16.20
2018-04-11T07:00:00.254Z,16.30
2018-04-11T07:00:35.514Z,16.22
2018-04-11T07:01:10.853Z,16.22
2018-04-11T07:01:46.468Z,15.99
2018-04-11T07:02:21.801Z,16.03
2018-04-11T07:02:57.252Z,15.93
2018-04-11T07:03:32.656Z,16.09
2018-04-11T07:04:08.399Z,16.11
2018-04-11T07:04:43.644Z,16.30
2018-04-11T07:05:19.547Z,16.33
2018-04-11T07:05:55.189Z,16.22
2018-04-11T07:06:30.770Z,16.35
2018-04-11T07:07:06.268Z,16.48
2018-04-11T07:07:41.576Z,16.44
2018-04-11T07:08:17.070Z,16.33
2018-04-11T07:08:52.287Z,16.38
2018-04-11T07:09:27.524Z,16.41
2018-04-11T07:10:02.872Z,16.49
2018-04-11T07:10:38.597Z,16.40
2018-04-11T07:11:14.235Z,16.63
2018-04-11T07:11:50.033Z,16.85
2018-04-11T07:12:25.506Z,16.98
2018-04-11T07:13:01.313Z,17.13
2018-04-11T07:13:36.555Z,17.17
2018-04-11T07:14:11.858Z,17.14
2018-04-11T07:14:47.467Z,17.48
2018-04-11T07:15:22.830Z,17.28
2018-04-11T07:15:58.282Z,17.40
2018-04-11T07:16:33.726Z,17.50
2018-04-11T07:17:09.476Z,17.44
2018-04-11T07:17:45.227Z,17.23
2018-04-11T07:18:20.927Z,17.38
2018-04-11T07:18:56.283Z,17.47
2018-04-11T07:19:31.587Z,17.40
2018-04-11T07:20:07.046Z,17.46
2018-04-11T07:20:43.070Z,17.55
2018-04-11T07:21:18.392Z,17.59
2018-04-11T07:21:53.821Z,17.63
2018-04-11T07:22:29.578Z,17.79
2018-04-11T07:23:04.795Z,17.73
2018-04-11T07:23:40.323Z,17.88
2018-04-11T07:24:15.552Z,18.07
2018-04-11T07:24:50.967Z,18.13
2018-04-11T07:25:26.328Z,18.34
2018-04-11T07:26:01.664Z,18.44
2018-04-11T07:26:37.491Z,18.59
2018-04-11T07:27:12.915Z,18.64
2018-04-11T07:27:48.648Z,18.94
2018-04-11T07:28:24.174Z,19.08
2018-04-11T07:28:59.521Z,19.15
2018-04-11T07:29:35.294Z,19.36
2018-04-11T07:30:10.621Z,19.38
2018-04-11T07:30:45.942Z,19.58
2018-04-11T07:31:21.160Z,19.70
2018-04-11T07:31:56.300Z,19.66
2018-04-11T07:32:31.651Z,19.66
2018-04-11T07:33:07.183Z,19.80
2018-04-11T07:33:42.582Z,19.58
2018-04-11T07:34:17.877Z,19.42
2018-04-11T07:34:53.345Z,19.76
2018-04-11T07:35:28.490Z,19.86
2018-04-11T07:36:03.969Z,20.08