createdAt,value
2023-04-03T00:00:22.334Z,0.70
2023-04-03T00:02:51.605Z,0.60
2023-04-03T00:05:19.340Z,0.70
2023-04-03T00:07:47.053Z,0.50
2023-04-03T00:10:15.926Z,0.50
2023-04-03T00:12:43.720Z,0.50
2023-04-03T00:15:11.804Z,0.85
2023-04-03T00:17:39.606Z,0.90
2023-04-03T00:20:10.012Z,0.50
2023-04-03T00:22:37.732Z,0.82
2023-04-03T00:25:06.248Z,0.60
2023-04-03T00:27:34.029Z,0.90
2023-04-03T00:30:01.756Z,0.80
2023-04-03T00:32:29.463Z,0.88
2023-04-03T00:34:57.199Z,0.85
2023-04-03T00:37:26.331Z,0.77
2023-04-03T00:39:54.055Z,0.98
2023-04-03T00:42:21.724Z,1.10
2023-04-03T00:45:28.559Z,0.98
2023-04-03T00:47:57.028Z,0.70
2023-04-03T00:50:25.377Z,0.83
2023-04-03T00:52:54.901Z,0.75
2023-04-03T00:55:22.917Z,1.05
2023-04-03T00:57:51.365Z,0.80
2023-04-03T01:00:21.879Z,0.90
2023-04-03T01:02:49.578Z,1.33
2023-04-03T01:05:18.557Z,0.80
2023-04-03T01:07:46.705Z,1.10
2023-04-03T01:10:18.157Z,0.88
2023-04-03T01:12:47.371Z,0.90
2023-04-03T01:15:17.574Z,0.88
2023-04-03T01:17:46.703Z,0.82
2023-04-03T01:21:11.343Z,1.08
2023-04-03T01:24:02.293Z,1.35
2023-04-03T01:26:32.025Z,0.90
2023-04-03T01:29:01.400Z,0.77
2023-04-03T01:31:30.620Z,1.00
2023-04-03T01:34:00.439Z,0.85
2023-04-03T01:36:30.697Z,0.93
2023-04-03T01:39:01.180Z,1.00
2023-04-03T01:41:29.919Z,1.05
2023-04-03T01:43:57.647Z,1.40
2023-04-03T01:46:25.334Z,1.00
2023-04-03T01:48:53.101Z,1.17
2023-04-03T01:51:22.224Z,1.10
2023-04-03T01:53:49.929Z,0.80
2023-04-03T01:56:17.603Z,1.20
2023-04-03T01:58:45.372Z,0.63
2023-04-03T02:01:13.128Z,1.05
2023-04-03T02:03:41.291Z,0.80
2023-04-03T02:06:09.080Z,1.20
2023-04-03T02:08:38.214Z,1.25
2023-04-03T02:11:06.024Z,0.90
2023-04-03T02:13:33.775Z,1.30
2023-04-03T02:16:01.743Z,1.00
2023-04-03T02:18:29.454Z,0.97
2023-04-03T02:20:57.095Z,0.90
2023-04-03T02:23:24.806Z,0.70
2023-04-03T02:25:53.928Z,0.65
2023-04-03T02:28:21.648Z,0.80
2023-04-03T02:30:49.449Z,1.10
2023-04-03T02:33:17.116Z,0.85
2023-04-03T02:35:44.894Z,1.05
2023-04-03T02:38:12.658Z,0.98
2023-04-03T02:40:40.331Z,0.95
2023-04-03T02:43:09.393Z,0.80
2023-04-03T02:45:37.143Z,0.93
2023-04-03T02:48:05.426Z,0.90
2023-04-03T02:50:33.313Z,0.77
2023-04-03T02:53:01.031Z,0.80
2023-04-03T02:55:28.786Z,1.00
2023-04-03T02:57:56.455Z,1.30
2023-04-03T03:00:25.591Z,1.17
2023-04-03T03:02:53.318Z,0.93
2023-04-03T03:05:21.065Z,0.80
2023-04-03T03:07:48.799Z,1.15
2023-04-03T03:10:16.796Z,0.63
2023-04-03T03:12:44.535Z,1.10
2023-04-03T03:15:13.060Z,0.98
2023-04-03T03:17:42.256Z,0.85
2023-04-03T03:20:10.758Z,0.90
2023-04-03T03:22:38.575Z,1.30
2023-04-03T03:25:07.041Z,0.80
2023-04-03T03:27:34.847Z,0.93
2023-04-03T03:30:02.545Z,1.05
2023-04-03T03:32:30.545Z,0.90
2023-04-03T03:34:59.734Z,0.83
2023-04-03T03:37:28.030Z,1.30
2023-04-03T03:39:55.773Z,0.90
2023-04-03T03:42:23.464Z,0.80
2023-04-03T03:44:51.179Z,1.08
2023-04-03T03:47:18.883Z,0.80
2023-04-03T03:49:46.663Z,1.00
2023-04-03T03:52:15.713Z,1.10
2023-04-03T03:54:43.445Z,0.82
2023-04-03T03:57:11.827Z,1.10
2023-04-03T03:59:41.227Z,1.17
2023-04-03T04:02:08.985Z,1.42
2023-04-03T04:04:36.790Z,1.25
2023-04-03T04:07:04.965Z,1.20
2023-04-03T04:09:34.117Z,0.90
2023-04-03T04:12:01.869Z,1.17
2023-04-03T04:14:29.632Z,0.93
2023-04-03T04:16:57.474Z,1.20
2023-04-03T04:19:25.271Z,1.10
2023-04-03T04:21:52.995Z,1.13
2023-04-03T04:24:20.742Z,0.82
2023-04-03T04:26:49.836Z,1.30
2023-04-03T04:29:17.594Z,1.00
2023-04-03T04:31:45.341Z,0.90
2023-04-03T04:34:13.902Z,0.90
2023-04-03T04:36:42.021Z,1.27
2023-04-03T04:39:10.008Z,1.08
2023-04-03T04:41:37.762Z,0.82
2023-04-03T04:44:07.001Z,1.23
2023-04-03T04:46:34.790Z,1.23
2023-04-03T04:49:02.537Z,1.10
2023-04-03T04:51:35.196Z,1.10
2023-04-03T04:54:09.071Z,1.20
2023-04-03T04:56:36.873Z,1.00
2023-04-03T04:59:05.981Z,1.30
2023-04-03T05:01:33.762Z,1.50
2023-04-03T05:04:01.524Z,1.20
2023-04-03T05:06:31.106Z,1.20
2023-04-03T05:08:58.862Z,0.93
2023-04-03T05:11:26.850Z,1.20
2023-04-03T05:13:54.587Z,1.30
2023-04-03T05:16:23.756Z,1.60
2023-04-03T05:18:51.694Z,1.30
2023-04-03T05:21:20.046Z,1.10
2023-04-03T05:23:47.822Z,1.08
2023-04-03T05:26:15.695Z,1.10
2023-04-03T05:28:43.375Z,1.30
2023-04-03T05:31:11.228Z,1.23
2023-04-03T05:33:40.441Z,1.15
2023-04-03T05:36:09.018Z,0.75
2023-04-03T05:38:37.074Z,1.08
2023-04-03T05:41:04.798Z,1.30
2023-04-03T05:43:32.503Z,1.40
2023-04-03T05:46:00.468Z,1.05
2023-04-03T05:48:28.267Z,1.20
2023-04-03T05:50:57.398Z,1.00
2023-04-03T05:53:28.277Z,1.00
2023-04-03T05:55:55.948Z,1.10
2023-04-03T05:58:23.595Z,0.87
2023-04-03T06:00:51.279Z,1.10
2023-04-03T06:03:19.057Z,0.90
2023-04-03T06:05:47.325Z,1.35
2023-04-03T06:08:16.548Z,1.05
2023-04-03T06:10:44.214Z,1.42
2023-04-03T06:13:11.963Z,1.00
2023-04-03T06:15:40.687Z,1.35
2023-04-03T06:18:09.265Z,1.20
2023-04-03T06:20:37.332Z,1.00
2023-04-03T06:23:07.353Z,1.25
2023-04-03T06:25:37.597Z,1.35
2023-04-03T06:28:05.338Z,0.98
2023-04-03T06:30:33.096Z,1.15
2023-04-03T06:33:00.990Z,1.10
2023-04-03T06:35:29.621Z,1.10
2023-04-03T06:37:57.329Z,1.48
2023-04-03T06:40:27.157Z,1.23
2023-04-03T06:42:56.288Z,1.40
2023-04-03T06:45:25.719Z,1.20
2023-04-03T06:47:53.485Z,0.63
2023-04-03T06:50:21.780Z,0.90
2023-04-03T06:52:49.434Z,0.95
2023-04-03T06:55:17.358Z,1.10
2023-04-03T06:57:45.099Z,0.57
2023-04-03T07:00:15.814Z,0.80
2023-04-03T07:02:43.500Z,1.08
2023-04-03T07:05:11.579Z,0.82
2023-04-03T07:07:39.500Z,1.27
2023-04-03T07:10:08.791Z,0.80
2023-04-03T07:12:36.495Z,0.70
2023-04-03T07:15:04.846Z,0.70
2023-04-03T07:17:34.324Z,0.70
2023-04-03T07:20:02.199Z,1.00
2023-04-03T07:22:30.847Z,0.77
2023-04-03T07:24:59.947Z,0.60
2023-04-03T07:27:27.980Z,0.60
2023-04-03T07:29:57.269Z,0.80
2023-04-03T07:32:24.980Z,0.50
2023-04-03T07:34:54.095Z,0.55
2023-04-03T07:37:21.843Z,0.45
2023-04-03T07:39:49.646Z,0.70
2023-04-03T07:42:17.532Z,0.70
2023-04-03T07:44:45.381Z,0.50
2023-04-03T07:47:14.439Z,0.50
2023-04-03T07:49:42.496Z,0.50
2023-04-03T07:52:11.709Z,0.45
2023-04-03T07:54:39.434Z,0.30
2023-04-03T07:57:07.556Z,0.38
2023-04-03T07:59:35.465Z,0.30
2023-04-03T08:02:05.669Z,0.52
2023-04-03T08:04:33.689Z,0.30
2023-04-03T08:07:01.532Z,0.30
2023-04-03T08:09:30.737Z,0.20
2023-04-03T08:11:58.390Z,0.35
2023-04-03T08:14:26.364Z,0.22
2023-04-03T08:16:54.148Z,0.30
2023-04-03T08:19:26.621Z,0.30
2023-04-03T08:21:55.251Z,0.40
2023-04-03T08:24:23.103Z,0.40
2023-04-03T08:26:52.311Z,0.50
2023-04-03T08:29:20.385Z,0.40
2023-04-03T08:31:48.386Z,0.20
2023-04-03T08:34:16.152Z,0.30
2023-04-03T08:36:44.525Z,0.17
2023-04-03T08:39:13.108Z,0.30
2023-04-03T08:41:43.509Z,0.20
2023-04-03T08:44:23.999Z,0.30
2023-04-03T08:47:09.763Z,0.30
2023-04-03T08:49:41.036Z,0.20
2023-04-03T08:52:13.753Z,0.20
2023-04-03T08:54:51.721Z,0.10
2023-04-03T08:57:22.162Z,0.30
2023-04-03T08:59:51.344Z,0.20
2023-04-03T09:02:27.449Z,0.20
2023-04-03T09:04:55.290Z,0.20
2023-04-03T09:07:28.019Z,0.20
2023-04-03T09:09:56.343Z,0.10
2023-04-03T09:12:27.740Z,0.10
2023-04-03T09:15:06.618Z,0.20
2023-04-03T09:17:43.037Z,0.10
2023-04-03T09:20:20.860Z,0.10
2023-04-03T09:22:52.390Z,0.10
2023-04-03T09:25:23.497Z,0.10
2023-04-03T09:27:51.686Z,0.10
2023-04-03T09:30:22.732Z,0.20
2023-04-03T09:32:52.494Z,0.20
2023-04-03T09:35:29.917Z,0.20
2023-04-03T09:38:19.187Z,0.30
2023-04-03T09:40:47.918Z,0.20
2023-04-03T09:43:28.270Z,0.30
2023-04-03T09:45:59.160Z,0.13
2023-04-03T09:48:29.190Z,0.10
2023-04-03T09:51:02.328Z,0.20
2023-04-03T09:53:33.294Z,0.17
2023-04-03T09:56:01.798Z,0.10
2023-04-03T09:58:42.777Z,0.20
2023-04-03T10:01:31.288Z,0.10
2023-04-03T10:04:11.322Z,0.10
2023-04-03T10:06:41.661Z,0.10
2023-04-03T10:09:22.146Z,0.10
2023-04-03T10:12:02.148Z,0.10
2023-04-03T10:14:30.818Z,0.10
2023-04-03T10:17:05.634Z,0.10
2023-04-03T10:19:39.182Z,0.08
2023-04-03T10:22:15.601Z,0.10
2023-04-03T10:24:50.902Z,0.10
2023-04-03T10:27:21.137Z,0.08
2023-04-03T10:29:53.264Z,0.10
2023-04-03T10:32:33.085Z,0.10
2023-04-03T10:35:05.780Z,0.10
2023-04-03T10:37:50.275Z,0.10
2023-04-03T10:40:27.004Z,0.10
2023-04-03T10:43:00.482Z,0.13
2023-04-03T10:45:29.946Z,0.20
2023-04-03T10:48:04.992Z,0.38
2023-04-03T10:50:41.012Z,0.20
2023-04-03T10:53:16.430Z,0.15
2023-04-03T10:55:50.384Z,0.20
2023-04-03T10:58:23.348Z,0.30
2023-04-03T11:00:53.773Z,0.10
2023-04-03T11:03:29.730Z,0.20
2023-04-03T11:05:58.241Z,0.20
2023-04-03T11:08:29.612Z,0.20
2023-04-03T11:10:59.704Z,0.10
2023-04-03T11:13:31.993Z,0.10
2023-04-03T11:16:00.168Z,0.22
2023-04-03T11:18:33.480Z,0.13
2023-04-03T11:21:05.046Z,0.10
2023-04-03T11:23:45.771Z,0.10
2023-04-03T11:26:18.305Z,0.20
2023-04-03T11:28:47.256Z,0.20
2023-04-03T11:31:27.436Z,0.17
2023-04-03T11:34:06.119Z,0.20
2023-04-03T11:36:36.601Z,0.20
2023-04-03T11:39:16.774Z,0.20
2023-04-03T11:41:44.549Z,0.17
2023-04-03T11:44:35.032Z,0.20
2023-04-03T11:47:03.470Z,0.20
2023-04-03T11:50:02.114Z,0.13
2023-04-03T11:53:03.980Z,0.20
2023-04-03T11:56:02.934Z,0.20
2023-04-03T11:58:33.016Z,0.30
2023-04-03T12:01:08.998Z,0.20
2023-04-03T12:04:10.138Z,0.30
2023-04-03T12:06:54.084Z,0.73
2023-04-03T12:09:26.577Z,0.40
2023-04-03T12:11:54.947Z,0.30
2023-04-03T12:14:25.236Z,0.30
2023-04-03T12:16:54.803Z,0.30
2023-04-03T12:19:48.170Z,0.28
2023-04-03T12:22:21.751Z,0.30
2023-04-03T12:24:51.675Z,0.40
2023-04-03T12:27:26.259Z,0.40
2023-04-03T12:29:58.228Z,0.20
2023-04-03T12:32:58.929Z,0.23
2023-04-03T12:35:38.791Z,0.28
2023-04-03T12:38:35.741Z,0.20
2023-04-03T12:41:16.797Z,0.40
2023-04-03T12:43:56.673Z,0.30
2023-04-03T12:46:38.349Z,0.25
2023-04-03T12:49:17.428Z,0.30
2023-04-03T12:51:47.358Z,0.50
2023-04-03T12:54:19.240Z,0.57
2023-04-03T12:56:47.031Z,0.20
2023-04-03T12:59:18.016Z,0.30
2023-04-03T13:01:46.068Z,0.30
2023-04-03T13:04:14.513Z,0.20
2023-04-03T13:06:43.916Z,0.40
2023-04-03T13:09:23.838Z,0.40
2023-04-03T13:11:54.210Z,0.50
2023-04-03T13:14:23.379Z,0.43
2023-04-03T13:16:57.962Z,0.30
2023-04-03T13:19:29.158Z,0.40
2023-04-03T13:22:02.720Z,0.38
2023-04-03T13:24:34.632Z,0.32
2023-04-03T13:27:03.060Z,0.30
2023-04-03T13:29:33.725Z,0.50
2023-04-03T13:32:02.706Z,0.40
2023-04-03T13:34:32.618Z,0.50
2023-04-03T13:37:04.202Z,0.57
2023-04-03T13:39:34.482Z,0.40
2023-04-03T13:42:03.830Z,0.43
2023-04-03T13:44:36.226Z,0.50
2023-04-03T13:47:19.449Z,0.40
2023-04-03T13:49:48.558Z,0.35
2023-04-03T13:52:30.513Z,0.40
2023-04-03T13:55:05.798Z,0.47
2023-04-03T13:57:35.852Z,0.30
2023-04-03T14:00:22.764Z,0.30
2023-04-03T14:02:50.570Z,0.25
2023-04-03T14:05:22.171Z,0.20
2023-04-03T14:07:49.854Z,0.30
2023-04-03T14:10:19.095Z,0.43
2023-04-03T14:12:47.197Z,0.30
2023-04-03T14:15:20.756Z,0.60
2023-04-03T14:17:49.009Z,0.50
2023-04-03T14:20:18.342Z,0.47
2023-04-03T14:22:46.464Z,0.38
2023-04-03T14:25:14.298Z,0.38
2023-04-03T14:27:44.931Z,0.30
2023-04-03T14:30:17.707Z,0.40
2023-04-03T14:32:45.880Z,0.40
2023-04-03T14:35:13.629Z,0.40
2023-04-03T14:37:41.399Z,0.30
2023-04-03T14:40:10.996Z,0.30
2023-04-03T14:42:39.532Z,0.20
2023-04-03T14:45:10.718Z,0.20
2023-04-03T14:47:43.155Z,0.30
2023-04-03T14:50:15.540Z,0.20
2023-04-03T14:52:43.420Z,0.50
2023-04-03T14:55:21.104Z,0.28
2023-04-03T14:57:48.993Z,0.17
2023-04-03T15:00:20.086Z,0.17
2023-04-03T15:02:48.907Z,0.20
2023-04-03T15:05:17.982Z,0.17
2023-04-03T15:07:49.976Z,0.10
2023-04-03T15:10:20.395Z,0.30
2023-04-03T15:12:48.875Z,0.30
2023-04-03T15:15:20.759Z,0.40
2023-04-03T15:17:49.701Z,0.40
2023-04-03T15:20:19.210Z,0.40
2023-04-03T15:22:47.273Z,0.20
2023-04-03T15:25:15.149Z,0.30
2023-04-03T15:27:43.036Z,0.20
2023-04-03T15:30:16.606Z,0.10
2023-04-03T15:32:45.922Z,0.30
2023-04-03T15:35:13.833Z,0.40
2023-04-03T15:37:41.674Z,0.43
2023-04-03T15:40:10.457Z,0.38
2023-04-03T15:42:38.163Z,0.30
2023-04-03T15:45:06.699Z,0.38
2023-04-03T15:47:34.463Z,0.30
2023-04-03T15:50:06.919Z,0.20
2023-04-03T15:52:34.663Z,0.30
2023-04-03T15:55:02.357Z,0.35
2023-04-03T16:00:05.855Z,0.40
2023-04-03T16:02:33.705Z,0.30
2023-04-03T16:05:02.879Z,0.20
2023-04-03T16:07:30.568Z,0.40
2023-04-03T16:09:58.659Z,0.40
2023-04-03T16:12:26.347Z,0.57
2023-04-03T16:14:54.115Z,0.28
2023-04-03T16:17:21.778Z,0.40
2023-04-03T16:19:49.571Z,0.50
2023-04-03T16:22:18.693Z,0.30
2023-04-03T16:24:46.380Z,0.20
2023-04-03T16:27:14.075Z,0.40
2023-04-03T16:29:41.741Z,0.30
2023-04-03T16:32:09.853Z,0.20
2023-04-03T16:34:37.616Z,0.40
2023-04-03T16:37:05.460Z,0.30
2023-04-03T16:39:34.614Z,0.20
2023-04-03T16:42:02.387Z,0.20
2023-04-03T16:44:30.260Z,0.30
2023-04-03T16:46:57.968Z,0.20
2023-04-03T16:49:26.135Z,0.40
2023-04-03T16:51:53.933Z,0.40
2023-04-03T16:54:21.733Z,0.30
2023-04-03T16:56:50.834Z,0.40
2023-04-03T16:59:52.243Z,0.40
2023-04-03T17:02:19.955Z,0.75
2023-04-03T17:04:48.623Z,0.63
2023-04-03T17:07:17.279Z,0.50
2023-04-03T17:09:45.149Z,0.50
2023-04-03T17:12:12.931Z,0.50
2023-04-03T17:14:41.190Z,0.47
2023-04-03T17:17:11.031Z,0.30
2023-04-03T17:19:39.807Z,0.30
2023-04-03T17:22:08.861Z,0.53
2023-04-03T17:24:36.919Z,0.50
2023-04-03T17:27:05.525Z,0.50
2023-04-03T17:29:33.265Z,0.50
2023-04-03T17:32:01.082Z,1.30
2023-04-03T17:34:30.228Z,1.35
2023-04-03T17:36:58.049Z,0.60
2023-04-03T17:39:25.909Z,0.70
2023-04-03T17:41:55.026Z,0.40
2023-04-03T17:44:22.921Z,0.30
2023-04-03T17:46:50.724Z,0.50
2023-04-03T17:49:20.518Z,0.47
2023-04-03T17:51:49.950Z,0.60
2023-04-03T17:54:17.858Z,0.60
2023-04-03T17:56:48.239Z,0.47
2023-04-03T17:59:16.636Z,0.60
2023-04-03T18:01:46.660Z,0.40
2023-04-03T18:04:15.340Z,0.50
2023-04-03T18:06:46.208Z,0.35
2023-04-03T18:09:17.282Z,0.63
2023-04-03T18:11:45.670Z,0.55
2023-04-03T18:14:14.484Z,0.90
2023-04-03T18:16:42.320Z,1.60
2023-04-03T18:19:21.151Z,2.15
2023-04-03T18:21:50.295Z,3.30
2023-04-03T18:24:21.401Z,3.85
2023-04-03T18:26:52.127Z,2.72
2023-04-03T18:29:20.129Z,4.07
2023-04-03T18:31:50.683Z,4.65
2023-04-03T18:34:18.634Z,4.55
2023-04-03T18:36:46.567Z,2.78
2023-04-03T18:39:14.379Z,1.50
2023-04-03T18:41:43.803Z,1.13
2023-04-03T18:44:14.284Z,1.48
2023-04-03T18:46:42.363Z,1.50
2023-04-03T18:49:10.522Z,1.55
2023-04-03T18:51:39.592Z,1.13
2023-04-03T18:54:09.724Z,1.07
2023-04-03T18:56:37.747Z,1.05
2023-04-03T18:59:06.930Z,1.00
2023-04-03T19:01:35.180Z,1.55
2023-04-03T19:04:03.234Z,1.27
2023-04-03T19:06:30.983Z,1.20
2023-04-03T19:08:59.643Z,1.10
2023-04-03T19:11:29.652Z,1.30
2023-04-03T19:14:14.366Z,1.20
2023-04-03T19:16:44.660Z,1.50
2023-04-03T19:19:12.714Z,1.30
2023-04-03T19:21:42.064Z,1.35
2023-04-03T19:24:10.605Z,1.30
2023-04-03T19:26:38.419Z,1.13
2023-04-03T19:29:06.489Z,1.17
2023-04-03T19:31:35.110Z,0.90
2023-04-03T19:34:05.042Z,0.95
2023-04-03T19:36:33.927Z,1.35
2023-04-03T19:39:01.736Z,1.10
2023-04-03T19:41:32.219Z,1.00
2023-04-03T19:43:59.983Z,0.93
2023-04-03T19:46:29.284Z,1.10
2023-04-03T19:48:57.214Z,1.05
2023-04-03T19:51:26.569Z,1.20
2023-04-03T19:53:54.381Z,1.27
2023-04-03T19:56:23.432Z,1.13
2023-04-03T19:58:54.103Z,1.40
2023-04-03T20:01:23.728Z,1.80
2023-04-03T20:03:51.869Z,1.30
2023-04-03T20:06:19.683Z,1.42
2023-04-03T20:08:49.248Z,1.30
2023-04-03T20:11:16.973Z,1.45
2023-04-03T20:13:44.653Z,1.40
2023-04-03T20:16:12.633Z,1.67
2023-04-03T20:18:42.087Z,1.58
2023-04-03T20:21:10.783Z,1.60
2023-04-03T20:23:38.763Z,1.48
2023-04-03T20:26:14.936Z,1.33
2023-04-03T20:28:43.653Z,1.50
2023-04-03T20:31:12.713Z,1.55
2023-04-03T20:33:40.543Z,1.80
2023-04-03T20:36:09.058Z,1.77
2023-04-03T20:38:36.745Z,1.80
2023-04-03T20:41:04.531Z,1.90
2023-04-03T20:43:34.202Z,1.60
2023-04-03T20:46:02.555Z,1.70
2023-04-03T20:48:31.187Z,1.40
2023-04-03T20:50:59.204Z,1.73
2023-04-03T20:53:27.233Z,2.00
2023-04-03T20:55:59.862Z,1.60
2023-04-03T20:58:29.805Z,1.85
2023-04-03T21:00:58.982Z,2.40
2023-04-03T21:03:28.285Z,2.00
2023-04-03T21:06:00.215Z,2.00
2023-04-03T21:09:05.828Z,1.90
2023-04-03T21:12:11.863Z,1.83
2023-04-03T21:15:17.104Z,2.17
2023-04-03T21:18:06.486Z,2.30
2023-04-03T21:20:34.272Z,2.20
2023-04-03T21:23:02.358Z,1.75
2023-04-03T21:25:30.301Z,2.00
2023-04-03T21:27:58.152Z,1.85
2023-04-03T21:30:25.988Z,2.08
2023-04-03T21:32:55.286Z,1.70
2023-04-03T21:35:23.662Z,2.00
2023-04-03T21:37:51.320Z,1.92
2023-04-03T21:40:19.072Z,2.00
2023-04-03T21:42:46.854Z,2.10
2023-04-03T21:45:16.009Z,2.40
2023-04-03T21:47:44.746Z,1.95
2023-04-03T21:50:14.279Z,2.30
2023-04-03T21:52:42.681Z,2.35
2023-04-03T21:55:11.234Z,2.58
2023-04-03T21:57:38.971Z,2.42
2023-04-03T22:00:10.706Z,2.42
2023-04-03T22:02:40.889Z,2.70
2023-04-03T22:05:09.106Z,2.30
2023-04-03T22:07:38.334Z,2.38
2023-04-03T22:10:07.315Z,2.30
2023-04-03T22:12:35.084Z,2.50
2023-04-03T22:15:03.161Z,2.20
2023-04-03T22:17:31.517Z,2.10
2023-04-03T22:19:59.280Z,2.28
2023-04-03T22:22:27.164Z,2.37
2023-04-03T22:24:56.957Z,2.78
2023-04-03T22:27:24.737Z,2.38
2023-04-03T22:29:52.450Z,2.45
2023-04-03T22:32:20.192Z,2.58
2023-04-03T22:34:47.920Z,2.47
2023-04-03T22:37:15.751Z,2.55
2023-04-03T22:39:43.503Z,2.77
2023-04-03T22:42:12.576Z,2.28
2023-04-03T22:44:40.287Z,2.67
2023-04-03T22:47:08.116Z,2.50
2023-04-03T22:49:35.801Z,2.80
2023-04-03T22:52:03.470Z,2.72
2023-04-03T22:54:31.210Z,2.40
2023-04-03T22:56:59.017Z,2.53
2023-04-03T22:59:29.335Z,2.40
2023-04-03T23:01:57.631Z,2.47
2023-04-03T23:04:25.441Z,2.40
2023-04-03T23:06:53.084Z,2.70
2023-04-03T23:09:21.289Z,3.20
2023-04-03T23:11:49.009Z,2.70
2023-04-03T23:14:16.682Z,2.70
2023-04-03T23:16:46.771Z,2.58
2023-04-03T23:19:14.483Z,2.50
2023-04-03T23:21:42.155Z,3.17
2023-04-03T23:24:09.871Z,2.92
2023-04-03T23:26:37.560Z,2.75
2023-04-03T23:29:05.608Z,3.17
2023-04-03T23:31:33.492Z,3.17
2023-04-03T23:34:02.530Z,3.13
2023-04-03T23:36:30.653Z,3.20
2023-04-03T23:38:58.351Z,3.15
2023-04-03T23:41:26.082Z,3.30
2023-04-03T23:43:53.950Z,2.90
2023-04-03T23:46:21.713Z,3.03
2023-04-03T23:48:49.487Z,3.10
2023-04-03T23:51:18.574Z,2.80
2023-04-03T23:53:46.243Z,2.80
2023-04-03T23:56:13.913Z,2.95
2023-04-03T23:58:41.587Z,3.50
