createdAt,value
2022-10-31T00:01:35.852Z,15.12
2022-10-31T00:04:07.487Z,15.21
2022-10-31T00:06:34.540Z,15.12
2022-10-31T00:09:08.191Z,15.02
2022-10-31T00:11:35.242Z,15.12
2022-10-31T00:14:02.531Z,14.92
2022-10-31T00:16:30.778Z,14.81
2022-10-31T00:19:01.191Z,14.90
2022-10-31T00:21:32.057Z,15.05
2022-10-31T00:24:00.481Z,15.22
2022-10-31T00:26:32.412Z,15.06
2022-10-31T00:29:02.184Z,15.21
2022-10-31T00:31:31.382Z,15.17
2022-10-31T00:33:59.135Z,15.22
2022-10-31T00:36:29.058Z,15.37
2022-10-31T00:38:56.279Z,15.47
2022-10-31T00:41:25.889Z,15.47
2022-10-31T00:43:52.831Z,15.38
2022-10-31T00:46:19.698Z,15.43
2022-10-31T00:48:46.686Z,15.36
2022-10-31T00:51:16.121Z,15.28
2022-10-31T00:53:45.547Z,15.22
2022-10-31T00:56:14.500Z,15.08
2022-10-31T00:58:41.350Z,15.28
2022-10-31T01:01:10.561Z,15.23
2022-10-31T01:03:39.551Z,14.98
2022-10-31T01:06:13.068Z,15.19
2022-10-31T01:08:40.431Z,15.31
2022-10-31T01:11:20.778Z,15.30
2022-10-31T01:13:50.800Z,15.37
2022-10-31T01:16:23.654Z,15.29
2022-10-31T01:18:53.695Z,15.19
2022-10-31T01:21:30.169Z,15.13
2022-10-31T01:23:57.811Z,15.18
2022-10-31T01:26:28.546Z,15.27
2022-10-31T01:28:59.072Z,15.23
2022-10-31T01:31:32.670Z,15.11
2022-10-31T01:34:00.255Z,15.01
2022-10-31T01:36:32.563Z,14.89
2022-10-31T01:39:06.281Z,14.83
2022-10-31T01:41:44.168Z,14.72
2022-10-31T01:44:17.135Z,14.73
2022-10-31T01:46:49.527Z,14.58
2022-10-31T01:49:40.203Z,14.71
2022-10-31T01:52:26.258Z,14.83
2022-10-31T01:55:09.689Z,14.86
2022-10-31T01:57:39.082Z,14.86
2022-10-31T02:00:11.085Z,14.76
2022-10-31T02:02:38.080Z,14.90
2022-10-31T02:05:13.691Z,14.96
2022-10-31T02:08:01.353Z,15.06
2022-10-31T02:10:31.057Z,15.00
2022-10-31T02:13:01.989Z,14.91
2022-10-31T02:15:31.269Z,14.85
2022-10-31T02:17:58.681Z,14.90
2022-10-31T02:20:33.294Z,14.86
2022-10-31T02:23:46.474Z,14.84
2022-10-31T02:26:49.860Z,14.86
2022-10-31T02:30:02.234Z,14.98
2022-10-31T02:32:58.030Z,14.99
2022-10-31T02:35:49.479Z,15.03
2022-10-31T02:38:43.676Z,15.18
2022-10-31T02:41:32.593Z,15.12
2022-10-31T02:44:08.289Z,15.26
2022-10-31T02:46:57.233Z,15.39
2022-10-31T02:49:54.312Z,15.44
2022-10-31T02:52:35.759Z,15.64
2022-10-31T02:55:23.763Z,15.69
2022-10-31T02:57:53.649Z,15.79
2022-10-31T03:00:20.568Z,15.89
2022-10-31T03:02:59.664Z,15.91
2022-10-31T03:05:51.047Z,15.77
2022-10-31T03:08:36.924Z,15.90
2022-10-31T03:11:07.825Z,15.86
2022-10-31T03:13:47.740Z,15.73
2022-10-31T03:16:32.993Z,15.47
2022-10-31T03:19:15.964Z,15.45
2022-10-31T03:22:07.776Z,15.53
2022-10-31T03:24:42.768Z,15.60
2022-10-31T03:27:16.615Z,15.77
2022-10-31T03:29:48.307Z,15.67
2022-10-31T03:32:23.532Z,15.85
2022-10-31T03:34:54.494Z,15.90
2022-10-31T03:37:25.847Z,15.96
2022-10-31T03:39:55.322Z,16.09
2022-10-31T03:42:30.141Z,16.14
2022-10-31T03:45:13.193Z,16.11
2022-10-31T03:47:44.506Z,16.15
2022-10-31T03:50:14.738Z,16.16
2022-10-31T03:53:12.520Z,16.22
2022-10-31T03:55:48.979Z,16.26
2022-10-31T03:58:44.326Z,16.25
2022-10-31T04:01:17.133Z,16.22
2022-10-31T04:03:48.071Z,16.14
2022-10-31T04:06:20.638Z,16.21
2022-10-31T04:08:56.869Z,16.24
2022-10-31T04:11:31.197Z,16.27
2022-10-31T04:14:01.058Z,16.28
2022-10-31T04:16:28.441Z,16.38
2022-10-31T04:18:55.987Z,16.40
2022-10-31T04:21:30.260Z,16.36
2022-10-31T04:23:59.658Z,16.40
2022-10-31T04:26:29.778Z,16.38
2022-10-31T04:28:58.649Z,16.54
2022-10-31T04:31:25.578Z,16.53
2022-10-31T04:33:52.428Z,16.48
2022-10-31T04:36:19.280Z,16.51
2022-10-31T04:38:51.082Z,16.57
2022-10-31T04:41:19.148Z,16.53
2022-10-31T04:43:46.167Z,16.56
2022-10-31T04:46:15.344Z,16.60
2022-10-31T04:48:42.337Z,16.60
2022-10-31T04:51:11.556Z,16.45
2022-10-31T04:53:38.669Z,16.44
2022-10-31T04:56:08.187Z,16.50
2022-10-31T04:58:35.082Z,16.54
2022-10-31T05:01:02.150Z,16.53
2022-10-31T05:03:31.098Z,16.52
2022-10-31T05:06:02.560Z,16.45
2022-10-31T05:08:29.387Z,16.52
2022-10-31T05:10:59.161Z,16.34
2022-10-31T05:13:28.803Z,16.41
2022-10-31T05:15:55.929Z,16.31
2022-10-31T05:18:23.381Z,16.24
2022-10-31T05:20:50.278Z,16.14
2022-10-31T05:23:17.115Z,16.20
2022-10-31T05:25:44.073Z,16.31
2022-10-31T05:28:14.016Z,16.39
2022-10-31T05:30:40.866Z,16.39
2022-10-31T05:33:07.726Z,16.54
2022-10-31T05:35:34.649Z,16.58
2022-10-31T05:38:03.935Z,16.56
2022-10-31T05:40:30.789Z,16.44
2022-10-31T05:43:00.939Z,16.52
2022-10-31T05:45:30.572Z,16.58
2022-10-31T05:48:00.839Z,16.59
2022-10-31T05:50:34.570Z,16.81
2022-10-31T05:53:04.785Z,16.68
2022-10-31T05:55:32.846Z,16.78
2022-10-31T05:58:00.124Z,16.92
2022-10-31T06:00:30.613Z,16.78
2022-10-31T06:03:02.554Z,16.74
2022-10-31T06:05:32.690Z,16.84
2022-10-31T06:08:00.057Z,16.89
2022-10-31T06:10:28.021Z,16.81
2022-10-31T06:12:55.059Z,16.86
2022-10-31T06:15:25.114Z,16.95
2022-10-31T06:18:05.618Z,16.96
2022-10-31T06:20:35.949Z,16.97
2022-10-31T06:23:06.052Z,17.14
2022-10-31T06:25:34.111Z,17.14
2022-10-31T06:28:03.660Z,17.05
2022-10-31T06:30:30.733Z,17.13
2022-10-31T06:33:04.751Z,17.05
2022-10-31T06:35:34.451Z,17.04
2022-10-31T06:38:01.747Z,17.16
2022-10-31T06:40:28.898Z,17.11
2022-10-31T06:43:02.978Z,17.24
2022-10-31T06:45:30.327Z,17.36
2022-10-31T06:48:15.933Z,17.22
2022-10-31T06:50:43.768Z,17.28
2022-10-31T06:55:43.322Z,17.17
2022-10-31T06:58:13.753Z,17.22
2022-10-31T07:00:40.823Z,17.17
2022-10-31T07:03:13.689Z,17.22
2022-10-31T07:05:43.266Z,17.32
2022-10-31T07:08:13.989Z,17.30
2022-10-31T07:10:44.971Z,17.42
2022-10-31T07:13:15.201Z,17.56
2022-10-31T07:15:43.865Z,17.43
2022-10-31T07:18:14.032Z,17.38
2022-10-31T07:20:41.080Z,17.47
2022-10-31T07:23:11.273Z,17.59
2022-10-31T07:25:41.055Z,17.71
2022-10-31T07:28:11.109Z,17.66
2022-10-31T07:30:40.982Z,17.75
2022-10-31T07:33:10.537Z,17.87
2022-10-31T07:35:37.464Z,17.87
2022-10-31T07:38:12.977Z,17.77
2022-10-31T07:40:40.974Z,17.85
2022-10-31T07:43:11.669Z,18.00
2022-10-31T07:45:44.078Z,17.96
2022-10-31T07:48:11.001Z,17.91
2022-10-31T07:50:42.487Z,18.01
2022-10-31T07:53:14.405Z,18.13
2022-10-31T07:55:41.904Z,18.08
2022-10-31T07:58:13.284Z,17.87
2022-10-31T08:00:42.945Z,17.98
2022-10-31T08:03:16.087Z,17.98
2022-10-31T08:05:47.352Z,18.19
2022-10-31T08:08:18.609Z,18.40
2022-10-31T08:10:46.137Z,18.46
2022-10-31T08:13:16.204Z,18.52
2022-10-31T08:15:52.322Z,18.37
2022-10-31T08:18:22.125Z,18.50
2022-10-31T08:20:49.137Z,18.23
2022-10-31T08:23:18.351Z,18.32
2022-10-31T08:25:47.800Z,18.30
2022-10-31T08:28:16.051Z,18.36
2022-10-31T08:30:46.824Z,18.53
2022-10-31T08:33:20.374Z,18.58
2022-10-31T08:35:48.713Z,18.73
2022-10-31T08:38:15.753Z,18.79
2022-10-31T08:40:51.651Z,18.61
2022-10-31T08:43:21.943Z,18.35
2022-10-31T08:45:50.544Z,18.38
2022-10-31T08:48:22.111Z,18.23
2022-10-31T08:50:49.492Z,18.43
2022-10-31T08:53:21.798Z,18.74
2022-10-31T08:55:48.634Z,19.07
2022-10-31T08:58:21.591Z,18.56
2022-10-31T09:00:52.616Z,18.79
2022-10-31T09:03:28.487Z,18.49
2022-10-31T09:06:03.797Z,18.38
2022-10-31T09:08:32.182Z,18.62
2022-10-31T09:11:02.047Z,18.83
2022-10-31T09:13:31.012Z,18.90
2022-10-31T09:16:01.550Z,18.77
2022-10-31T09:18:33.128Z,18.77
2022-10-31T09:21:01.314Z,18.64
2022-10-31T09:23:33.491Z,18.82
2022-10-31T09:26:04.618Z,18.94
2022-10-31T09:28:36.669Z,19.01
2022-10-31T09:31:03.532Z,18.95
2022-10-31T09:33:30.573Z,19.17
2022-10-31T09:35:59.563Z,19.12
2022-10-31T09:38:29.076Z,19.18
2022-10-31T09:41:39.374Z,19.35
2022-10-31T09:44:34.414Z,19.21
2022-10-31T09:47:07.625Z,18.79
2022-10-31T09:50:03.675Z,18.65
2022-10-31T09:52:41.768Z,18.17
2022-10-31T09:55:37.722Z,18.43
2022-10-31T09:58:11.510Z,18.66
2022-10-31T10:00:38.540Z,19.12
2022-10-31T10:03:31.159Z,19.57
2022-10-31T10:06:22.758Z,19.67
2022-10-31T10:08:50.079Z,19.33
2022-10-31T10:11:51.455Z,19.41
2022-10-31T10:14:43.443Z,19.33
2022-10-31T10:17:40.453Z,18.78
2022-10-31T10:20:30.687Z,18.87
2022-10-31T10:24:11.733Z,18.97
2022-10-31T10:26:44.838Z,19.29
2022-10-31T10:29:37.372Z,19.39
2022-10-31T10:32:17.322Z,19.15
2022-10-31T10:34:53.707Z,19.04
2022-10-31T10:37:32.695Z,19.13
2022-10-31T10:40:29.502Z,19.47
2022-10-31T10:43:23.943Z,19.89
2022-10-31T10:46:57.898Z,20.30
2022-10-31T10:49:54.609Z,21.17
2022-10-31T10:52:45.964Z,22.13
2022-10-31T10:55:40.548Z,22.49
2022-10-31T10:58:09.934Z,22.53
2022-10-31T11:00:50.716Z,22.13
2022-10-31T11:03:20.682Z,21.65
2022-10-31T11:06:02.984Z,20.66
2022-10-31T11:08:39.557Z,20.05
2022-10-31T11:11:32.899Z,19.68
2022-10-31T11:14:12.432Z,19.81
2022-10-31T11:16:43.972Z,20.06
2022-10-31T11:19:15.858Z,20.29
2022-10-31T11:21:49.854Z,20.37
2022-10-31T11:24:28.415Z,20.33
2022-10-31T11:27:17.163Z,20.28
2022-10-31T11:29:46.287Z,19.73
2022-10-31T11:32:34.042Z,19.95
2022-10-31T11:35:13.452Z,20.07
2022-10-31T11:37:47.401Z,20.30
2022-10-31T11:40:24.208Z,20.74
2022-10-31T11:42:57.217Z,21.14
2022-10-31T11:45:24.230Z,20.80
2022-10-31T11:47:59.546Z,20.88
2022-10-31T11:50:39.612Z,21.55
2022-10-31T11:53:22.170Z,21.77
2022-10-31T11:56:21.298Z,22.23
2022-10-31T11:59:06.955Z,22.04
2022-10-31T12:01:44.103Z,21.67
2022-10-31T12:04:14.029Z,22.11
2022-10-31T12:06:46.857Z,22.06
2022-10-31T12:09:27.932Z,22.01
2022-10-31T12:12:04.932Z,21.80
2022-10-31T12:14:59.517Z,22.36
2022-10-31T12:20:50.857Z,23.50
2022-10-31T12:23:45.712Z,24.23
2022-10-31T12:26:27.456Z,25.28
2022-10-31T12:29:30.527Z,27.22
2022-10-31T12:32:08.532Z,27.54
2022-10-31T12:35:05.789Z,26.55
2022-10-31T12:37:44.574Z,26.19
2022-10-31T12:40:40.745Z,24.40
2022-10-31T12:43:24.372Z,24.96
2022-10-31T12:46:00.261Z,26.33
2022-10-31T12:48:48.219Z,27.55
2022-10-31T12:51:39.157Z,27.57
2022-10-31T12:54:51.330Z,27.61
2022-10-31T12:57:25.161Z,27.13
2022-10-31T13:00:05.937Z,26.23
2022-10-31T13:03:22.471Z,28.25
2022-10-31T13:05:58.244Z,28.09
2022-10-31T13:08:39.310Z,26.67
2022-10-31T13:11:20.101Z,25.49
2022-10-31T13:13:56.478Z,26.01
2022-10-31T13:16:31.911Z,25.49
2022-10-31T13:19:30.301Z,25.84
2022-10-31T13:22:22.743Z,26.19
2022-10-31T13:25:13.024Z,27.25
2022-10-31T13:27:45.494Z,26.72
2022-10-31T13:30:26.904Z,26.43
2022-10-31T13:33:22.649Z,25.83
2022-10-31T13:36:24.924Z,23.63
2022-10-31T13:39:11.667Z,23.75
2022-10-31T13:41:54.874Z,24.37
2022-10-31T13:44:35.888Z,24.21
2022-10-31T13:47:30.564Z,24.06
2022-10-31T13:50:23.009Z,23.97
2022-10-31T13:52:50.058Z,23.04
2022-10-31T13:55:44.756Z,21.98
2022-10-31T13:58:28.632Z,21.78
2022-10-31T14:01:25.230Z,21.76
2022-10-31T14:04:42.931Z,21.48
2022-10-31T14:07:16.221Z,21.35
2022-10-31T14:09:54.288Z,21.47
2022-10-31T14:12:30.078Z,21.17
2022-10-31T14:15:13.548Z,21.46
2022-10-31T14:18:01.193Z,21.79
2022-10-31T14:20:43.834Z,22.44
2022-10-31T14:23:31.918Z,22.64
2022-10-31T14:26:29.798Z,21.79
2022-10-31T14:29:07.347Z,21.53
2022-10-31T14:31:37.749Z,21.69
2022-10-31T14:34:35.632Z,21.76
2022-10-31T14:37:41.360Z,21.27
2022-10-31T14:40:29.090Z,20.68
2022-10-31T14:43:16.926Z,20.55
2022-10-31T14:45:46.633Z,20.06
2022-10-31T14:48:35.214Z,19.49
2022-10-31T14:51:13.444Z,19.56
2022-10-31T14:53:56.404Z,19.24
2022-10-31T14:56:34.856Z,18.87
2022-10-31T14:59:08.508Z,18.64
2022-10-31T15:01:39.848Z,18.67
2022-10-31T15:04:23.163Z,18.95
2022-10-31T15:07:21.721Z,18.77
2022-10-31T15:10:08.003Z,18.84
2022-10-31T15:12:39.449Z,18.44
2022-10-31T15:15:29.842Z,18.28
2022-10-31T15:18:00.333Z,18.27
2022-10-31T15:20:43.263Z,18.26
2022-10-31T15:23:24.505Z,18.43
2022-10-31T15:25:51.631Z,18.44
2022-10-31T15:28:32.366Z,18.46
2022-10-31T15:31:04.205Z,18.43
2022-10-31T15:33:43.932Z,18.35
2022-10-31T15:36:28.478Z,18.34
2022-10-31T15:38:58.709Z,18.30
2022-10-31T15:41:29.115Z,18.00
2022-10-31T15:44:03.071Z,18.05
2022-10-31T15:46:30.956Z,17.74
2022-10-31T15:49:01.220Z,17.70
2022-10-31T15:51:33.619Z,17.56
2022-10-31T15:54:01.310Z,17.43
2022-10-31T15:56:33.131Z,17.44
2022-10-31T15:59:01.988Z,17.43
2022-10-31T16:01:34.212Z,17.43
2022-10-31T16:04:13.746Z,17.37
2022-10-31T16:06:40.858Z,17.35
2022-10-31T16:09:24.811Z,17.30
2022-10-31T16:11:52.415Z,16.99
2022-10-31T16:14:26.166Z,16.88
2022-10-31T16:16:57.078Z,16.84
2022-10-31T16:19:34.910Z,16.97
2022-10-31T16:22:19.673Z,16.89
2022-10-31T16:24:52.318Z,17.01
2022-10-31T16:27:27.899Z,16.88
2022-10-31T16:29:57.171Z,16.78
2022-10-31T16:32:29.702Z,16.34
2022-10-31T16:35:26.485Z,16.44
2022-10-31T16:37:53.970Z,16.33
2022-10-31T16:40:21.743Z,16.45
2022-10-31T16:42:51.619Z,16.40
2022-10-31T16:45:25.006Z,16.74
2022-10-31T16:47:54.888Z,16.79
2022-10-31T16:50:30.973Z,16.88
2022-10-31T16:53:13.276Z,16.76
2022-10-31T16:55:59.401Z,17.05
2022-10-31T16:58:34.103Z,16.78
2022-10-31T17:01:03.250Z,16.93
2022-10-31T17:03:31.186Z,16.89
2022-10-31T17:06:00.656Z,16.54
2022-10-31T17:08:27.583Z,16.58
2022-10-31T17:11:01.158Z,16.43
2022-10-31T17:13:31.344Z,16.55
2022-10-31T17:16:01.138Z,16.68
2022-10-31T17:18:28.742Z,16.82
2022-10-31T17:21:02.135Z,16.16
2022-10-31T17:23:33.297Z,16.14
2022-10-31T17:26:01.275Z,16.04
2022-10-31T17:28:31.472Z,16.20
2022-10-31T17:31:03.745Z,16.25
2022-10-31T17:33:57.297Z,15.83
2022-10-31T17:36:30.811Z,15.93
2022-10-31T17:39:00.302Z,16.17
2022-10-31T17:41:27.164Z,16.30
2022-10-31T17:43:58.620Z,16.24
2022-10-31T17:46:26.349Z,16.06
2022-10-31T17:48:53.243Z,16.14
2022-10-31T17:51:22.372Z,16.20
2022-10-31T17:53:49.260Z,15.89
2022-10-31T17:56:20.729Z,15.74
2022-10-31T17:58:47.554Z,15.83
2022-10-31T18:01:17.014Z,16.07
2022-10-31T18:03:45.022Z,15.71
2022-10-31T18:06:14.492Z,15.33
2022-10-31T18:08:44.697Z,15.53
2022-10-31T18:11:16.802Z,15.59
2022-10-31T18:13:43.738Z,15.49
2022-10-31T18:16:14.679Z,15.45
2022-10-31T18:18:44.103Z,15.58
2022-10-31T18:21:13.588Z,15.55
2022-10-31T18:23:40.573Z,15.56
2022-10-31T18:26:07.534Z,15.66
2022-10-31T18:28:34.531Z,15.36
2022-10-31T18:31:04.484Z,15.30
2022-10-31T18:33:33.990Z,15.35
2022-10-31T18:36:06.545Z,15.50
2022-10-31T18:38:38.195Z,15.63
2022-10-31T18:41:05.580Z,15.68
2022-10-31T18:43:33.596Z,15.62
2022-10-31T18:46:09.353Z,15.81
2022-10-31T18:48:37.622Z,15.82
2022-10-31T18:51:08.667Z,15.97
2022-10-31T18:53:38.425Z,16.04
2022-10-31T18:56:10.621Z,15.91
2022-10-31T18:58:37.780Z,16.07
2022-10-31T19:01:10.535Z,16.34
2022-10-31T19:03:40.985Z,16.59
2022-10-31T19:06:12.135Z,16.27
2022-10-31T19:08:44.663Z,16.56
2022-10-31T19:11:14.302Z,16.58
2022-10-31T19:13:43.109Z,15.97
2022-10-31T19:16:14.174Z,16.16
2022-10-31T19:18:45.681Z,16.18
2022-10-31T19:21:16.021Z,16.17
2022-10-31T19:23:44.362Z,15.67
2022-10-31T19:26:15.078Z,15.40
2022-10-31T19:28:42.779Z,15.38
2022-10-31T19:31:12.285Z,15.41
2022-10-31T19:33:43.894Z,15.31
2022-10-31T19:36:15.042Z,15.24
2022-10-31T19:38:46.567Z,15.34
2022-10-31T19:41:30.683Z,15.43
2022-10-31T19:44:13.318Z,15.58
2022-10-31T19:46:54.130Z,15.86
2022-10-31T19:49:23.030Z,15.87
2022-10-31T19:52:17.935Z,15.89
2022-10-31T20:01:56.855Z,15.88
2022-10-31T20:04:53.372Z,16.07
2022-10-31T20:07:26.612Z,15.68
2022-10-31T20:10:26.963Z,15.74
2022-10-31T20:16:54.828Z,16.17
2022-10-31T20:19:58.520Z,16.22
2022-10-31T20:23:08.648Z,16.20
2022-10-31T20:26:32.765Z,16.27
2022-10-31T20:29:46.419Z,16.27
2022-10-31T20:32:17.392Z,16.35
2022-10-31T20:34:44.678Z,16.39
2022-10-31T20:37:14.039Z,16.52
2022-10-31T20:39:41.192Z,16.44
2022-10-31T20:42:10.628Z,16.38
2022-10-31T20:44:40.056Z,15.69
2022-10-31T20:47:09.033Z,15.66
2022-10-31T20:49:35.915Z,15.91
2022-10-31T20:52:13.969Z,15.73
2022-10-31T20:54:40.917Z,15.99
2022-10-31T20:57:12.421Z,16.01
2022-10-31T20:59:39.687Z,15.90
2022-10-31T21:02:09.828Z,16.02
2022-10-31T21:04:36.836Z,16.01
2022-10-31T21:07:06.479Z,15.97
2022-10-31T21:09:33.478Z,16.07
2022-10-31T21:12:00.765Z,16.03
2022-10-31T21:14:27.579Z,15.89
2022-10-31T21:16:57.509Z,16.11
2022-10-31T21:19:24.427Z,16.13
2022-10-31T21:21:51.419Z,16.12
2022-10-31T21:24:23.858Z,16.11
2022-10-31T21:26:55.971Z,16.08
2022-10-31T21:29:23.019Z,16.14
2022-10-31T21:31:50.178Z,15.96
2022-10-31T21:34:18.212Z,15.75
2022-10-31T21:36:45.478Z,15.76
2022-10-31T21:39:12.765Z,15.94
2022-10-31T21:41:44.445Z,15.55
2022-10-31T21:44:15.872Z,15.53
2022-10-31T21:46:43.142Z,15.58
2022-10-31T21:49:11.483Z,15.26
2022-10-31T21:51:38.800Z,15.45
2022-10-31T21:54:24.840Z,15.55
2022-10-31T21:56:52.190Z,15.49
2022-10-31T21:59:19.844Z,15.58
2022-10-31T22:01:46.938Z,15.53
2022-10-31T22:04:19.719Z,15.59
2022-10-31T22:06:49.642Z,15.55
2022-10-31T22:09:20.304Z,15.56
2022-10-31T22:11:50.621Z,15.31
2022-10-31T22:14:17.840Z,15.22
2022-10-31T22:16:47.209Z,15.52
2022-10-31T22:19:16.592Z,15.22
2022-10-31T22:21:48.770Z,15.40
2022-10-31T22:24:19.992Z,15.31
2022-10-31T22:26:47.254Z,15.34
2022-10-31T22:29:23.013Z,15.29
2022-10-31T22:31:55.273Z,15.10
2022-10-31T22:34:28.507Z,15.36
2022-10-31T22:36:58.068Z,15.09
2022-10-31T22:39:27.701Z,15.03
2022-10-31T22:41:56.884Z,15.14
2022-10-31T22:44:26.174Z,15.40
2022-10-31T22:46:53.437Z,15.62
2022-10-31T22:49:23.361Z,15.44
2022-10-31T22:51:52.076Z,15.44
2022-10-31T22:54:19.301Z,15.34
2022-10-31T22:56:46.815Z,15.24
2022-10-31T22:59:16.870Z,15.14
2022-10-31T23:01:50.010Z,15.54
2022-10-31T23:04:17.288Z,15.36
2022-10-31T23:06:46.973Z,15.44
2022-10-31T23:09:20.863Z,15.69
2022-10-31T23:11:47.926Z,15.85
2022-10-31T23:14:22.004Z,15.76
2022-10-31T23:16:52.879Z,15.92
2022-10-31T23:19:28.146Z,16.10
2022-10-31T23:22:04.495Z,16.01
2022-10-31T23:24:37.564Z,15.65
2022-10-31T23:27:19.737Z,15.94
2022-10-31T23:29:57.275Z,15.78
2022-10-31T23:32:33.783Z,15.63
2022-10-31T23:35:08.161Z,15.61
2022-10-31T23:37:39.738Z,15.25
2022-10-31T23:40:08.693Z,15.25
2022-10-31T23:42:36.208Z,15.36
2022-10-31T23:45:06.193Z,15.42
2022-10-31T23:47:38.356Z,15.30
2022-10-31T23:50:10.495Z,15.41
2022-10-31T23:52:39.659Z,15.39
2022-10-31T23:55:07.107Z,15.27
2022-10-31T23:57:34.242Z,15.09
