createdAt,value
2017-09-17T00:02:18.812Z,93827.68
2017-09-17T00:04:46.591Z,93832.38
2017-09-17T00:07:14.314Z,93826.16
2017-09-17T00:09:42.006Z,93811.91
2017-09-17T00:12:09.778Z,93806.31
2017-09-17T00:14:37.475Z,93813.50
2017-09-17T00:17:05.257Z,93816.38
2017-09-17T00:19:32.999Z,93801.23
2017-09-17T00:22:00.756Z,93791.95
2017-09-17T00:24:28.503Z,93788.45
2017-09-17T00:26:56.219Z,93798.11
2017-09-17T00:29:24.000Z,93779.28
2017-09-17T00:31:51.689Z,93758.48
2017-09-17T00:34:19.550Z,93747.98
2017-09-17T00:36:47.254Z,93738.05
2017-09-17T00:39:14.962Z,93732.77
2017-09-17T00:41:42.809Z,93739.02
2017-09-17T00:44:10.654Z,93744.36
2017-09-17T00:46:38.369Z,93751.48
2017-09-17T00:49:06.188Z,93739.12
2017-09-17T00:51:34.012Z,93738.70
2017-09-17T00:54:01.692Z,93741.66
2017-09-17T00:56:29.403Z,93762.56
2017-09-17T00:58:57.148Z,93786.45
2017-09-17T01:01:24.906Z,93791.65
2017-09-17T01:03:52.663Z,93799.39
2017-09-17T01:06:20.363Z,93811.36
2017-09-17T01:08:48.112Z,93807.61
2017-09-17T01:11:15.905Z,93804.22
2017-09-17T01:13:43.703Z,93795.40
2017-09-17T01:16:11.490Z,93804.21
2017-09-17T01:18:39.193Z,93804.95
2017-09-17T01:21:07.039Z,93798.00
2017-09-17T01:23:34.764Z,93800.54
2017-09-17T01:26:02.467Z,93806.87
2017-09-17T01:28:30.251Z,93801.61
2017-09-17T01:30:57.962Z,93808.56
2017-09-17T01:33:25.662Z,93815.57
2017-09-17T01:35:53.378Z,93813.98
2017-09-17T01:38:21.101Z,93820.48
2017-09-17T01:40:48.869Z,93823.25
2017-09-17T01:43:16.730Z,93809.69
2017-09-17T01:45:44.439Z,93799.06
2017-09-17T01:48:12.187Z,93789.13
2017-09-17T01:50:39.896Z,93793.81
2017-09-17T01:53:07.648Z,93794.16
2017-09-17T01:55:35.413Z,93798.50
2017-09-17T01:58:03.293Z,93792.41
2017-09-17T02:00:31.089Z,93777.71
2017-09-17T02:02:58.784Z,93768.05
2017-09-17T02:05:26.503Z,93780.37
2017-09-17T02:07:54.196Z,93793.80
2017-09-17T02:10:21.972Z,93779.50
2017-09-17T02:12:49.684Z,93766.79
2017-09-17T02:15:17.390Z,93765.33
2017-09-17T02:17:45.151Z,93771.99
2017-09-17T02:20:12.901Z,93785.04
2017-09-17T02:22:40.620Z,93786.39
2017-09-17T02:25:08.340Z,93788.39
2017-09-17T02:27:36.119Z,93780.48
2017-09-17T02:30:03.928Z,93777.47
2017-09-17T02:32:31.744Z,93788.77
2017-09-17T02:34:59.474Z,93796.64
2017-09-17T02:37:27.162Z,93800.09
2017-09-17T02:39:54.936Z,93802.23
2017-09-17T02:42:22.778Z,93798.16
2017-09-17T02:44:50.522Z,93800.14
2017-09-17T02:47:18.352Z,93798.05
2017-09-17T02:49:46.048Z,93793.75
2017-09-17T02:52:13.777Z,93779.06
2017-09-17T02:54:41.501Z,93779.91
2017-09-17T02:57:09.303Z,93778.66
2017-09-17T02:59:37.082Z,93772.50
2017-09-17T03:02:04.930Z,93764.54
2017-09-17T03:04:32.698Z,93758.78
2017-09-17T03:07:00.428Z,93757.14
2017-09-17T03:09:28.122Z,93757.54
2017-09-17T03:11:55.855Z,93757.42
2017-09-17T03:14:23.591Z,93759.73
2017-09-17T03:16:51.564Z,93746.41
2017-09-17T03:19:19.296Z,93741.84
2017-09-17T03:21:46.969Z,93743.02
2017-09-17T03:24:14.778Z,93741.20
2017-09-17T03:26:42.899Z,93740.01
2017-09-17T03:29:10.650Z,93738.70
2017-09-17T03:31:38.408Z,93730.41
2017-09-17T03:34:06.122Z,93724.95
2017-09-17T03:36:33.857Z,93733.69
2017-09-17T03:39:01.665Z,93737.59
2017-09-17T03:41:29.433Z,93742.72
2017-09-17T03:43:57.323Z,93760.07
2017-09-17T03:46:25.112Z,93753.00
2017-09-17T03:48:52.902Z,93748.27
2017-09-17T03:51:21.526Z,93748.89
2017-09-17T03:53:49.302Z,93757.54
2017-09-17T03:56:16.990Z,93772.97
2017-09-17T03:58:45.300Z,93772.68
2017-09-17T04:01:13.034Z,93763.08
2017-09-17T04:03:40.887Z,93748.42
2017-09-17T04:06:08.594Z,93744.32
2017-09-17T04:08:36.313Z,93749.78
2017-09-17T04:11:04.079Z,93758.73
2017-09-17T04:13:31.932Z,93758.37
2017-09-17T04:15:59.653Z,93757.92
2017-09-17T04:18:27.604Z,93747.23
2017-09-17T04:20:55.386Z,93740.02
2017-09-17T04:23:23.080Z,93736.52
2017-09-17T04:25:50.882Z,93751.98
2017-09-17T04:28:18.874Z,93765.20
2017-09-17T04:30:46.662Z,93759.13
2017-09-17T04:33:14.445Z,93751.89
2017-09-17T04:35:42.215Z,93749.80
2017-09-17T04:38:09.928Z,93750.19
2017-09-17T04:40:37.714Z,93756.13
2017-09-17T04:43:05.419Z,93765.38
2017-09-17T04:45:33.184Z,93773.57
2017-09-17T04:48:00.891Z,93786.51
2017-09-17T04:50:28.632Z,93792.95
2017-09-17T04:52:56.347Z,93797.80
2017-09-17T04:55:24.071Z,93794.25
2017-09-17T04:57:51.936Z,93781.14
2017-09-17T05:00:19.634Z,93774.25
2017-09-17T05:02:47.345Z,93777.73
2017-09-17T05:05:15.104Z,93772.76
2017-09-17T05:07:42.863Z,93778.88
2017-09-17T05:10:10.598Z,93780.19
2017-09-17T05:12:39.352Z,93779.65
2017-09-17T05:15:07.297Z,93788.34
2017-09-17T05:17:34.985Z,93783.56
2017-09-17T05:20:02.724Z,93781.73
2017-09-17T05:22:30.561Z,93777.08
2017-09-17T05:24:58.302Z,93776.39
2017-09-17T05:27:26.029Z,93777.22
2017-09-17T05:29:53.738Z,93785.86
2017-09-17T05:32:21.498Z,93776.51
2017-09-17T05:34:49.208Z,93775.55
2017-09-17T05:37:16.987Z,93776.73
2017-09-17T05:39:44.729Z,93774.98
2017-09-17T05:42:12.490Z,93763.01
2017-09-17T05:44:40.207Z,93764.53
2017-09-17T05:47:07.927Z,93767.36
2017-09-17T05:49:35.654Z,93767.22
2017-09-17T05:52:03.426Z,93777.22
2017-09-17T05:54:31.125Z,93773.49
2017-09-17T05:56:59.738Z,93764.23
2017-09-17T05:59:27.485Z,93769.93
2017-09-17T06:01:55.294Z,93771.82
2017-09-17T06:04:23.038Z,93774.47
2017-09-17T06:06:50.808Z,93766.05
2017-09-17T06:09:18.594Z,93767.41
2017-09-17T06:11:46.323Z,93760.33
2017-09-17T06:14:14.111Z,93764.59
2017-09-17T06:16:41.864Z,93762.45
2017-09-17T06:19:09.567Z,93749.73
2017-09-17T06:21:37.324Z,93744.42
2017-09-17T06:24:05.046Z,93757.47
2017-09-17T06:26:34.085Z,93756.30
2017-09-17T06:29:01.835Z,93754.42
2017-09-17T06:31:29.715Z,93752.09
2017-09-17T06:33:57.566Z,93758.30
2017-09-17T06:36:26.755Z,93751.44
2017-09-17T06:38:54.458Z,93756.09
2017-09-17T06:41:22.308Z,93759.00
2017-09-17T06:43:50.151Z,93758.05
2017-09-17T06:46:17.992Z,93755.73
2017-09-17T06:48:45.968Z,93762.78
2017-09-17T06:51:13.954Z,93763.16
2017-09-17T06:53:42.337Z,93761.66
2017-09-17T06:56:11.297Z,93757.41
2017-09-17T06:58:40.425Z,93762.91
2017-09-17T07:01:08.643Z,93757.26
2017-09-17T07:03:37.667Z,93763.81
2017-09-17T07:06:05.647Z,93761.66
2017-09-17T07:08:33.549Z,93766.47
2017-09-17T07:11:01.365Z,93763.47
2017-09-17T07:13:29.152Z,93764.48
2017-09-17T07:15:56.994Z,93766.01
2017-09-17T07:18:24.823Z,93767.93
2017-09-17T07:20:52.831Z,93771.72
2017-09-17T07:23:20.870Z,93781.48
2017-09-17T07:25:48.644Z,93788.84
2017-09-17T07:28:16.404Z,93796.47
2017-09-17T07:30:44.143Z,93801.55
2017-09-17T07:33:11.981Z,93805.96
2017-09-17T07:35:39.751Z,93805.23
2017-09-17T07:38:07.535Z,93807.88
2017-09-17T07:40:35.281Z,93808.05
2017-09-17T07:43:03.011Z,93812.63
2017-09-17T07:45:30.780Z,93811.10
2017-09-17T07:47:58.553Z,93819.16
2017-09-17T07:50:26.480Z,93816.20
2017-09-17T07:52:54.341Z,93811.28
2017-09-17T07:55:22.257Z,93816.08
2017-09-17T07:57:50.053Z,93799.17
2017-09-17T08:00:17.801Z,93807.43
2017-09-17T08:02:45.589Z,93807.70
2017-09-17T08:05:13.656Z,93801.66
2017-09-17T08:07:41.410Z,93798.34
2017-09-17T08:10:09.185Z,93795.69
2017-09-17T08:12:37.012Z,93795.63
2017-09-17T08:15:05.010Z,93785.61
2017-09-17T08:17:33.375Z,93788.04
2017-09-17T08:20:01.284Z,93788.45
2017-09-17T08:22:29.123Z,93802.19
2017-09-17T08:24:57.051Z,93797.66
2017-09-17T08:27:24.884Z,93794.64
2017-09-17T08:29:52.722Z,93789.46
2017-09-17T08:32:20.512Z,93781.83
2017-09-17T08:34:48.353Z,93774.45
2017-09-17T08:37:17.109Z,93773.38
2017-09-17T08:39:46.363Z,93773.64
2017-09-17T08:42:14.103Z,93781.31
2017-09-17T08:44:41.922Z,93771.57
2017-09-17T08:47:09.685Z,93771.88
2017-09-17T08:49:37.471Z,93763.67
2017-09-17T08:52:05.252Z,93761.75
2017-09-17T08:54:33.041Z,93764.53
2017-09-17T08:57:00.870Z,93764.47
2017-09-17T08:59:29.852Z,93762.73
2017-09-17T09:01:57.647Z,93765.95
2017-09-17T09:04:25.496Z,93752.82
2017-09-17T09:06:53.309Z,93744.51
2017-09-17T09:09:21.499Z,93739.83
2017-09-17T09:11:49.225Z,93744.40
2017-09-17T09:14:17.064Z,93739.47
2017-09-17T09:16:44.889Z,93740.05
2017-09-17T09:19:12.786Z,93737.87
2017-09-17T09:21:40.679Z,93727.02
2017-09-17T09:24:09.136Z,93724.12
2017-09-17T09:26:36.935Z,93727.09
2017-09-17T09:29:04.927Z,93727.41
2017-09-17T09:31:32.683Z,93731.15
2017-09-17T09:34:00.422Z,93724.55
2017-09-17T09:36:28.189Z,93728.81
2017-09-17T09:38:56.004Z,93725.61
2017-09-17T09:41:23.715Z,93725.20
2017-09-17T09:43:51.624Z,93717.50
2017-09-17T09:46:19.417Z,93717.50
2017-09-17T09:48:47.194Z,93713.50
2017-09-17T09:51:15.079Z,93708.22
2017-09-17T09:53:44.240Z,93712.43
2017-09-17T09:56:11.992Z,93706.98
2017-09-17T09:58:39.887Z,93699.66
2017-09-17T10:01:07.673Z,93699.98
2017-09-17T10:03:35.456Z,93700.83
2017-09-17T10:06:03.170Z,93701.97
2017-09-17T10:08:32.237Z,93704.63
2017-09-17T10:11:00.053Z,93712.02
2017-09-17T10:13:27.874Z,93717.34
2017-09-17T10:15:55.685Z,93718.52
2017-09-17T10:18:23.471Z,93724.30
2017-09-17T10:20:51.313Z,93718.70
2017-09-17T10:23:19.120Z,93728.24
2017-09-17T10:25:47.723Z,93732.89
2017-09-17T10:28:17.044Z,93727.81
2017-09-17T10:30:45.124Z,93730.11
2017-09-17T10:33:14.939Z,93733.06
2017-09-17T10:35:42.850Z,93727.63
2017-09-17T10:38:11.544Z,93727.30
2017-09-17T10:40:39.297Z,93728.20
2017-09-17T10:43:07.566Z,93735.55
2017-09-17T10:45:35.310Z,93738.61
2017-09-17T10:48:03.080Z,93747.05
2017-09-17T10:50:30.887Z,93744.19
2017-09-17T10:52:58.798Z,93749.69
2017-09-17T10:55:26.611Z,93752.13
2017-09-17T10:57:54.640Z,93757.02
2017-09-17T11:00:22.422Z,93758.91
2017-09-17T11:02:50.208Z,93759.37
2017-09-17T11:05:18.677Z,93755.34
2017-09-17T11:07:46.428Z,93761.12
2017-09-17T11:10:15.447Z,93765.64
2017-09-17T11:12:43.286Z,93767.32
2017-09-17T11:15:11.520Z,93765.28
2017-09-17T11:17:39.350Z,93766.00
2017-09-17T11:20:07.270Z,93774.02
2017-09-17T11:22:35.202Z,93769.55
2017-09-17T11:25:02.902Z,93774.41
2017-09-17T11:27:31.466Z,93766.86
2017-09-17T11:29:59.341Z,93771.92
2017-09-17T11:32:27.228Z,93772.73
2017-09-17T11:34:55.075Z,93780.66
2017-09-17T11:37:22.993Z,93787.16
2017-09-17T11:39:50.854Z,93778.89
2017-09-17T11:42:18.737Z,93778.83
2017-09-17T11:44:47.455Z,93779.44
2017-09-17T11:47:15.216Z,93782.19
2017-09-17T11:49:43.051Z,93782.78
2017-09-17T11:52:10.870Z,93787.31
2017-09-17T11:54:38.626Z,93786.16
2017-09-17T11:57:06.812Z,93786.03
2017-09-17T11:59:34.619Z,93785.03
2017-09-17T12:02:02.468Z,93789.67
2017-09-17T12:04:30.862Z,93788.03
2017-09-17T12:06:58.617Z,93784.68
2017-09-17T12:09:26.371Z,93778.22
2017-09-17T12:11:54.858Z,93774.59
2017-09-17T12:14:22.965Z,93780.83
2017-09-17T12:16:50.860Z,93786.05
2017-09-17T12:19:18.615Z,93793.04
2017-09-17T12:21:46.438Z,93787.63
2017-09-17T12:24:14.176Z,93792.33
2017-09-17T12:26:41.966Z,93782.63
2017-09-17T12:29:09.811Z,93787.27
2017-09-17T12:31:37.605Z,93779.27
2017-09-17T12:34:05.466Z,93782.47
2017-09-17T12:36:33.181Z,93781.16
2017-09-17T12:39:01.019Z,93784.28
2017-09-17T12:41:28.740Z,93780.42
2017-09-17T12:43:56.577Z,93782.35
2017-09-17T12:46:24.480Z,93785.44
2017-09-17T12:48:52.380Z,93779.40
2017-09-17T12:51:20.347Z,93784.21
2017-09-17T12:53:48.121Z,93787.72
2017-09-17T12:56:15.875Z,93790.58
2017-09-17T12:58:43.625Z,93785.28
2017-09-17T13:01:11.403Z,93786.63
2017-09-17T13:03:39.258Z,93790.36
2017-09-17T13:06:07.140Z,93787.00
2017-09-17T13:08:34.906Z,93784.31
2017-09-17T13:11:02.693Z,93786.36
2017-09-17T13:13:30.499Z,93789.37
2017-09-17T13:15:58.234Z,93788.84
2017-09-17T13:18:25.936Z,93788.38
2017-09-17T13:20:53.736Z,93788.89
2017-09-17T13:23:21.495Z,93789.14
2017-09-17T13:25:49.249Z,93793.74
2017-09-17T13:28:17.051Z,93797.63
2017-09-17T13:30:44.915Z,93798.95
2017-09-17T13:33:12.779Z,93806.83
2017-09-17T13:35:40.588Z,93800.04
2017-09-17T13:38:08.346Z,93809.89
2017-09-17T13:40:36.899Z,93805.64
2017-09-17T13:43:04.795Z,93804.52
2017-09-17T13:45:32.745Z,93810.13
2017-09-17T13:48:00.571Z,93802.51
2017-09-17T13:50:28.364Z,93802.51
2017-09-17T13:52:56.109Z,93807.53
2017-09-17T13:55:23.995Z,93807.94
2017-09-17T13:57:51.841Z,93812.73
2017-09-17T14:00:19.700Z,93814.22
2017-09-17T14:02:50.634Z,93814.27
2017-09-17T14:05:24.223Z,93809.89
2017-09-17T14:07:57.594Z,93812.70
2017-09-17T14:10:28.955Z,93804.55
2017-09-17T14:12:56.796Z,93806.94
2017-09-17T14:15:24.709Z,93805.05
2017-09-17T14:17:52.537Z,93803.41
2017-09-17T14:20:20.402Z,93802.10
2017-09-17T14:22:48.219Z,93804.29
2017-09-17T14:25:16.125Z,93799.45
2017-09-17T14:27:44.077Z,93800.52
2017-09-17T14:30:12.354Z,93800.52
2017-09-17T14:32:40.414Z,93801.66
2017-09-17T14:35:08.712Z,93799.27
2017-09-17T14:37:37.240Z,93797.73
2017-09-17T14:40:05.150Z,93796.36
2017-09-17T14:42:32.950Z,93793.48
2017-09-17T14:45:00.938Z,93793.48
2017-09-17T14:47:28.749Z,93796.27
2017-09-17T14:49:56.600Z,93802.08
2017-09-17T14:52:24.764Z,93797.55
2017-09-17T14:54:52.535Z,93800.11
2017-09-17T14:57:20.878Z,93797.13
2017-09-17T14:59:48.684Z,93800.80
2017-09-17T15:02:16.565Z,93802.44
2017-09-17T15:04:44.445Z,93807.45
2017-09-17T15:07:12.842Z,93801.73
2017-09-17T15:09:40.746Z,93799.41
2017-09-17T15:12:08.617Z,93794.88
2017-09-17T15:14:36.376Z,93795.42
2017-09-17T15:17:04.143Z,93801.34
2017-09-17T15:19:31.934Z,93796.01
2017-09-17T15:21:59.714Z,93797.23
2017-09-17T15:24:28.505Z,93801.41
2017-09-17T15:26:56.273Z,93800.89
2017-09-17T15:29:24.133Z,93800.89
2017-09-17T15:31:52.040Z,93802.52
2017-09-17T15:34:19.812Z,93805.81
2017-09-17T15:36:47.571Z,93804.65
2017-09-17T15:39:16.583Z,93807.88
2017-09-17T15:41:44.377Z,93811.30
2017-09-17T15:44:12.215Z,93818.80
2017-09-17T15:46:41.195Z,93823.55
2017-09-17T15:49:09.023Z,93831.28
2017-09-17T15:51:36.889Z,93829.22
2017-09-17T15:54:04.982Z,93825.64
2017-09-17T15:56:32.790Z,93826.22
2017-09-17T15:59:00.660Z,93830.45
2017-09-17T16:01:28.507Z,93835.71
2017-09-17T16:03:57.545Z,93835.67
2017-09-17T16:06:25.444Z,93838.44
2017-09-17T16:08:53.249Z,93836.45
2017-09-17T16:11:21.048Z,93836.23
2017-09-17T16:13:49.572Z,93835.36
2017-09-17T16:16:17.431Z,93845.98
2017-09-17T16:18:45.236Z,93843.66
2017-09-17T16:21:13.058Z,93844.84
2017-09-17T16:23:40.991Z,93860.39
2017-09-17T16:26:08.757Z,93859.03
2017-09-17T16:28:37.341Z,93866.91
2017-09-17T16:31:05.116Z,93868.20
2017-09-17T16:33:32.999Z,93864.95
2017-09-17T16:36:00.883Z,93865.34
2017-09-17T16:38:28.762Z,93867.53
2017-09-17T16:40:56.571Z,93871.27
2017-09-17T16:43:24.409Z,93873.77
2017-09-17T16:45:52.189Z,93873.48
2017-09-17T16:48:19.980Z,93874.00
2017-09-17T16:50:47.751Z,93883.16
2017-09-17T16:53:16.087Z,93889.83
2017-09-17T16:55:44.886Z,93892.98
2017-09-17T16:58:12.753Z,93891.62
2017-09-17T17:00:40.544Z,93889.61
2017-09-17T17:03:08.319Z,93888.45
2017-09-17T17:05:37.146Z,93895.45
2017-09-17T17:08:05.043Z,93897.49
2017-09-17T17:10:32.943Z,93897.09
2017-09-17T17:13:00.822Z,93898.17
2017-09-17T17:15:28.610Z,93900.66
2017-09-17T17:17:56.481Z,93901.90
2017-09-17T17:20:24.507Z,93896.19
2017-09-17T17:22:52.282Z,93904.39
2017-09-17T17:25:20.229Z,93907.44
2017-09-17T17:27:47.997Z,93912.16
2017-09-17T17:30:15.848Z,93913.52
2017-09-17T17:32:43.650Z,93914.59
2017-09-17T17:35:11.505Z,93915.88
2017-09-17T17:37:39.377Z,93919.77
2017-09-17T17:40:07.269Z,93924.97
2017-09-17T17:42:35.050Z,93932.25
2017-09-17T17:45:03.032Z,93932.66
2017-09-17T17:47:30.803Z,93934.64
2017-09-17T17:49:58.588Z,93936.05
2017-09-17T17:52:26.368Z,93952.66
2017-09-17T17:54:54.190Z,93952.41
2017-09-17T17:57:22.391Z,93959.20
2017-09-17T17:59:50.168Z,93964.00
2017-09-17T18:02:17.909Z,93967.78
2017-09-17T18:04:45.747Z,93971.02
2017-09-17T18:07:14.383Z,93967.89
2017-09-17T18:09:42.196Z,93975.45
2017-09-17T18:12:09.913Z,93973.77
2017-09-17T18:14:37.674Z,93980.48
2017-09-17T18:17:06.633Z,93978.11
2017-09-17T18:19:34.555Z,93978.13
2017-09-17T18:22:02.493Z,93981.10
2017-09-17T18:24:30.353Z,93983.38
2017-09-17T18:26:58.189Z,93984.55
2017-09-17T18:29:26.373Z,93983.31
2017-09-17T18:31:54.224Z,93987.95
2017-09-17T18:34:22.825Z,93990.84
2017-09-17T18:36:50.662Z,93995.23
2017-09-17T18:39:18.574Z,93998.09
2017-09-17T18:41:46.636Z,93988.11
2017-09-17T18:44:16.363Z,93993.08
2017-09-17T18:46:44.132Z,93991.50
2017-09-17T18:49:11.907Z,94005.45
2017-09-17T18:51:39.689Z,94012.31
2017-09-17T18:54:07.516Z,94013.65
2017-09-17T18:56:36.470Z,94015.13
2017-09-17T18:59:04.281Z,94010.91
2017-09-17T19:01:32.119Z,94012.29
2017-09-17T19:03:59.931Z,94008.00
2017-09-17T19:06:27.702Z,94012.29
2017-09-17T19:08:55.593Z,94015.20
2017-09-17T19:11:23.468Z,94017.61
2017-09-17T19:13:51.266Z,94014.37
2017-09-17T19:16:19.122Z,94017.03
2017-09-17T19:18:47.590Z,94022.23
2017-09-17T19:21:15.464Z,94024.28
2017-09-17T19:23:43.233Z,94031.41
2017-09-17T19:26:11.081Z,94028.02
2017-09-17T19:28:38.867Z,94027.55
2017-09-17T19:31:06.677Z,94033.98
2017-09-17T19:33:34.478Z,94034.23
2017-09-17T19:36:03.041Z,94033.81
2017-09-17T19:38:30.946Z,94035.03
2017-09-17T19:40:58.847Z,94032.55
2017-09-17T19:43:26.746Z,94033.66
2017-09-17T19:45:54.563Z,94038.73
2017-09-17T19:48:22.385Z,94035.95
2017-09-17T19:50:50.182Z,94032.23
2017-09-17T19:53:17.983Z,94029.03
2017-09-17T19:55:45.778Z,94035.34
2017-09-17T19:58:13.550Z,94037.24
2017-09-17T20:00:41.483Z,94030.20
2017-09-17T20:03:09.350Z,94032.78
2017-09-17T20:05:37.186Z,94037.47
2017-09-17T20:08:04.980Z,94027.91
2017-09-17T20:10:33.797Z,94034.70
2017-09-17T20:13:01.954Z,94034.10
2017-09-17T20:15:30.139Z,94037.12
2017-09-17T20:17:57.866Z,94036.28
2017-09-17T20:20:26.191Z,94046.95
2017-09-17T20:22:54.573Z,94049.34
2017-09-17T20:25:22.364Z,94056.81
2017-09-17T20:27:50.164Z,94063.05
2017-09-17T20:30:18.988Z,94067.00
2017-09-17T20:32:46.678Z,94071.90
2017-09-17T20:35:14.458Z,94070.59
2017-09-17T20:37:42.146Z,94065.61
2017-09-17T20:40:09.930Z,94062.22
2017-09-17T20:42:37.675Z,94069.97
2017-09-17T20:45:05.431Z,94074.00
2017-09-17T20:47:33.199Z,94071.19
2017-09-17T20:50:01.850Z,94067.31
2017-09-17T20:52:29.561Z,94064.84
2017-09-17T20:54:57.536Z,94065.83
2017-09-17T20:57:25.329Z,94069.89
2017-09-17T20:59:53.053Z,94083.61
2017-09-17T21:02:20.839Z,94090.03
2017-09-17T21:04:48.647Z,94086.77
2017-09-17T21:07:16.465Z,94082.17
2017-09-17T21:09:44.262Z,94086.13
2017-09-17T21:12:12.035Z,94088.26
2017-09-17T21:14:39.903Z,94088.97
2017-09-17T21:17:07.688Z,94084.67
2017-09-17T21:19:35.424Z,94086.09
2017-09-17T21:22:03.107Z,94092.00
2017-09-17T21:24:31.015Z,94095.33
2017-09-17T21:26:58.789Z,94091.39
2017-09-17T21:29:26.545Z,94092.64
2017-09-17T21:31:54.254Z,94093.67
2017-09-17T21:34:22.014Z,94092.56
2017-09-17T21:36:49.737Z,94091.50
2017-09-17T21:39:17.609Z,94085.23
2017-09-17T21:41:45.632Z,94088.91
2017-09-17T21:44:13.517Z,94088.31
2017-09-17T21:46:41.205Z,94090.32
2017-09-17T21:49:08.963Z,94094.77
2017-09-17T21:51:36.740Z,94085.20
2017-09-17T21:54:04.553Z,94085.89
2017-09-17T21:56:32.265Z,94081.02
2017-09-17T21:59:00.037Z,94079.77
2017-09-17T22:01:27.740Z,94083.44
2017-09-17T22:03:55.535Z,94083.30
2017-09-17T22:06:23.247Z,94084.80
2017-09-17T22:08:50.935Z,94078.34
2017-09-17T22:11:18.780Z,94076.56
2017-09-17T22:13:46.479Z,94082.00
2017-09-17T22:16:14.423Z,94083.39
2017-09-17T22:18:42.161Z,94080.95
2017-09-17T22:21:09.896Z,94081.60
2017-09-17T22:23:37.660Z,94072.66
2017-09-17T22:26:05.458Z,94076.38
2017-09-17T22:28:33.217Z,94074.00
2017-09-17T22:31:00.943Z,94077.33
2017-09-17T22:33:28.640Z,94075.80
2017-09-17T22:35:56.364Z,94076.83
2017-09-17T22:38:24.052Z,94073.16
2017-09-17T22:40:51.826Z,94066.40
2017-09-17T22:43:19.552Z,94067.89
2017-09-17T22:45:47.275Z,94065.34
2017-09-17T22:48:15.126Z,94067.43
2017-09-17T22:50:42.860Z,94061.96
2017-09-17T22:53:10.540Z,94065.44
2017-09-17T22:55:38.350Z,94071.23
2017-09-17T22:58:06.054Z,94078.68
2017-09-17T23:00:33.782Z,94075.11
2017-09-17T23:03:01.516Z,94074.81
2017-09-17T23:05:29.232Z,94082.86
2017-09-17T23:07:56.995Z,94081.94
2017-09-17T23:10:24.692Z,94085.05
2017-09-17T23:12:52.436Z,94090.42
2017-09-17T23:15:20.166Z,94100.23
2017-09-17T23:17:47.946Z,94101.73
2017-09-17T23:20:15.654Z,94103.12
2017-09-17T23:22:43.462Z,94097.02
2017-09-17T23:25:11.158Z,94096.03
2017-09-17T23:27:38.895Z,94096.72
2017-09-17T23:30:06.631Z,94092.16
2017-09-17T23:32:34.397Z,94089.00
2017-09-17T23:35:02.101Z,94084.09
2017-09-17T23:37:29.823Z,94081.31
2017-09-17T23:39:57.540Z,94084.33
2017-09-17T23:42:25.305Z,94079.86
2017-09-17T23:44:53.044Z,94085.42
2017-09-17T23:47:20.753Z,94086.43
2017-09-17T23:49:48.512Z,94084.25
2017-09-17T23:52:16.314Z,94075.88
2017-09-17T23:54:44.026Z,94065.01
2017-09-17T23:57:11.792Z,94061.72
2017-09-17T23:59:39.540Z,94060.98
