createdAt,value
2018-12-01T15:34:46.683Z,90.87
2018-12-01T15:37:16.774Z,90.47
2018-12-01T16:00:20.244Z,95.71
2018-12-01T16:02:51.177Z,96.27
2018-12-01T16:05:20.646Z,97.26
2018-12-01T16:07:49.743Z,96.85
2018-12-01T16:10:19.026Z,95.83
2018-12-01T16:12:48.867Z,96.26
2018-12-01T16:15:18.211Z,96.65
2018-12-01T16:17:47.772Z,97.68
2018-12-01T16:20:17.063Z,96.80
2018-12-01T16:22:47.424Z,95.99
2018-12-01T16:25:16.777Z,97.50
2018-12-01T16:27:45.872Z,98.37
2018-12-01T16:30:14.961Z,97.79
2018-12-01T16:32:44.019Z,96.95
2018-12-01T16:35:13.554Z,96.99
2018-12-01T16:37:43.483Z,96.95
2018-12-01T16:46:36.229Z,95.72
2018-12-01T16:49:33.037Z,95.18
2018-12-01T16:52:42.023Z,94.94
2018-12-01T16:55:25.946Z,96.58
2018-12-01T16:57:57.947Z,98.30
2018-12-01T17:00:28.943Z,99.07
2018-12-01T17:02:57.953Z,99.47
2018-12-01T17:05:27.194Z,99.18
2018-12-01T17:07:56.083Z,99.23
2018-12-01T17:10:25.577Z,99.21
2018-12-01T17:12:55.503Z,99.55
2018-12-01T17:15:24.985Z,99.78
2018-12-01T17:17:54.203Z,99.10
2018-12-01T17:20:23.677Z,97.95
2018-12-01T17:22:52.930Z,97.98
2018-12-01T17:25:22.387Z,97.81
2018-12-01T17:27:52.529Z,98.98
2018-12-01T17:30:22.372Z,99.89
2018-12-01T17:32:52.119Z,100.00
2018-12-01T17:35:22.110Z,99.39
2018-12-01T17:37:51.847Z,99.89
2018-12-01T17:40:22.710Z,100.00
2018-12-01T17:42:54.278Z,99.61
2018-12-01T17:45:23.256Z,100.00
2018-12-01T17:47:52.868Z,100.00
2018-12-01T17:50:26.572Z,100.00
2018-12-01T17:52:56.359Z,100.00
2018-12-01T17:55:26.457Z,100.00
2018-12-01T17:57:57.047Z,100.00
2018-12-01T18:00:26.044Z,100.00
2018-12-01T18:02:54.921Z,100.00
2018-12-01T18:05:24.247Z,100.00
2018-12-01T18:07:53.303Z,100.00
2018-12-01T18:10:23.135Z,100.00
2018-12-01T18:12:52.585Z,100.00
2018-12-01T18:15:22.762Z,100.00
2018-12-01T18:17:52.247Z,100.00
2018-12-01T18:20:21.439Z,100.00
2018-12-01T18:22:50.802Z,100.00
2018-12-01T18:25:20.334Z,100.00
2018-12-01T18:27:49.599Z,100.00
2018-12-01T18:30:19.083Z,100.00
2018-12-01T18:32:48.487Z,100.00
2018-12-01T18:35:17.957Z,100.00
2018-12-01T18:37:46.874Z,100.00
2018-12-01T18:40:16.367Z,100.00
2018-12-01T18:42:45.930Z,100.00
2018-12-01T18:45:15.047Z,100.00
2018-12-01T18:47:45.334Z,100.00
2018-12-01T18:50:15.962Z,100.00
2018-12-01T18:52:45.279Z,100.00
2018-12-01T18:55:14.194Z,100.00
2018-12-01T18:57:43.390Z,100.00
2018-12-01T19:00:13.085Z,100.00
2018-12-01T19:02:42.080Z,100.00
2018-12-01T19:05:12.277Z,100.00
2018-12-01T19:07:40.994Z,100.00
2018-12-01T19:10:11.668Z,100.00
2018-12-01T19:12:40.753Z,100.00
2018-12-01T19:15:11.325Z,100.00
2018-12-01T19:17:40.143Z,100.00
2018-12-01T19:20:11.798Z,100.00
2018-12-01T19:22:41.554Z,100.00
2018-12-01T19:25:11.706Z,100.00
2018-12-01T19:27:41.084Z,100.00
2018-12-01T19:30:11.229Z,100.00
2018-12-01T19:32:40.110Z,100.00
2018-12-01T19:35:09.526Z,100.00
2018-12-01T19:37:38.322Z,100.00
2018-12-01T19:40:07.659Z,100.00
2018-12-01T19:42:37.122Z,100.00
2018-12-01T19:45:06.442Z,100.00
2018-12-01T19:47:36.242Z,100.00
2018-12-01T19:50:05.897Z,100.00
2018-12-01T19:52:35.414Z,100.00
2018-12-01T19:55:04.739Z,100.00
2018-12-01T19:57:33.866Z,100.00
2018-12-01T20:00:03.547Z,100.00
2018-12-01T20:02:32.569Z,100.00
2018-12-01T20:05:14.577Z,100.00
2018-12-01T20:08:07.244Z,100.00
2018-12-01T20:11:01.744Z,100.00
2018-12-01T20:13:38.260Z,100.00
2018-12-01T20:16:07.820Z,100.00
2018-12-01T20:18:39.942Z,100.00
2018-12-01T20:24:08.549Z,100.00
2018-12-01T20:26:52.443Z,100.00
2018-12-01T20:29:30.411Z,100.00
2018-12-01T20:31:59.927Z,100.00
2018-12-01T20:34:28.947Z,100.00
2018-12-01T20:36:57.686Z,100.00
2018-12-01T20:39:26.813Z,100.00
2018-12-01T20:41:56.174Z,100.00
2018-12-01T20:44:25.237Z,100.00
2018-12-01T20:46:55.067Z,100.00
2018-12-01T20:49:24.434Z,100.00
2018-12-01T20:51:53.980Z,100.00
2018-12-01T20:54:24.543Z,100.00
2018-12-01T20:56:54.039Z,100.00
2018-12-01T20:59:23.845Z,100.00
2018-12-01T21:01:54.149Z,100.00
2018-12-01T21:04:23.313Z,100.00
2018-12-01T22:51:38.339Z,100.00
2018-12-01T23:01:08.541Z,100.00
2018-12-01T23:03:37.638Z,100.00
2018-12-01T23:06:07.084Z,100.00
2018-12-01T23:08:36.629Z,100.00
2018-12-01T23:11:06.587Z,100.00
2018-12-01T23:13:35.749Z,100.00
2018-12-01T23:16:05.324Z,100.00
2018-12-01T23:18:34.555Z,100.00
2018-12-01T23:21:06.254Z,100.00
2018-12-01T23:23:35.291Z,100.00
2018-12-01T23:26:06.217Z,100.00
2018-12-01T23:28:35.701Z,100.00
2018-12-01T23:31:05.621Z,100.00
2018-12-01T23:33:34.710Z,100.00
2018-12-01T23:36:04.987Z,100.00
2018-12-01T23:38:35.597Z,100.00
2018-12-01T23:51:27.337Z,100.00
