createdAt,value
2019-05-22T00:00:47.388Z,6.17
2019-05-22T00:03:21.483Z,7.87
2019-05-22T00:05:54.110Z,9.03
2019-05-22T00:08:23.873Z,7.27
2019-05-22T00:10:55.319Z,7.10
2019-05-22T00:13:31.224Z,6.33
2019-05-22T00:16:04.152Z,6.53
2019-05-22T00:18:35.527Z,8.63
2019-05-22T00:21:07.087Z,6.40
2019-05-22T00:23:38.874Z,6.30
2019-05-22T00:26:08.923Z,7.83
2019-05-22T00:28:39.656Z,5.63
2019-05-22T00:31:10.943Z,6.50
2019-05-22T00:33:41.968Z,5.53
2019-05-22T00:36:13.492Z,6.30
2019-05-22T00:38:44.609Z,7.80
2019-05-22T00:41:18.653Z,6.83
2019-05-22T00:43:51.291Z,7.50
2019-05-22T00:46:21.854Z,5.53
2019-05-22T00:48:54.512Z,5.07
2019-05-22T00:51:42.893Z,7.53
2019-05-22T00:54:38.668Z,8.27
2019-05-22T00:57:31.091Z,7.73
2019-05-22T01:00:10.159Z,6.83
2019-05-22T01:02:41.339Z,8.20
2019-05-22T01:05:11.368Z,5.03
2019-05-22T01:07:42.724Z,6.93
2019-05-22T01:10:12.730Z,6.90
2019-05-22T01:12:44.255Z,6.33
2019-05-22T01:15:19.972Z,6.17
2019-05-22T01:17:51.177Z,6.73
2019-05-22T01:20:24.679Z,7.00
2019-05-22T01:22:57.395Z,6.70
2019-05-22T01:25:29.270Z,7.13
2019-05-22T01:28:00.414Z,6.63
2019-05-22T01:30:54.139Z,5.80
2019-05-22T01:33:30.440Z,5.67
2019-05-22T01:36:24.300Z,6.60
2019-05-22T01:38:58.727Z,5.83
2019-05-22T01:41:33.271Z,5.07
2019-05-22T01:44:06.460Z,7.20
2019-05-22T01:46:39.950Z,7.13
2019-05-22T01:49:13.404Z,7.97
2019-05-22T01:51:45.004Z,6.07
2019-05-22T01:54:15.012Z,6.07
2019-05-22T01:56:46.055Z,6.93
2019-05-22T01:59:16.243Z,7.20
2019-05-22T02:01:47.957Z,8.03
2019-05-22T02:04:20.414Z,7.60
2019-05-22T02:06:51.320Z,6.97
2019-05-22T02:09:31.054Z,6.63
2019-05-22T02:12:23.768Z,6.47
2019-05-22T02:14:56.360Z,7.20
2019-05-22T02:17:34.687Z,7.20
2019-05-22T02:20:07.994Z,7.23
2019-05-22T02:22:41.111Z,8.23
2019-05-22T02:25:12.108Z,5.97
2019-05-22T02:27:43.954Z,7.13
2019-05-22T02:30:15.917Z,6.87
2019-05-22T02:32:48.529Z,7.43
2019-05-22T02:35:18.509Z,6.90
2019-05-22T02:37:49.588Z,5.73
2019-05-22T02:40:26.003Z,8.17
2019-05-22T02:42:56.846Z,6.63
2019-05-22T02:45:27.272Z,6.87
2019-05-22T02:47:58.755Z,6.17
2019-05-22T02:50:29.426Z,5.90
2019-05-22T02:53:00.764Z,6.57
2019-05-22T02:55:31.172Z,6.43
2019-05-22T02:58:02.066Z,5.40
2019-05-22T03:00:38.575Z,6.83
2019-05-22T03:03:09.223Z,7.43
2019-05-22T03:05:39.680Z,8.83
2019-05-22T03:08:09.610Z,6.00
2019-05-22T03:10:39.670Z,6.23
2019-05-22T03:13:12.443Z,5.77
2019-05-22T03:15:42.393Z,6.77
2019-05-22T03:18:14.100Z,6.27
2019-05-22T03:20:44.041Z,6.90
2019-05-22T03:23:34.653Z,5.30
2019-05-22T03:26:05.854Z,8.07
2019-05-22T03:28:36.819Z,10.47
2019-05-22T03:31:09.285Z,6.03
2019-05-22T03:33:40.124Z,6.10
2019-05-22T03:36:13.817Z,6.30
2019-05-22T03:38:44.191Z,6.43
2019-05-22T03:41:14.944Z,5.73
2019-05-22T03:43:48.003Z,5.40
2019-05-22T03:46:40.289Z,6.73
2019-05-22T03:49:28.017Z,5.97
2019-05-22T03:51:44.553Z,7.07
2019-05-22T03:54:15.113Z,6.30
2019-05-22T03:56:46.678Z,5.83
2019-05-22T03:59:16.517Z,6.97
2019-05-22T04:01:46.712Z,8.93
2019-05-22T04:04:37.300Z,6.00
2019-05-22T04:07:10.941Z,8.20
2019-05-22T04:09:43.126Z,7.30
2019-05-22T04:12:13.589Z,7.60
2019-05-22T04:14:44.150Z,7.23
2019-05-22T04:17:14.908Z,6.47
2019-05-22T04:19:50.333Z,7.77
2019-05-22T04:22:18.375Z,5.63
2019-05-22T04:24:48.691Z,7.97
2019-05-22T04:27:18.918Z,8.23
2019-05-22T04:29:50.361Z,5.50
2019-05-22T04:32:37.681Z,7.07
2019-05-22T04:35:12.177Z,5.23
2019-05-22T04:37:43.133Z,5.40
2019-05-22T04:40:47.660Z,5.97
2019-05-22T04:43:20.514Z,5.67
2019-05-22T04:45:51.520Z,5.23
2019-05-22T04:48:22.717Z,5.90
2019-05-22T04:50:54.745Z,5.50
2019-05-22T04:53:24.631Z,6.20
2019-05-22T04:55:54.878Z,9.83
2019-05-22T04:58:30.360Z,11.87
2019-05-22T05:01:01.111Z,12.63
2019-05-22T05:03:31.160Z,19.30
2019-05-22T05:06:00.941Z,17.63
2019-05-22T05:08:30.962Z,13.77
2019-05-22T05:11:03.066Z,15.03
2019-05-22T05:13:33.549Z,14.93
2019-05-22T05:16:03.314Z,15.63
2019-05-22T05:18:34.423Z,12.20
2019-05-22T05:21:04.487Z,15.60
2019-05-22T05:23:34.307Z,15.77
2019-05-22T05:26:04.117Z,13.17
2019-05-22T05:28:34.430Z,11.17
2019-05-22T05:31:04.315Z,12.63
2019-05-22T05:33:41.317Z,10.07
2019-05-22T05:36:11.561Z,8.37
2019-05-22T05:38:42.198Z,9.33
2019-05-22T05:41:12.415Z,8.47
2019-05-22T05:43:42.618Z,7.43
2019-05-22T05:46:12.845Z,9.87
2019-05-22T05:48:43.108Z,8.03
2019-05-22T05:51:32.265Z,8.23
2019-05-22T05:54:06.412Z,7.67
2019-05-22T05:56:39.364Z,6.50
2019-05-22T05:59:10.718Z,7.23
2019-05-22T06:01:44.309Z,8.13
2019-05-22T06:04:16.895Z,6.10
2019-05-22T06:07:19.269Z,7.17
2019-05-22T06:10:09.808Z,6.93
2019-05-22T06:12:39.705Z,5.67
2019-05-22T06:15:10.234Z,7.43
2019-05-22T06:18:16.310Z,4.90
2019-05-22T06:21:02.753Z,6.03
2019-05-22T06:23:56.612Z,5.47
2019-05-22T06:27:30.668Z,5.73
2019-05-22T06:30:07.977Z,5.77
2019-05-22T06:33:18.113Z,4.70
2019-05-22T06:35:49.851Z,5.03
2019-05-22T06:38:59.471Z,5.23
2019-05-22T06:41:35.450Z,4.80
2019-05-22T06:44:32.797Z,5.00
2019-05-22T06:47:04.826Z,4.57
2019-05-22T06:49:42.751Z,6.23
2019-05-22T06:52:13.088Z,6.07
2019-05-22T06:54:42.896Z,6.27
2019-05-22T06:57:22.981Z,6.80
2019-05-22T07:00:11.508Z,5.27
2019-05-22T07:02:26.139Z,7.30
2019-05-22T07:04:57.008Z,4.20
2019-05-22T07:07:28.914Z,5.30
2019-05-22T07:09:59.443Z,6.60
2019-05-22T07:12:30.852Z,6.23
2019-05-22T07:15:23.263Z,8.37
2019-05-22T07:17:57.135Z,6.43
2019-05-22T07:20:31.124Z,5.50
2019-05-22T07:23:02.137Z,5.87
2019-05-22T07:25:36.643Z,4.60
2019-05-22T07:28:08.212Z,5.27
2019-05-22T07:30:38.112Z,4.47
2019-05-22T07:33:09.111Z,6.80
2019-05-22T07:35:56.691Z,6.00
2019-05-22T07:38:11.739Z,5.13
2019-05-22T07:40:42.916Z,7.33
2019-05-22T07:43:13.422Z,5.47
2019-05-22T07:45:43.968Z,6.07
2019-05-22T07:48:15.058Z,6.73
2019-05-22T07:50:49.273Z,5.50
2019-05-22T07:53:20.479Z,7.23
2019-05-22T07:55:52.613Z,11.53
2019-05-22T07:58:23.216Z,8.83
2019-05-22T08:00:56.737Z,6.53
2019-05-22T08:03:27.708Z,8.97
2019-05-22T08:05:59.473Z,8.67
2019-05-22T08:08:31.807Z,11.13
2019-05-22T08:11:02.676Z,11.43
2019-05-22T08:13:33.198Z,9.63
2019-05-22T08:16:04.140Z,10.80
2019-05-22T08:18:43.216Z,8.60
2019-05-22T08:21:13.479Z,13.57
2019-05-22T08:23:43.591Z,10.57
2019-05-22T08:26:15.124Z,10.20
2019-05-22T08:28:46.001Z,10.50
2019-05-22T08:31:17.446Z,12.80
2019-05-22T08:33:47.794Z,9.67
2019-05-22T08:36:17.809Z,9.50
2019-05-22T08:38:47.833Z,9.10
2019-05-22T08:41:21.651Z,8.40
2019-05-22T08:44:14.350Z,10.20
2019-05-22T08:46:24.303Z,10.97
2019-05-22T08:48:54.811Z,10.97
2019-05-22T08:51:24.840Z,8.97
2019-05-22T08:53:55.023Z,8.27
2019-05-22T08:56:25.529Z,9.00
2019-05-22T08:58:56.345Z,9.10
2019-05-22T09:01:26.358Z,9.57
2019-05-22T09:03:56.334Z,8.47
2019-05-22T09:06:26.703Z,9.13
2019-05-22T09:08:56.553Z,10.97
2019-05-22T09:11:26.473Z,8.10
2019-05-22T09:13:56.229Z,8.10
2019-05-22T09:16:26.463Z,7.30
2019-05-22T09:18:56.882Z,9.07
2019-05-22T09:21:27.959Z,8.77
2019-05-22T09:23:59.470Z,7.60
2019-05-22T09:26:29.877Z,7.90
2019-05-22T09:29:00.235Z,7.60
2019-05-22T09:31:30.235Z,6.77
2019-05-22T09:34:00.023Z,10.07
2019-05-22T09:36:30.198Z,8.03
2019-05-22T09:39:00.198Z,8.90
2019-05-22T09:41:30.079Z,6.77
2019-05-22T09:43:59.923Z,9.23
2019-05-22T09:46:29.731Z,9.40
2019-05-22T09:48:59.623Z,7.67
2019-05-22T09:51:29.621Z,6.93
2019-05-22T09:54:00.795Z,7.40
2019-05-22T09:56:31.000Z,9.17
2019-05-22T09:59:00.951Z,7.03
2019-05-22T10:01:30.942Z,7.00
2019-05-22T10:04:01.579Z,7.30
2019-05-22T10:06:31.626Z,9.03
2019-05-22T10:09:01.616Z,7.33
2019-05-22T10:11:31.702Z,6.33
2019-05-22T10:14:02.031Z,6.80
2019-05-22T10:16:31.990Z,7.07
2019-05-22T10:19:01.929Z,7.53
2019-05-22T10:21:32.534Z,7.43
2019-05-22T10:24:03.026Z,6.90
2019-05-22T10:26:33.274Z,6.37
2019-05-22T10:29:03.989Z,6.93
2019-05-22T10:31:34.416Z,5.30
2019-05-22T10:34:04.561Z,5.70
2019-05-22T10:36:35.279Z,6.30
2019-05-22T10:39:06.713Z,5.40
2019-05-22T10:41:36.724Z,6.60
2019-05-22T10:44:07.601Z,7.67
2019-05-22T10:46:37.971Z,8.27
2019-05-22T10:49:08.401Z,6.93
2019-05-22T10:51:38.402Z,6.17
2019-05-22T10:54:08.607Z,5.00
2019-05-22T10:56:38.472Z,8.00
2019-05-22T10:59:08.810Z,5.53
2019-05-22T11:01:38.710Z,6.37
2019-05-22T11:04:08.512Z,5.80
2019-05-22T11:06:39.003Z,4.73
2019-05-22T11:09:12.302Z,6.00
2019-05-22T11:11:42.860Z,6.23
2019-05-22T11:14:13.619Z,4.63
2019-05-22T11:16:44.217Z,5.07
2019-05-22T11:19:14.519Z,4.83
2019-05-22T11:21:44.566Z,6.30
2019-05-22T11:24:14.398Z,5.33
2019-05-22T11:26:46.096Z,4.63
2019-05-22T11:29:16.855Z,5.77
2019-05-22T11:31:47.184Z,4.83
2019-05-22T11:34:17.068Z,5.40
2019-05-22T11:36:46.828Z,5.93
2019-05-22T11:39:19.290Z,5.87
2019-05-22T11:41:49.565Z,5.10
2019-05-22T11:44:21.909Z,7.87
2019-05-22T11:46:52.320Z,4.67
2019-05-22T11:49:22.542Z,7.03
2019-05-22T11:51:52.879Z,5.00
2019-05-22T11:54:23.641Z,4.80
2019-05-22T11:56:53.713Z,5.00
2019-05-22T11:59:24.919Z,4.83
2019-05-22T12:01:55.682Z,4.30
2019-05-22T12:04:26.463Z,5.20
2019-05-22T12:06:57.042Z,4.37
2019-05-22T12:09:29.283Z,6.20
2019-05-22T12:11:59.581Z,5.87
2019-05-22T12:14:29.749Z,6.57
2019-05-22T12:17:00.816Z,6.13
2019-05-22T12:19:31.257Z,5.07
2019-05-22T12:22:01.598Z,5.63
2019-05-22T12:24:36.797Z,6.63
2019-05-22T12:27:05.312Z,4.63
2019-05-22T12:29:36.798Z,4.83
2019-05-22T12:32:07.321Z,6.07
2019-05-22T12:34:37.369Z,4.83
2019-05-22T12:37:09.399Z,7.83
2019-05-22T12:39:40.736Z,4.70
2019-05-22T12:42:12.820Z,5.40
2019-05-22T12:44:43.908Z,5.13
2019-05-22T12:47:15.304Z,4.87
2019-05-22T12:49:46.030Z,3.83
2019-05-22T12:52:16.671Z,3.80
2019-05-22T12:54:52.143Z,4.70
2019-05-22T12:57:19.725Z,5.33
2019-05-22T12:59:50.000Z,6.70
2019-05-22T13:02:20.323Z,4.87
2019-05-22T13:04:51.320Z,3.80
2019-05-22T13:07:22.574Z,4.47
2019-05-22T13:09:53.375Z,5.80
2019-05-22T13:12:24.185Z,4.67
2019-05-22T13:15:08.189Z,7.87
2019-05-22T13:17:28.128Z,4.47
2019-05-22T13:19:59.106Z,4.73
2019-05-22T13:22:30.410Z,5.60
2019-05-22T13:25:03.063Z,6.13
2019-05-22T13:27:34.976Z,5.40
2019-05-22T13:30:05.814Z,4.70
2019-05-22T13:32:36.905Z,4.03
2019-05-22T13:35:08.070Z,5.50
2019-05-22T13:37:40.133Z,3.53
2019-05-22T13:40:26.646Z,5.07
2019-05-22T13:42:43.458Z,4.23
2019-05-22T13:45:28.474Z,4.93
2019-05-22T13:47:47.837Z,3.70
2019-05-22T13:50:19.563Z,5.43
2019-05-22T13:52:51.587Z,4.03
2019-05-22T13:55:22.920Z,4.13
2019-05-22T13:57:53.406Z,6.70
2019-05-22T14:00:25.813Z,4.87
2019-05-22T14:02:56.366Z,7.50
2019-05-22T14:05:28.759Z,4.37
2019-05-22T14:07:59.213Z,3.30
2019-05-22T14:10:29.673Z,4.63
2019-05-22T14:13:01.069Z,2.70
2019-05-22T14:15:47.940Z,3.87
2019-05-22T14:18:03.835Z,3.03
2019-05-22T14:20:34.179Z,4.30
2019-05-22T14:23:04.890Z,3.87
2019-05-22T14:25:35.538Z,5.57
2019-05-22T14:28:07.349Z,2.30
2019-05-22T14:30:38.084Z,3.83
2019-05-22T14:33:08.154Z,3.37
2019-05-22T14:35:48.385Z,3.10
2019-05-22T14:38:12.535Z,3.67
2019-05-22T14:40:43.393Z,3.43
2019-05-22T14:43:14.149Z,2.73
2019-05-22T14:45:45.751Z,2.50
2019-05-22T14:48:17.152Z,2.80
2019-05-22T14:50:53.293Z,2.57
2019-05-22T14:53:24.302Z,3.20
2019-05-22T14:55:54.843Z,3.07
2019-05-22T14:58:25.868Z,2.97
2019-05-22T15:00:57.564Z,4.97
2019-05-22T15:03:28.878Z,2.50
2019-05-22T15:06:00.031Z,2.70
2019-05-22T15:08:31.254Z,3.87
2019-05-22T15:11:02.601Z,4.23
2019-05-22T15:13:33.337Z,3.60
2019-05-22T15:16:03.786Z,2.77
2019-05-22T15:18:34.153Z,2.60
2019-05-22T15:21:07.574Z,2.53
2019-05-22T15:23:38.687Z,4.07
2019-05-22T15:26:09.998Z,1.90
2019-05-22T15:28:41.045Z,2.47
2019-05-22T15:31:11.223Z,3.80
2019-05-22T15:33:42.196Z,4.40
2019-05-22T15:36:14.024Z,2.70
2019-05-22T15:38:46.294Z,2.70
2019-05-22T15:41:16.534Z,3.73
2019-05-22T15:43:52.547Z,3.40
2019-05-22T15:46:20.867Z,3.97
2019-05-22T15:48:53.960Z,3.47
2019-05-22T15:51:28.129Z,3.50
2019-05-22T15:54:01.391Z,3.03
2019-05-22T15:56:34.292Z,3.97
2019-05-22T15:59:07.579Z,2.80
2019-05-22T16:01:38.504Z,3.00
2019-05-22T16:04:13.058Z,3.80
2019-05-22T16:06:43.853Z,3.10
2019-05-22T16:09:17.851Z,4.63
2019-05-22T16:11:51.385Z,3.27
2019-05-22T16:14:25.331Z,3.37
2019-05-22T16:16:56.976Z,3.90
2019-05-22T16:19:31.748Z,3.30
2019-05-22T16:22:05.218Z,3.70
2019-05-22T16:24:36.191Z,3.00
2019-05-22T16:27:06.870Z,4.87
2019-05-22T16:29:38.601Z,4.10
2019-05-22T16:32:10.454Z,4.47
2019-05-22T16:34:42.597Z,6.53
2019-05-22T16:37:13.955Z,7.47
2019-05-22T16:39:44.249Z,8.73
2019-05-22T16:42:14.326Z,8.97
2019-05-22T16:44:44.354Z,8.03
2019-05-22T16:47:14.655Z,12.97
2019-05-22T16:49:46.464Z,12.70
2019-05-22T16:52:17.232Z,12.30
2019-05-22T16:54:49.644Z,8.37
2019-05-22T16:57:20.423Z,9.13
2019-05-22T16:59:50.186Z,8.97
2019-05-22T17:02:20.382Z,11.73
2019-05-22T17:04:50.476Z,9.60
2019-05-22T17:07:21.557Z,9.53
2019-05-22T17:09:53.921Z,10.70
2019-05-22T17:12:25.704Z,8.07
2019-05-22T17:14:55.752Z,7.90
2019-05-22T17:17:26.213Z,6.70
2019-05-22T17:19:56.141Z,7.67
2019-05-22T17:22:26.850Z,5.43
2019-05-22T17:24:57.256Z,5.83
2019-05-22T17:27:26.996Z,5.17
2019-05-22T17:29:56.985Z,7.13
2019-05-22T17:32:27.505Z,5.03
2019-05-22T17:34:59.154Z,5.57
2019-05-22T17:37:30.877Z,5.27
2019-05-22T17:40:02.443Z,4.80
2019-05-22T17:42:33.140Z,4.80
2019-05-22T17:45:03.623Z,5.23
2019-05-22T17:47:34.305Z,4.30
2019-05-22T17:50:06.105Z,6.20
2019-05-22T17:52:36.772Z,5.67
2019-05-22T17:55:08.624Z,5.77
2019-05-22T17:57:39.188Z,5.40
2019-05-22T18:00:15.218Z,6.30
2019-05-22T18:02:45.022Z,6.90
2019-05-22T18:05:16.041Z,7.50
2019-05-22T18:07:46.010Z,7.73
2019-05-22T18:10:16.958Z,7.50
2019-05-22T18:12:47.457Z,8.10
2019-05-22T18:15:19.012Z,8.83
2019-05-22T18:17:49.414Z,7.80
2019-05-22T18:20:20.361Z,8.23
2019-05-22T18:22:50.334Z,7.30
2019-05-22T18:25:20.034Z,7.40
2019-05-22T18:27:51.314Z,10.53
2019-05-22T18:30:23.078Z,7.37
2019-05-22T18:32:53.156Z,6.90
2019-05-22T18:35:23.071Z,6.20
2019-05-22T18:37:52.965Z,5.90
2019-05-22T18:40:23.169Z,6.10
2019-05-22T18:42:53.053Z,7.17
2019-05-22T18:45:24.604Z,5.57
2019-05-22T18:47:55.529Z,5.20
2019-05-22T18:50:26.263Z,6.70
2019-05-22T18:52:56.692Z,5.00
2019-05-22T18:55:26.433Z,4.73
2019-05-22T18:57:56.371Z,6.47
2019-05-22T19:00:28.693Z,9.73
2019-05-22T19:02:59.096Z,12.87
2019-05-22T19:05:32.294Z,13.83
2019-05-22T19:08:02.694Z,17.57
2019-05-22T19:10:32.880Z,19.37
2019-05-22T19:13:02.996Z,20.87
2019-05-22T19:15:33.171Z,23.33
2019-05-22T19:18:03.080Z,25.17
2019-05-22T19:20:33.090Z,25.87
2019-05-22T19:23:03.063Z,27.03
2019-05-22T19:25:32.977Z,26.37
2019-05-22T19:28:03.105Z,22.20
2019-05-22T19:30:33.055Z,26.97
2019-05-22T19:33:03.497Z,25.33
2019-05-22T19:35:33.165Z,22.93
2019-05-22T19:38:04.576Z,21.23
2019-05-22T19:40:34.890Z,23.70
2019-05-22T19:43:05.650Z,23.23
2019-05-22T19:45:35.915Z,26.07
2019-05-22T19:48:07.900Z,23.60
2019-05-22T19:50:38.519Z,26.33
2019-05-22T19:53:18.926Z,23.63
2019-05-22T19:55:41.117Z,23.97
2019-05-22T19:58:12.154Z,27.80
2019-05-22T20:00:41.965Z,27.53
2019-05-22T20:03:11.821Z,25.40
2019-05-22T20:05:41.762Z,28.33
2019-05-22T20:08:12.506Z,25.70
2019-05-22T20:10:42.903Z,25.33
2019-05-22T20:13:13.204Z,24.73
2019-05-22T20:15:43.970Z,22.87
2019-05-22T20:18:14.457Z,22.10
2019-05-22T20:20:44.557Z,23.03
2019-05-22T20:23:15.575Z,20.37
2019-05-22T20:25:46.041Z,19.37
2019-05-22T20:28:16.430Z,20.27
2019-05-22T20:30:46.993Z,17.67
2019-05-22T20:33:17.289Z,17.03
2019-05-22T20:35:47.783Z,17.00
2019-05-22T20:38:18.057Z,16.53
2019-05-22T20:40:48.309Z,15.93
2019-05-22T20:43:18.450Z,14.07
2019-05-22T20:45:49.504Z,14.30
2019-05-22T20:48:28.362Z,13.13
2019-05-22T20:50:58.793Z,13.33
2019-05-22T20:53:31.142Z,13.67
2019-05-22T20:56:02.112Z,12.17
2019-05-22T20:58:34.266Z,11.97
2019-05-22T21:01:05.855Z,11.87
2019-05-22T21:03:37.101Z,11.07
2019-05-22T21:06:11.325Z,9.60
2019-05-22T21:08:43.565Z,8.10
2019-05-22T21:11:15.854Z,8.73
2019-05-22T21:13:46.026Z,9.20
2019-05-22T21:16:17.866Z,7.90
2019-05-22T21:18:52.044Z,8.63
2019-05-22T21:21:22.646Z,7.93
2019-05-22T21:23:52.909Z,7.40
2019-05-22T21:26:23.330Z,8.00
2019-05-22T21:28:53.791Z,8.57
2019-05-22T21:31:25.150Z,7.53
2019-05-22T21:33:56.209Z,8.83
2019-05-22T21:36:27.310Z,7.43
2019-05-22T21:38:57.739Z,6.63
2019-05-22T21:41:27.533Z,7.23
2019-05-22T21:43:58.173Z,10.00
2019-05-22T21:46:28.493Z,8.10
2019-05-22T21:48:59.730Z,7.70
2019-05-22T21:51:30.001Z,6.23
2019-05-22T21:54:00.041Z,7.83
2019-05-22T21:56:30.846Z,8.33
2019-05-22T21:59:01.137Z,7.37
2019-05-22T22:01:48.646Z,6.03
2019-05-22T22:04:38.973Z,7.33
2019-05-22T22:07:09.764Z,5.80
2019-05-22T22:09:40.684Z,5.97
2019-05-22T22:12:11.536Z,8.00
2019-05-22T22:14:43.390Z,6.73
2019-05-22T22:17:14.839Z,4.90
2019-05-22T22:19:46.174Z,5.80
2019-05-22T22:22:22.326Z,6.10
2019-05-22T22:24:53.213Z,5.13
2019-05-22T22:27:23.093Z,7.27
2019-05-22T22:29:54.610Z,8.20
2019-05-22T22:32:28.014Z,5.87
2019-05-22T22:34:57.887Z,5.80
2019-05-22T22:37:29.226Z,7.63
2019-05-22T22:40:00.608Z,5.30
2019-05-22T22:42:31.827Z,7.77
2019-05-22T22:45:04.583Z,5.90
2019-05-22T22:47:44.022Z,7.13
2019-05-22T22:50:14.098Z,7.47
2019-05-22T22:52:46.165Z,4.73
2019-05-22T22:55:19.265Z,4.53
2019-05-22T22:57:51.185Z,4.67
2019-05-22T23:00:33.474Z,4.03
2019-05-22T23:03:03.773Z,5.53
2019-05-22T23:05:35.824Z,6.23
2019-05-22T23:08:07.258Z,4.07
2019-05-22T23:10:37.715Z,4.50
2019-05-22T23:13:08.643Z,5.33
2019-05-22T23:15:40.355Z,4.53
2019-05-22T23:18:10.969Z,4.47
2019-05-22T23:20:41.127Z,5.07
2019-05-22T23:23:09.930Z,3.80
2019-05-22T23:25:42.374Z,4.40
2019-05-22T23:28:13.286Z,4.70
2019-05-22T23:30:43.464Z,3.77
2019-05-22T23:33:13.246Z,4.87
2019-05-22T23:35:43.884Z,5.13
2019-05-22T23:38:14.802Z,4.27
2019-05-22T23:40:46.482Z,3.97
2019-05-22T23:43:17.474Z,6.23
2019-05-22T23:45:49.557Z,6.60
2019-05-22T23:48:19.903Z,4.53
2019-05-22T23:50:50.214Z,4.30
2019-05-22T23:53:21.340Z,5.47
2019-05-22T23:55:52.003Z,4.43
2019-05-22T23:58:23.274Z,3.63
