createdAt,value
2018-11-05T00:00:39.942Z,8.20
2018-11-05T00:03:08.028Z,13.60
2018-11-05T00:05:35.778Z,8.90
2018-11-05T00:08:03.734Z,9.83
2018-11-05T00:10:31.445Z,11.33
2018-11-05T00:12:59.218Z,9.30
2018-11-05T00:15:26.996Z,8.70
2018-11-05T00:17:54.757Z,9.60
2018-11-05T00:20:22.503Z,8.30
2018-11-05T00:22:50.230Z,8.03
2018-11-05T00:25:17.983Z,6.90
2018-11-05T00:27:45.901Z,9.53
2018-11-05T00:30:14.359Z,10.77
2018-11-05T00:32:42.634Z,10.93
2018-11-05T00:35:10.567Z,6.63
2018-11-05T00:37:38.305Z,6.57
2018-11-05T00:40:07.914Z,9.00
2018-11-05T00:42:35.650Z,9.60
2018-11-05T00:45:04.007Z,9.00
2018-11-05T00:47:31.732Z,11.80
2018-11-05T00:49:59.474Z,8.53
2018-11-05T00:52:27.214Z,7.60
2018-11-05T00:54:54.946Z,10.83
2018-11-05T00:57:22.665Z,11.43
2018-11-05T00:59:50.430Z,12.33
2018-11-05T01:02:18.167Z,8.40
2018-11-05T01:04:45.890Z,9.60
2018-11-05T01:07:13.614Z,5.80
2018-11-05T01:09:41.371Z,8.60
2018-11-05T01:12:09.117Z,9.00
2018-11-05T01:14:36.843Z,8.87
2018-11-05T01:17:04.835Z,6.03
2018-11-05T01:19:32.553Z,7.57
2018-11-05T01:22:00.292Z,7.83
2018-11-05T01:24:28.022Z,6.93
2018-11-05T01:26:55.746Z,8.03
2018-11-05T01:29:23.486Z,6.93
2018-11-05T01:31:51.454Z,7.03
2018-11-05T01:34:19.179Z,6.30
2018-11-05T01:36:46.906Z,7.97
2018-11-05T01:39:14.637Z,7.03
2018-11-05T01:41:42.357Z,7.10
2018-11-05T01:44:10.082Z,6.27
2018-11-05T01:46:37.798Z,6.63
2018-11-05T01:49:05.586Z,7.40
2018-11-05T01:51:33.350Z,5.83
2018-11-05T01:54:01.087Z,6.40
2018-11-05T01:56:28.861Z,7.43
2018-11-05T01:58:56.599Z,9.93
2018-11-05T02:01:24.338Z,6.83
2018-11-05T02:03:52.072Z,7.47
2018-11-05T02:06:19.838Z,6.17
2018-11-05T02:08:47.562Z,9.33
2018-11-05T02:11:15.276Z,4.53
2018-11-05T02:13:43.013Z,4.93
2018-11-05T02:16:10.857Z,7.53
2018-11-05T02:18:38.490Z,8.03
2018-11-05T02:21:06.214Z,8.13
2018-11-05T02:23:33.943Z,6.90
2018-11-05T02:26:01.668Z,8.83
2018-11-05T02:28:29.398Z,9.17
2018-11-05T02:30:57.118Z,6.97
2018-11-05T02:33:24.847Z,10.57
2018-11-05T02:35:52.563Z,7.57
2018-11-05T02:38:20.391Z,8.27
2018-11-05T02:40:48.103Z,6.63
2018-11-05T02:43:15.847Z,8.53
2018-11-05T02:45:43.555Z,8.47
2018-11-05T02:48:11.282Z,6.33
2018-11-05T02:50:39.003Z,4.70
2018-11-05T02:53:06.723Z,5.53
2018-11-05T02:55:34.459Z,4.80
2018-11-05T02:58:02.175Z,8.93
2018-11-05T03:00:29.902Z,6.03
2018-11-05T03:02:57.732Z,7.13
2018-11-05T03:05:25.475Z,9.07
2018-11-05T03:07:53.203Z,7.33
2018-11-05T03:10:20.934Z,9.10
2018-11-05T03:12:48.855Z,6.27
2018-11-05T03:15:17.498Z,6.10
2018-11-05T03:17:45.254Z,8.50
2018-11-05T03:20:13.958Z,7.10
2018-11-05T03:22:42.186Z,7.37
2018-11-05T03:25:09.998Z,10.30
2018-11-05T03:27:38.128Z,9.60
2018-11-05T03:30:08.493Z,6.93
2018-11-05T03:32:36.264Z,5.53
2018-11-05T03:35:04.774Z,8.83
2018-11-05T03:37:32.491Z,7.23
2018-11-05T03:40:00.231Z,8.07
2018-11-05T03:42:27.976Z,6.00
2018-11-05T03:44:55.690Z,5.47
2018-11-05T03:47:23.431Z,8.07
2018-11-05T03:49:51.162Z,9.63
2018-11-05T03:52:18.906Z,7.37
2018-11-05T03:54:46.633Z,7.93
2018-11-05T03:57:14.373Z,6.30
2018-11-05T03:59:42.084Z,7.63
2018-11-05T04:02:09.856Z,8.63
2018-11-05T04:04:37.578Z,7.47
2018-11-05T04:07:05.511Z,9.20
2018-11-05T04:09:33.239Z,7.53
2018-11-05T04:12:00.976Z,6.13
2018-11-05T04:14:28.728Z,6.97
2018-11-05T04:16:56.474Z,9.37
2018-11-05T04:19:24.203Z,9.40
2018-11-05T04:21:51.926Z,11.57
2018-11-05T04:24:19.651Z,11.53
2018-11-05T04:26:47.385Z,8.20
2018-11-05T04:29:15.114Z,10.33
2018-11-05T04:31:42.862Z,22.53
2018-11-05T04:34:11.692Z,11.93
2018-11-05T04:36:39.448Z,10.70
2018-11-05T04:39:10.522Z,13.10
2018-11-05T04:41:38.667Z,10.33
2018-11-05T04:44:06.546Z,10.83
2018-11-05T04:46:34.407Z,7.50
2018-11-05T04:49:02.179Z,10.37
2018-11-05T04:51:30.157Z,14.87
2018-11-05T04:53:57.898Z,14.10
2018-11-05T04:56:25.630Z,11.37
2018-11-05T04:58:53.354Z,12.00
2018-11-05T05:01:21.107Z,10.03
2018-11-05T05:03:48.841Z,14.07
2018-11-05T05:06:16.578Z,11.60
2018-11-05T05:08:44.314Z,13.13
2018-11-05T05:11:12.056Z,8.80
2018-11-05T05:13:39.794Z,10.63
2018-11-05T05:16:07.552Z,9.50
2018-11-05T05:18:35.286Z,13.17
2018-11-05T05:21:03.038Z,9.93
2018-11-05T05:23:30.750Z,8.83
2018-11-05T05:25:58.487Z,23.70
2018-11-05T05:28:26.238Z,14.07
2018-11-05T05:30:53.971Z,15.27
2018-11-05T05:33:21.755Z,11.73
2018-11-05T05:35:49.483Z,12.47
2018-11-05T05:38:17.227Z,12.40
2018-11-05T05:40:45.021Z,17.63
2018-11-05T05:43:12.748Z,12.97
2018-11-05T05:45:40.537Z,9.93
2018-11-05T05:48:08.317Z,12.30
2018-11-05T05:50:36.063Z,10.80
2018-11-05T05:53:03.797Z,10.40
2018-11-05T05:55:33.093Z,10.73
2018-11-05T05:58:00.827Z,9.03
2018-11-05T06:00:28.549Z,10.67
2018-11-05T06:02:56.264Z,8.97
2018-11-05T06:05:24.078Z,10.50
2018-11-05T06:07:51.813Z,10.53
2018-11-05T06:10:19.541Z,9.27
2018-11-05T06:12:47.267Z,14.00
2018-11-05T06:15:16.050Z,11.87
2018-11-05T06:17:43.818Z,12.03
2018-11-05T06:20:16.016Z,14.63
2018-11-05T06:22:44.618Z,11.17
2018-11-05T06:25:12.406Z,10.10
2018-11-05T06:27:40.188Z,14.83
2018-11-05T06:30:11.114Z,11.30
2018-11-05T06:32:40.246Z,13.17
2018-11-05T06:35:09.033Z,14.90
2018-11-05T06:37:37.098Z,13.27
2018-11-05T06:40:05.225Z,15.33
2018-11-05T06:42:32.966Z,15.33
2018-11-05T06:45:00.761Z,12.97
2018-11-05T06:47:29.207Z,13.93
2018-11-05T06:49:56.923Z,17.43
2018-11-05T06:52:24.674Z,18.33
2018-11-05T06:54:52.442Z,14.63
2018-11-05T06:57:20.158Z,12.07
2018-11-05T06:59:47.931Z,12.53
2018-11-05T07:02:15.712Z,15.20
2018-11-05T07:04:43.449Z,19.00
2018-11-05T07:07:17.855Z,13.50
2018-11-05T07:09:45.658Z,25.80
2018-11-05T07:14:57.158Z,18.97
2018-11-05T07:17:24.915Z,12.27
2018-11-05T07:19:52.677Z,13.13
2018-11-05T07:22:20.464Z,14.53
2018-11-05T07:24:48.214Z,12.23
2018-11-05T07:27:15.974Z,11.27
2018-11-05T07:29:43.710Z,13.73
2018-11-05T07:32:11.474Z,14.13
2018-11-05T07:34:39.243Z,16.60
2018-11-05T07:37:07.006Z,26.80
2018-11-05T07:39:34.774Z,16.27
2018-11-05T07:42:02.537Z,14.70
2018-11-05T07:44:30.271Z,15.83
2018-11-05T07:46:58.027Z,12.40
2018-11-05T07:49:25.775Z,15.70
2018-11-05T07:51:53.534Z,10.63
2018-11-05T07:54:21.254Z,11.97
2018-11-05T07:56:49.112Z,15.53
2018-11-05T07:59:16.815Z,13.53
2018-11-05T08:01:44.574Z,12.73
2018-11-05T08:04:12.351Z,23.37
2018-11-05T08:06:40.095Z,11.87
2018-11-05T08:09:09.922Z,23.03
2018-11-05T08:11:37.999Z,13.93
2018-11-05T08:14:06.045Z,13.10
2018-11-05T08:16:33.785Z,11.83
2018-11-05T08:19:01.594Z,13.30
2018-11-05T08:21:29.335Z,10.20
2018-11-05T08:23:57.065Z,11.50
2018-11-05T08:26:24.836Z,9.30
2018-11-05T08:28:52.646Z,11.77
2018-11-05T08:31:20.815Z,11.17
2018-11-05T08:33:48.562Z,14.17
2018-11-05T08:36:16.330Z,13.90
2018-11-05T08:38:44.154Z,13.20
2018-11-05T08:41:11.919Z,13.00
2018-11-05T08:43:40.576Z,14.40
2018-11-05T08:46:08.306Z,9.30
2018-11-05T08:48:36.098Z,12.53
2018-11-05T08:51:04.098Z,14.23
2018-11-05T08:53:31.710Z,13.67
2018-11-05T08:55:59.473Z,10.97
2018-11-05T08:58:27.204Z,15.77
2018-11-05T09:01:00.332Z,13.53
2018-11-05T09:03:28.041Z,14.00
2018-11-05T09:05:55.770Z,12.10
2018-11-05T09:08:23.794Z,16.40
2018-11-05T09:10:51.797Z,13.43
2018-11-05T09:13:19.286Z,12.50
2018-11-05T09:15:47.030Z,12.97
2018-11-05T09:18:14.780Z,25.30
2018-11-05T09:20:42.578Z,39.13
2018-11-05T09:23:10.351Z,19.33
2018-11-05T09:25:38.146Z,20.33
2018-11-05T09:28:06.344Z,19.87
2018-11-05T09:30:34.067Z,16.27
2018-11-05T09:33:01.803Z,17.30
2018-11-05T09:35:29.538Z,17.33
2018-11-05T09:37:57.252Z,12.33
2018-11-05T09:40:25.034Z,15.63
2018-11-05T09:42:53.261Z,17.43
2018-11-05T09:45:23.236Z,25.87
2018-11-05T09:47:51.090Z,18.43
2018-11-05T09:50:19.347Z,22.93
2018-11-05T09:52:47.061Z,25.30
2018-11-05T09:55:15.322Z,23.03
2018-11-05T09:57:43.082Z,22.77
2018-11-05T10:00:16.888Z,26.40
2018-11-05T10:02:50.096Z,28.03
2018-11-05T10:05:17.846Z,27.03
2018-11-05T10:07:45.850Z,24.53
2018-11-05T10:10:14.318Z,31.10
2018-11-05T10:12:42.350Z,37.00
2018-11-05T10:15:11.269Z,41.13
2018-11-05T10:17:39.335Z,37.37
2018-11-05T10:20:10.679Z,41.03
2018-11-05T10:22:38.435Z,48.53
2018-11-05T10:25:07.776Z,39.93
2018-11-05T10:27:35.366Z,48.80
2018-11-05T10:30:03.471Z,50.93
2018-11-05T10:32:31.322Z,49.00
2018-11-05T10:34:59.166Z,42.73
2018-11-05T10:37:26.923Z,40.77
2018-11-05T10:39:54.678Z,44.57
2018-11-05T10:42:22.462Z,43.00
2018-11-05T10:44:50.193Z,56.23
2018-11-05T10:47:17.943Z,45.60
2018-11-05T10:49:45.687Z,55.07
2018-11-05T10:52:13.642Z,50.67
2018-11-05T10:54:41.160Z,39.50
2018-11-05T10:57:08.899Z,42.80
2018-11-05T10:59:36.685Z,40.80
2018-11-05T11:02:10.062Z,38.97
2018-11-05T11:04:37.786Z,38.47
2018-11-05T11:07:05.556Z,51.10
2018-11-05T11:09:33.334Z,62.50
2018-11-05T11:12:01.027Z,69.37
2018-11-05T11:14:29.337Z,76.47
2018-11-05T11:16:57.211Z,113.27
2018-11-05T11:19:25.571Z,73.37
2018-11-05T11:21:53.366Z,63.20
2018-11-05T11:24:21.108Z,68.23
2018-11-05T11:26:48.854Z,62.50
2018-11-05T11:29:16.636Z,43.60
2018-11-05T11:31:44.447Z,47.60
2018-11-05T11:34:12.179Z,41.13
2018-11-05T11:36:40.018Z,43.90
2018-11-05T11:39:09.805Z,38.53
2018-11-05T11:41:37.555Z,37.83
2018-11-05T11:44:05.896Z,30.60
2018-11-05T11:46:33.851Z,34.70
2018-11-05T11:49:01.563Z,29.60
2018-11-05T11:51:29.283Z,31.27
2018-11-05T11:53:57.043Z,37.83
2018-11-05T11:56:24.788Z,37.97
2018-11-05T11:58:52.525Z,32.07
2018-11-05T12:01:20.262Z,35.03
2018-11-05T12:03:48.019Z,30.87
2018-11-05T12:06:15.755Z,30.63
2018-11-05T12:08:43.483Z,32.80
2018-11-05T12:11:11.202Z,38.63
2018-11-05T12:13:38.926Z,45.13
2018-11-05T12:16:06.688Z,44.93
2018-11-05T12:18:34.405Z,50.70
2018-11-05T12:21:02.135Z,43.30
2018-11-05T12:23:29.934Z,39.43
2018-11-05T12:25:57.690Z,37.73
2018-11-05T12:28:25.515Z,46.23
2018-11-05T12:30:53.226Z,55.87
2018-11-05T12:33:20.970Z,54.07
2018-11-05T12:35:48.715Z,56.13
2018-11-05T12:38:16.475Z,60.67
2018-11-05T12:40:44.230Z,55.80
2018-11-05T12:43:11.965Z,57.83
2018-11-05T12:45:39.686Z,60.17
2018-11-05T12:48:07.463Z,46.07
2018-11-05T12:50:35.285Z,45.23
2018-11-05T12:53:02.996Z,45.37
2018-11-05T12:55:30.818Z,47.60
2018-11-05T12:57:58.638Z,46.73
2018-11-05T13:00:26.446Z,46.20
2018-11-05T13:02:59.580Z,47.37
2018-11-05T13:05:28.329Z,55.30
2018-11-05T13:07:56.151Z,52.50
2018-11-05T13:10:24.106Z,59.17
2018-11-05T13:12:51.977Z,52.00
2018-11-05T13:15:19.959Z,54.37
2018-11-05T13:17:47.610Z,50.10
2018-11-05T13:20:17.454Z,50.43
2018-11-05T13:22:45.435Z,56.60
2018-11-05T13:25:13.192Z,52.23
2018-11-05T13:27:42.410Z,58.20
2018-11-05T13:30:11.131Z,52.07
2018-11-05T13:32:39.435Z,43.20
2018-11-05T13:35:08.847Z,42.20
2018-11-05T13:37:36.934Z,44.60
2018-11-05T13:40:05.255Z,42.77
2018-11-05T13:42:33.086Z,47.77
2018-11-05T13:45:00.874Z,39.13
2018-11-05T13:47:29.148Z,37.83
2018-11-05T13:49:56.790Z,33.43
2018-11-05T13:52:24.399Z,30.20
2018-11-05T13:54:52.402Z,28.77
2018-11-05T13:57:20.212Z,32.10
2018-11-05T13:59:47.967Z,30.10
2018-11-05T14:02:15.734Z,24.13
2018-11-05T14:04:43.473Z,25.63
2018-11-05T14:07:11.247Z,21.37
2018-11-05T14:09:39.007Z,25.63
2018-11-05T14:12:06.739Z,26.33
2018-11-05T14:14:34.483Z,23.63
2018-11-05T14:17:02.259Z,25.13
2018-11-05T14:19:29.966Z,26.37
2018-11-05T14:21:57.703Z,26.40
2018-11-05T14:24:25.439Z,28.33
2018-11-05T14:26:53.146Z,31.73
2018-11-05T14:29:21.418Z,38.23
2018-11-05T14:31:48.638Z,33.80
2018-11-05T14:34:16.366Z,32.77
2018-11-05T14:36:44.190Z,31.50
2018-11-05T14:39:13.392Z,30.20
2018-11-05T14:41:41.510Z,25.87
2018-11-05T14:44:09.687Z,28.87
2018-11-05T14:46:37.415Z,29.73
2018-11-05T14:49:05.280Z,32.63
2018-11-05T14:51:33.387Z,34.27
2018-11-05T14:54:01.096Z,30.87
2018-11-05T14:56:28.838Z,29.77
2018-11-05T14:58:56.703Z,31.57
2018-11-05T15:01:24.460Z,35.53
2018-11-05T15:03:52.411Z,40.57
2018-11-05T15:06:20.191Z,37.03
2018-11-05T15:08:47.974Z,36.57
2018-11-05T15:11:15.746Z,39.57
2018-11-05T15:13:44.082Z,36.93
2018-11-05T15:16:11.804Z,32.37
2018-11-05T15:18:39.632Z,32.77
2018-11-05T15:21:07.604Z,34.13
2018-11-05T15:23:35.343Z,36.30
2018-11-05T15:26:03.158Z,32.77
2018-11-05T15:28:30.883Z,36.53
2018-11-05T15:30:58.689Z,40.33
2018-11-05T15:33:26.416Z,38.40
2018-11-05T15:35:54.160Z,42.33
2018-11-05T15:38:22.137Z,47.87
2018-11-05T15:40:49.870Z,46.77
2018-11-05T15:43:17.596Z,48.90
2018-11-05T15:45:45.322Z,59.57
2018-11-05T15:48:13.841Z,57.87
2018-11-05T15:50:41.567Z,60.60
2018-11-05T15:53:09.586Z,58.40
2018-11-05T15:55:37.078Z,66.53
2018-11-05T15:58:05.155Z,65.73
2018-11-05T16:00:32.909Z,75.70
2018-11-05T16:03:01.502Z,69.00
2018-11-05T16:05:29.255Z,81.63
2018-11-05T16:07:56.994Z,78.33
2018-11-05T16:10:25.037Z,87.27
2018-11-05T16:12:53.061Z,87.00
2018-11-05T16:15:20.824Z,72.67
2018-11-05T16:17:48.542Z,82.23
2018-11-05T16:20:17.502Z,93.50
2018-11-05T16:22:45.794Z,104.83
2018-11-05T16:25:13.536Z,99.10
2018-11-05T16:27:41.587Z,98.80
2018-11-05T16:30:11.131Z,104.93
2018-11-05T16:32:38.900Z,88.10
2018-11-05T16:35:06.858Z,93.50
2018-11-05T16:37:34.533Z,99.10
2018-11-05T16:40:02.646Z,101.27
2018-11-05T16:42:30.315Z,91.17
2018-11-05T16:44:58.177Z,93.30
2018-11-05T16:47:25.922Z,99.67
2018-11-05T16:49:53.658Z,104.43
2018-11-05T16:52:21.381Z,115.80
2018-11-05T16:54:49.114Z,115.70
2018-11-05T16:57:16.889Z,110.03
2018-11-05T16:59:44.616Z,117.03
2018-11-05T17:02:13.703Z,112.90
2018-11-05T17:04:42.029Z,116.73
2018-11-05T17:07:09.863Z,115.60
2018-11-05T17:09:37.866Z,115.30
2018-11-05T17:12:06.031Z,110.97
2018-11-05T17:14:33.789Z,102.20
2018-11-05T17:17:01.798Z,108.07
2018-11-05T17:19:30.038Z,107.20
2018-11-05T17:21:57.935Z,98.10
2018-11-05T17:24:25.878Z,105.73
2018-11-05T17:26:53.603Z,100.90
2018-11-05T17:29:21.367Z,100.43
2018-11-05T17:31:49.119Z,105.53
2018-11-05T17:34:16.853Z,104.40
2018-11-05T17:36:44.594Z,104.43
2018-11-05T17:39:13.046Z,97.77
2018-11-05T17:41:41.129Z,107.97
2018-11-05T17:44:10.238Z,107.77
2018-11-05T17:46:38.059Z,104.00
2018-11-05T17:49:06.484Z,103.90
2018-11-05T17:51:34.229Z,103.90
2018-11-05T17:54:02.091Z,103.33
2018-11-05T17:56:30.019Z,104.87
2018-11-05T17:58:57.740Z,99.43
2018-11-05T18:01:25.798Z,108.30
2018-11-05T18:03:53.551Z,97.73
2018-11-05T18:06:21.315Z,108.07
2018-11-05T18:08:49.101Z,107.00
2018-11-05T18:11:16.915Z,110.30
2018-11-05T18:13:44.659Z,103.80
2018-11-05T18:16:12.383Z,101.13
2018-11-05T18:18:40.562Z,102.23
2018-11-05T18:21:08.390Z,97.03
2018-11-05T18:23:36.197Z,105.13
2018-11-05T18:26:03.987Z,107.87
2018-11-05T18:28:31.731Z,96.37
2018-11-05T18:30:59.491Z,98.67
2018-11-05T18:33:27.204Z,106.53
2018-11-05T18:35:54.958Z,98.93
2018-11-05T18:38:22.687Z,102.17
2018-11-05T18:40:50.419Z,109.50
2018-11-05T18:43:18.147Z,101.47
2018-11-05T18:45:45.895Z,99.70
2018-11-05T18:48:13.631Z,102.50
2018-11-05T18:50:41.374Z,99.43
2018-11-05T18:53:09.134Z,100.63
2018-11-05T18:55:36.850Z,101.20
2018-11-05T18:58:04.706Z,96.67
2018-11-05T19:00:32.435Z,101.37
2018-11-05T19:03:00.185Z,102.53
2018-11-05T19:05:28.839Z,99.47
2018-11-05T19:07:56.740Z,102.73
2018-11-05T19:10:24.466Z,99.53
2018-11-05T19:12:52.879Z,97.40
2018-11-05T19:15:20.766Z,98.43
2018-11-05T19:17:49.171Z,100.10
2018-11-05T19:20:17.294Z,100.73
2018-11-05T19:22:45.353Z,101.40
2018-11-05T19:25:13.846Z,107.00
2018-11-05T19:27:41.907Z,99.97
2018-11-05T19:30:16.152Z,98.67
2018-11-05T19:32:44.309Z,93.83
2018-11-05T19:35:12.399Z,97.03
2018-11-05T19:37:40.755Z,98.53
2018-11-05T19:40:10.171Z,93.50
2018-11-05T19:42:38.215Z,89.80
2018-11-05T19:45:08.023Z,91.00
2018-11-05T19:47:35.772Z,91.47
2018-11-05T19:50:03.782Z,101.80
2018-11-05T19:52:31.539Z,92.60
2018-11-05T19:54:59.373Z,88.43
2018-11-05T19:57:27.119Z,90.00
2018-11-05T19:59:54.835Z,86.20
2018-11-05T20:02:27.112Z,89.03
2018-11-05T20:04:55.053Z,89.90
2018-11-05T20:07:22.787Z,86.27
2018-11-05T20:09:50.514Z,87.13
2018-11-05T20:12:18.239Z,79.53
2018-11-05T20:14:46.026Z,79.07
2018-11-05T20:17:13.760Z,88.17
2018-11-05T20:19:41.615Z,83.80
2018-11-05T20:22:09.381Z,85.00
2018-11-05T20:24:37.079Z,84.90
2018-11-05T20:27:05.005Z,85.40
2018-11-05T20:29:32.760Z,80.13
2018-11-05T20:32:00.677Z,84.50
2018-11-05T20:34:28.452Z,79.83
2018-11-05T20:36:56.027Z,80.20
2018-11-05T20:39:23.747Z,81.67
2018-11-05T20:41:51.471Z,86.47
2018-11-05T20:44:19.210Z,84.40
2018-11-05T20:46:47.220Z,83.73
2018-11-05T20:49:14.856Z,89.03
2018-11-05T20:51:42.578Z,82.90
2018-11-05T20:54:10.344Z,86.90
2018-11-05T20:56:38.319Z,85.77
2018-11-05T20:59:06.039Z,80.63
2018-11-05T21:01:33.770Z,83.77
2018-11-05T21:04:01.513Z,77.33
2018-11-05T21:06:29.232Z,74.27
2018-11-05T21:08:56.949Z,82.37
2018-11-05T21:11:24.671Z,75.83
2018-11-05T21:13:52.385Z,77.83
2018-11-05T21:16:20.087Z,80.23
2018-11-05T21:18:47.805Z,74.23
2018-11-05T21:21:15.631Z,71.80
2018-11-05T21:23:43.384Z,68.83
2018-11-05T21:26:11.108Z,73.23
2018-11-05T21:28:38.841Z,75.60
2018-11-05T21:31:06.566Z,67.57
2018-11-05T21:33:34.293Z,65.10
2018-11-05T21:36:02.019Z,68.77
2018-11-05T21:38:29.755Z,68.90
2018-11-05T21:40:57.472Z,65.97
2018-11-05T21:43:25.191Z,70.20
2018-11-05T21:45:52.904Z,60.87
2018-11-05T21:48:20.659Z,68.20
2018-11-05T21:50:48.374Z,72.03
2018-11-05T21:53:16.098Z,68.10
2018-11-05T21:55:43.838Z,66.87
2018-11-05T21:58:11.569Z,73.47
2018-11-05T22:00:39.278Z,69.23
2018-11-05T22:03:12.435Z,73.60
2018-11-05T22:05:40.165Z,73.67
2018-11-05T22:08:07.898Z,73.33
2018-11-05T22:10:35.638Z,69.60
2018-11-05T22:13:03.482Z,69.03
2018-11-05T22:15:47.918Z,67.37
2018-11-05T22:18:16.717Z,62.70
2018-11-05T22:20:44.482Z,62.63
2018-11-05T22:23:12.202Z,62.37
2018-11-05T22:25:39.934Z,61.57
2018-11-05T22:28:07.652Z,60.67
2018-11-05T22:30:35.415Z,62.03
2018-11-05T22:33:03.304Z,57.13
2018-11-05T22:35:31.120Z,61.57
2018-11-05T22:37:58.939Z,57.23
2018-11-05T22:40:26.627Z,56.00
2018-11-05T22:42:54.592Z,56.10
2018-11-05T22:45:22.327Z,52.57
2018-11-05T22:47:50.099Z,55.37
2018-11-05T22:50:17.855Z,53.90
2018-11-05T22:52:45.598Z,54.33
2018-11-05T22:55:13.341Z,52.77
2018-11-05T22:57:41.073Z,60.00
2018-11-05T23:00:19.757Z,51.27
2018-11-05T23:02:53.106Z,54.10
2018-11-05T23:05:21.085Z,54.60
2018-11-05T23:07:49.461Z,51.17
2018-11-05T23:10:17.169Z,51.33
2018-11-05T23:12:44.999Z,53.13
2018-11-05T23:15:12.730Z,57.67
2018-11-05T23:17:40.554Z,57.47
2018-11-05T23:20:09.101Z,55.63
2018-11-05T23:22:36.846Z,50.17
2018-11-05T23:25:04.797Z,53.23
2018-11-05T23:27:32.610Z,49.00
2018-11-05T23:30:00.554Z,53.37
2018-11-05T23:32:28.283Z,48.13
2018-11-05T23:34:56.039Z,47.30
2018-11-05T23:37:23.803Z,49.50
2018-11-05T23:39:51.524Z,53.23
2018-11-05T23:42:19.251Z,46.90
2018-11-05T23:44:46.955Z,53.90
2018-11-05T23:47:14.757Z,48.60
2018-11-05T23:49:42.471Z,52.73
2018-11-05T23:52:10.263Z,50.50
2018-11-05T23:54:37.947Z,49.10
2018-11-05T23:57:05.863Z,50.33
2018-11-05T23:59:33.606Z,54.77
