createdAt,value
2023-06-17T00:00:10.064Z,14.77
2023-06-17T00:03:00.294Z,14.77
2023-06-17T00:05:50.996Z,14.79
2023-06-17T00:08:41.707Z,14.80
2023-06-17T00:11:32.372Z,14.83
2023-06-17T00:14:23.231Z,14.88
2023-06-17T00:17:13.858Z,14.90
2023-06-17T00:20:12.474Z,14.91
2023-06-17T00:23:03.109Z,14.92
2023-06-17T00:25:53.848Z,14.93
2023-06-17T00:28:44.392Z,14.95
2023-06-17T00:31:35.091Z,14.97
2023-06-17T00:34:25.694Z,14.99
2023-06-17T00:37:16.533Z,15.00
2023-06-17T00:40:09.670Z,15.00
2023-06-17T00:43:00.265Z,15.03
2023-06-17T00:45:51.356Z,15.08
2023-06-17T00:48:42.076Z,15.12
2023-06-17T00:51:34.253Z,15.15
2023-06-17T00:54:25.623Z,15.21
2023-06-17T00:57:17.160Z,15.26
2023-06-17T01:00:11.876Z,15.32
2023-06-17T01:03:02.762Z,15.37
2023-06-17T01:05:57.559Z,15.42
2023-06-17T01:08:53.816Z,15.46
2023-06-17T01:11:44.971Z,15.46
2023-06-17T01:14:36.007Z,15.40
2023-06-17T01:17:27.768Z,15.31
2023-06-17T01:20:20.400Z,15.24
2023-06-17T01:23:13.499Z,15.21
2023-06-17T01:26:08.649Z,15.18
2023-06-17T01:29:01.236Z,15.16
2023-06-17T01:31:51.949Z,15.14
2023-06-17T01:34:46.151Z,15.12
2023-06-17T01:37:40.028Z,15.13
2023-06-17T01:40:31.277Z,15.17
2023-06-17T01:43:22.972Z,15.17
2023-06-17T01:46:14.614Z,15.16
2023-06-17T01:49:05.474Z,15.16
2023-06-17T01:51:56.091Z,15.19
2023-06-17T01:54:47.385Z,15.20
2023-06-17T01:57:37.998Z,15.24
2023-06-17T02:00:28.722Z,15.32
2023-06-17T02:03:22.096Z,15.39
2023-06-17T02:06:14.077Z,15.43
2023-06-17T02:09:05.208Z,15.42
2023-06-17T02:11:56.107Z,15.38
2023-06-17T02:14:46.810Z,15.32
2023-06-17T02:17:38.589Z,15.26
2023-06-17T02:20:28.964Z,15.19
2023-06-17T02:23:19.759Z,15.10
2023-06-17T02:26:10.376Z,14.99
2023-06-17T02:29:01.019Z,14.90
2023-06-17T02:31:52.808Z,14.82
2023-06-17T02:34:45.143Z,14.76
2023-06-17T02:37:35.959Z,14.73
2023-06-17T02:40:26.627Z,14.71
2023-06-17T02:43:17.792Z,14.69
2023-06-17T02:46:09.383Z,14.66
2023-06-17T02:49:00.685Z,14.64
2023-06-17T02:51:56.619Z,14.63
2023-06-17T02:54:47.227Z,14.62
2023-06-17T02:57:42.015Z,14.60
2023-06-17T03:00:34.105Z,14.59
2023-06-17T03:03:34.814Z,14.59
2023-06-17T03:06:25.782Z,14.60
2023-06-17T03:09:16.546Z,14.60
2023-06-17T03:12:09.139Z,14.59
2023-06-17T03:15:00.020Z,14.59
2023-06-17T03:17:50.920Z,14.58
2023-06-17T03:20:41.541Z,14.57
2023-06-17T03:23:32.237Z,14.56
2023-06-17T03:26:26.631Z,14.55
2023-06-17T03:29:19.339Z,14.54
2023-06-17T03:32:11.198Z,14.54
2023-06-17T03:35:05.728Z,14.52
2023-06-17T03:37:56.315Z,14.51
2023-06-17T03:40:47.583Z,14.51
2023-06-17T03:43:41.822Z,14.49
2023-06-17T03:46:32.457Z,14.47
2023-06-17T03:49:24.697Z,14.44
2023-06-17T03:52:15.335Z,14.43
2023-06-17T03:55:06.262Z,14.42
2023-06-17T03:57:56.964Z,14.41
2023-06-17T04:00:49.165Z,14.44
2023-06-17T04:03:39.793Z,14.46
2023-06-17T04:06:33.861Z,14.47
2023-06-17T04:09:24.611Z,14.47
2023-06-17T04:12:16.945Z,14.45
2023-06-17T04:15:08.885Z,14.45
2023-06-17T04:17:59.216Z,14.44
2023-06-17T04:20:51.316Z,14.42
2023-06-17T04:23:45.162Z,14.41
2023-06-17T04:26:35.835Z,14.38
2023-06-17T04:29:31.190Z,14.36
2023-06-17T04:32:22.870Z,14.35
2023-06-17T04:35:14.199Z,14.32
2023-06-17T04:38:09.087Z,14.30
2023-06-17T04:40:59.948Z,14.28
2023-06-17T04:43:51.057Z,14.27
2023-06-17T04:46:42.529Z,14.26
2023-06-17T04:49:40.089Z,14.27
2023-06-17T04:52:31.672Z,14.28
2023-06-17T04:55:24.430Z,14.28
2023-06-17T04:58:15.539Z,14.29
2023-06-17T05:01:11.918Z,14.30
2023-06-17T05:04:10.434Z,14.34
2023-06-17T05:07:01.706Z,14.39
2023-06-17T05:09:53.794Z,14.43
2023-06-17T05:12:44.558Z,14.46
2023-06-17T05:15:35.312Z,14.48
2023-06-17T05:18:26.113Z,14.51
2023-06-17T05:21:22.446Z,14.53
2023-06-17T05:24:14.623Z,14.54
2023-06-17T05:27:05.786Z,14.58
2023-06-17T05:29:57.325Z,14.64
2023-06-17T05:32:48.530Z,14.70
2023-06-17T05:35:41.047Z,14.73
2023-06-17T05:38:32.045Z,14.77
2023-06-17T05:41:23.412Z,14.83
2023-06-17T05:44:14.029Z,14.94
2023-06-17T05:47:04.717Z,15.05
2023-06-17T05:49:55.506Z,15.14
2023-06-17T05:52:47.088Z,15.18
2023-06-17T05:55:37.905Z,15.26
2023-06-17T05:58:28.618Z,15.33
2023-06-17T06:01:25.057Z,15.40
2023-06-17T06:04:16.031Z,15.45
2023-06-17T06:07:06.778Z,15.51
2023-06-17T06:09:57.645Z,15.56
2023-06-17T06:12:48.343Z,15.63
2023-06-17T06:15:39.792Z,15.71
2023-06-17T06:18:31.318Z,15.79
2023-06-17T06:21:21.906Z,15.91
2023-06-17T06:24:12.878Z,16.03
2023-06-17T06:27:07.266Z,16.18
2023-06-17T06:29:58.081Z,16.31
2023-06-17T06:32:49.235Z,16.42
2023-06-17T06:35:45.964Z,16.53
2023-06-17T06:38:41.280Z,16.67
2023-06-17T06:41:32.190Z,16.84
2023-06-17T06:44:45.472Z,17.03
2023-06-17T06:47:39.436Z,17.14
2023-06-17T06:50:30.216Z,17.21
2023-06-17T06:53:25.412Z,17.22
2023-06-17T06:56:18.317Z,17.21
2023-06-17T06:59:09.047Z,17.20
2023-06-17T07:02:03.332Z,17.23
2023-06-17T07:04:54.495Z,17.28
2023-06-17T07:07:50.070Z,17.35
2023-06-17T07:10:42.384Z,17.34
2023-06-17T07:13:35.424Z,17.29
2023-06-17T07:16:28.108Z,17.27
2023-06-17T07:19:18.612Z,17.26
2023-06-17T07:22:09.798Z,17.24
2023-06-17T07:25:01.133Z,17.19
2023-06-17T07:27:52.333Z,17.11
2023-06-17T07:30:43.453Z,17.06
2023-06-17T07:33:34.278Z,17.02
2023-06-17T07:36:24.838Z,17.02
2023-06-17T07:39:15.517Z,17.01
2023-06-17T07:42:06.541Z,16.98
2023-06-17T07:44:57.192Z,16.97
2023-06-17T07:47:47.766Z,16.96
2023-06-17T07:50:38.492Z,16.95
2023-06-17T07:53:29.931Z,16.96
2023-06-17T07:56:23.386Z,16.96
2023-06-17T07:59:14.171Z,16.98
2023-06-17T08:02:07.315Z,17.02
2023-06-17T08:04:59.585Z,17.05
2023-06-17T08:07:50.266Z,17.04
2023-06-17T08:10:40.770Z,17.05
2023-06-17T08:13:31.319Z,17.08
2023-06-17T08:16:23.370Z,17.09
2023-06-17T08:19:17.565Z,17.08
2023-06-17T08:22:08.478Z,17.05
2023-06-17T08:24:59.126Z,17.02
2023-06-17T08:27:52.028Z,16.97
2023-06-17T08:30:42.366Z,16.91
2023-06-17T08:33:33.948Z,16.87
2023-06-17T08:36:24.099Z,16.84
2023-06-17T08:39:15.341Z,16.81
2023-06-17T08:42:06.392Z,16.76
2023-06-17T08:44:56.984Z,16.68
2023-06-17T08:47:47.651Z,16.60
2023-06-17T08:50:39.553Z,16.54
2023-06-17T08:53:32.457Z,16.47
2023-06-17T08:56:23.032Z,16.41
2023-06-17T08:59:13.620Z,16.35
2023-06-17T09:02:04.599Z,16.28
2023-06-17T09:04:55.924Z,16.27
2023-06-17T09:07:46.036Z,16.27
2023-06-17T09:10:45.441Z,16.26
2023-06-17T09:13:35.733Z,16.24
2023-06-17T09:16:29.447Z,16.25
2023-06-17T09:19:20.704Z,16.24
2023-06-17T09:22:11.050Z,16.23
2023-06-17T09:25:01.609Z,16.23
2023-06-17T09:30:54.701Z,16.21
2023-06-17T09:33:48.133Z,16.22
2023-06-17T09:36:40.373Z,16.25
2023-06-17T09:39:32.535Z,16.23
2023-06-17T09:42:22.836Z,16.23
2023-06-17T09:45:20.271Z,16.19
2023-06-17T09:48:11.362Z,16.19
2023-06-17T09:51:06.956Z,16.17
2023-06-17T09:53:57.542Z,16.16
2023-06-17T09:56:48.692Z,16.19
2023-06-17T09:59:45.278Z,16.22
2023-06-17T10:02:35.732Z,16.30
2023-06-17T10:05:29.397Z,16.39
2023-06-17T10:08:22.827Z,16.42
2023-06-17T10:11:14.537Z,16.46
2023-06-17T10:14:06.319Z,16.54
2023-06-17T10:16:57.443Z,16.58
2023-06-17T10:19:49.094Z,16.64
2023-06-17T10:22:41.034Z,16.77
2023-06-17T10:25:32.162Z,16.93
2023-06-17T10:28:22.879Z,17.11
2023-06-17T10:31:25.650Z,17.29
2023-06-17T10:34:21.589Z,17.34
2023-06-17T10:37:14.722Z,17.29
2023-06-17T10:40:19.052Z,17.27
2023-06-17T10:43:19.804Z,17.38
2023-06-17T10:46:10.157Z,17.50
2023-06-17T10:49:01.337Z,17.68
2023-06-17T10:51:58.426Z,17.89
2023-06-17T10:54:51.957Z,18.25
2023-06-17T10:57:42.795Z,18.92
2023-06-17T11:00:33.413Z,19.78
2023-06-17T11:03:24.074Z,21.16
2023-06-17T11:06:14.674Z,22.06
2023-06-17T11:09:07.824Z,22.84
2023-06-17T11:11:58.926Z,23.00
2023-06-17T11:14:49.529Z,24.02
2023-06-17T11:17:40.088Z,24.41
2023-06-17T11:20:32.281Z,24.29
2023-06-17T11:23:22.891Z,24.04
2023-06-17T11:26:13.996Z,23.64
2023-06-17T11:29:06.364Z,23.43
2023-06-17T11:31:57.245Z,23.17
2023-06-17T11:34:47.633Z,23.11
2023-06-17T11:37:39.041Z,22.63
2023-06-17T11:40:29.622Z,22.29
2023-06-17T11:43:24.881Z,22.02
2023-06-17T11:46:15.006Z,21.97
2023-06-17T11:49:08.659Z,21.80
2023-06-17T11:52:01.479Z,21.86
2023-06-17T11:54:52.120Z,22.28
2023-06-17T11:57:44.185Z,21.98
2023-06-17T12:00:36.686Z,21.26
2023-06-17T12:03:27.350Z,20.67
2023-06-17T12:06:21.298Z,20.23
2023-06-17T12:09:14.545Z,19.90
2023-06-17T12:12:06.311Z,19.92
2023-06-17T12:15:02.734Z,20.45
2023-06-17T12:18:10.814Z,20.55
2023-06-17T12:21:01.005Z,20.48
2023-06-17T12:23:52.449Z,20.43
2023-06-17T12:26:43.199Z,20.31
2023-06-17T12:29:33.774Z,20.25
2023-06-17T12:32:24.293Z,21.24
2023-06-17T12:35:16.075Z,23.17
2023-06-17T12:38:06.536Z,24.27
2023-06-17T12:40:56.968Z,24.26
2023-06-17T12:46:39.414Z,24.96
2023-06-17T12:49:29.830Z,26.44
2023-06-17T12:52:20.373Z,27.96
2023-06-17T12:55:11.327Z,28.98
2023-06-17T12:58:02.026Z,29.24
2023-06-17T13:00:52.528Z,29.90
2023-06-17T13:03:42.981Z,30.37
2023-06-17T13:06:33.469Z,31.03
2023-06-17T13:09:24.240Z,31.84
2023-06-17T13:12:15.060Z,32.14
2023-06-17T13:15:05.794Z,32.13
2023-06-17T13:17:56.259Z,32.15
2023-06-17T13:20:46.714Z,32.08
2023-06-17T13:23:37.389Z,32.14
2023-06-17T13:26:30.534Z,32.07
2023-06-17T13:29:22.520Z,32.03
2023-06-17T13:32:13.239Z,31.58
2023-06-17T13:35:05.680Z,31.30
2023-06-17T13:37:58.972Z,31.23
2023-06-17T13:40:49.081Z,31.15
2023-06-17T13:43:39.747Z,30.40
2023-06-17T13:46:30.279Z,29.05
2023-06-17T13:49:20.936Z,27.86
2023-06-17T13:52:12.063Z,26.96
2023-06-17T13:55:03.282Z,26.71
2023-06-17T13:57:53.369Z,26.85
2023-06-17T14:00:43.957Z,26.53
2023-06-17T14:03:34.550Z,25.85
2023-06-17T14:06:26.481Z,25.05
2023-06-17T14:09:17.050Z,24.37
2023-06-17T14:12:09.108Z,23.77
2023-06-17T14:14:59.465Z,23.21
2023-06-17T14:17:50.252Z,22.71
2023-06-17T14:20:40.872Z,22.33
2023-06-17T14:23:31.404Z,22.23
2023-06-17T14:26:21.960Z,22.74
2023-06-17T14:29:12.492Z,23.84
2023-06-17T14:32:03.165Z,24.84
2023-06-17T14:34:53.884Z,25.63
2023-06-17T14:37:45.485Z,26.07
2023-06-17T14:40:36.154Z,26.19
2023-06-17T14:43:26.658Z,26.53
2023-06-17T14:46:17.864Z,26.73
2023-06-17T14:49:08.035Z,26.85
2023-06-17T14:51:58.584Z,26.75
2023-06-17T14:54:49.035Z,26.65
2023-06-17T14:57:39.480Z,26.51
2023-06-17T15:00:29.954Z,26.54
2023-06-17T15:03:20.522Z,26.34
2023-06-17T15:06:11.139Z,26.16
2023-06-17T15:09:26.414Z,26.09
2023-06-17T15:12:16.894Z,26.00
2023-06-17T15:15:08.426Z,25.90
2023-06-17T15:17:59.644Z,25.67
2023-06-17T15:20:50.051Z,25.41
2023-06-17T15:23:40.949Z,25.47
2023-06-17T15:26:31.042Z,25.39
2023-06-17T15:29:21.986Z,25.33
2023-06-17T15:32:12.485Z,25.45
2023-06-17T15:35:02.947Z,25.41
2023-06-17T15:37:53.529Z,25.27
2023-06-17T15:40:44.022Z,25.33
2023-06-17T15:43:34.419Z,25.34
2023-06-17T15:46:25.339Z,25.29
2023-06-17T15:49:16.072Z,25.27
2023-06-17T15:52:07.054Z,25.26
2023-06-17T15:54:57.962Z,25.29
2023-06-17T15:57:48.446Z,25.36
2023-06-17T16:00:38.978Z,25.51
2023-06-17T16:03:33.193Z,25.60
2023-06-17T16:06:23.776Z,25.70
2023-06-17T16:09:14.318Z,25.63
2023-06-17T16:12:05.617Z,25.56
2023-06-17T16:14:56.089Z,25.43
2023-06-17T16:17:47.363Z,25.28
2023-06-17T16:20:38.008Z,24.95
2023-06-17T16:23:28.493Z,24.59
2023-06-17T16:26:19.041Z,24.25
2023-06-17T16:29:10.389Z,23.96
2023-06-17T16:32:00.795Z,23.95
2023-06-17T16:34:51.346Z,24.07
2023-06-17T16:37:41.794Z,24.09
2023-06-17T16:40:32.613Z,23.93
2023-06-17T16:43:23.084Z,23.86
2023-06-17T16:46:13.724Z,23.81
2023-06-17T16:49:04.346Z,23.46
2023-06-17T16:51:54.921Z,23.03
2023-06-17T16:54:46.730Z,22.61
2023-06-17T16:57:37.187Z,22.32
2023-06-17T17:00:28.851Z,22.08
2023-06-17T17:03:19.083Z,21.92
2023-06-17T17:06:10.200Z,21.81
2023-06-17T17:09:00.736Z,21.73
2023-06-17T17:11:51.330Z,21.66
2023-06-17T17:14:43.602Z,21.61
2023-06-17T17:17:33.720Z,21.55
2023-06-17T17:20:24.421Z,21.48
2023-06-17T17:23:14.935Z,21.32
2023-06-17T17:26:05.543Z,21.09
2023-06-17T17:28:56.085Z,21.02
2023-06-17T17:31:46.596Z,20.98
2023-06-17T17:34:37.031Z,20.94
2023-06-17T17:37:27.623Z,20.93
2023-06-17T17:40:18.340Z,20.84
2023-06-17T17:43:08.879Z,20.62
2023-06-17T17:45:59.800Z,20.42
2023-06-17T17:48:50.414Z,20.14
2023-06-17T17:51:41.031Z,19.92
2023-06-17T17:54:31.587Z,19.81
2023-06-17T17:57:23.329Z,19.75
2023-06-17T18:00:14.954Z,19.67
2023-06-17T18:03:06.561Z,19.59
2023-06-17T18:05:57.164Z,19.54
2023-06-17T18:08:47.549Z,19.44
2023-06-17T18:11:38.102Z,19.33
2023-06-17T18:14:28.702Z,19.28
2023-06-17T18:17:19.245Z,19.24
2023-06-17T18:20:10.959Z,19.22
2023-06-17T18:23:02.603Z,19.21
2023-06-17T18:25:53.108Z,19.19
2023-06-17T18:28:43.683Z,19.20
2023-06-17T18:31:34.232Z,19.19
2023-06-17T18:34:24.725Z,19.12
2023-06-17T18:37:15.339Z,19.03
2023-06-17T18:40:06.207Z,18.94
2023-06-17T18:42:56.770Z,18.83
2023-06-17T18:45:47.395Z,18.78
2023-06-17T18:48:39.297Z,18.75
2023-06-17T18:51:29.882Z,18.72
2023-06-17T18:54:20.380Z,18.73
2023-06-17T18:57:10.801Z,18.73
2023-06-17T19:00:01.293Z,18.70
2023-06-17T19:02:52.012Z,18.72
2023-06-17T19:05:42.357Z,18.79
2023-06-17T19:08:33.634Z,18.92
2023-06-17T19:11:23.731Z,19.02
2023-06-17T19:14:14.156Z,19.03
2023-06-17T19:17:04.959Z,19.00
2023-06-17T19:19:55.628Z,18.92
2023-06-17T19:22:46.961Z,18.84
2023-06-17T19:25:37.711Z,18.68
2023-06-17T19:28:28.176Z,18.49
2023-06-17T19:31:18.658Z,18.32
2023-06-17T19:34:09.258Z,18.18
2023-06-17T19:36:59.749Z,18.10
2023-06-17T19:39:50.203Z,18.00
2023-06-17T19:42:40.664Z,17.93
2023-06-17T19:45:31.860Z,17.88
2023-06-17T19:48:22.450Z,17.81
2023-06-17T19:51:12.997Z,17.73
2023-06-17T19:54:04.130Z,17.62
2023-06-17T19:56:54.705Z,17.48
2023-06-17T19:59:45.281Z,17.38
2023-06-17T20:02:35.900Z,17.33
2023-06-17T20:05:26.440Z,17.31
2023-06-17T20:08:16.967Z,17.26
2023-06-17T20:11:07.452Z,17.22
2023-06-17T20:13:58.033Z,17.18
2023-06-17T20:16:48.463Z,17.13
2023-06-17T20:19:39.077Z,17.11
2023-06-17T20:22:29.784Z,17.09
2023-06-17T20:25:20.734Z,17.09
2023-06-17T20:28:10.848Z,17.09
2023-06-17T20:31:01.765Z,17.10
2023-06-17T20:33:52.498Z,17.09
2023-06-17T20:36:57.499Z,17.08
2023-06-17T20:39:50.151Z,17.08
2023-06-17T20:42:40.746Z,17.10
2023-06-17T20:45:31.816Z,17.12
2023-06-17T20:48:22.179Z,17.12
2023-06-17T20:51:12.859Z,17.11
2023-06-17T20:54:03.424Z,17.11
2023-06-17T20:56:54.165Z,17.10
2023-06-17T20:59:44.790Z,17.09
2023-06-17T21:02:35.625Z,17.06
2023-06-17T21:05:26.258Z,17.01
2023-06-17T21:08:18.695Z,16.97
2023-06-17T21:11:08.971Z,16.92
2023-06-17T21:14:00.405Z,16.86
2023-06-17T21:16:50.993Z,16.82
2023-06-17T21:19:41.644Z,16.76
2023-06-17T21:22:56.202Z,16.70
2023-06-17T21:25:53.162Z,16.69
2023-06-17T21:28:43.704Z,16.69
2023-06-17T21:31:34.158Z,16.70
2023-06-17T21:34:24.742Z,16.71
2023-06-17T21:37:15.197Z,16.73
2023-06-17T21:40:08.674Z,16.76
2023-06-17T21:42:59.363Z,16.79
2023-06-17T21:45:51.253Z,16.81
2023-06-17T21:48:43.128Z,16.83
2023-06-17T21:51:33.783Z,16.85
2023-06-17T21:54:24.432Z,16.85
2023-06-17T21:57:16.383Z,16.82
2023-06-17T22:00:09.144Z,16.81
2023-06-17T22:03:06.562Z,16.80
2023-06-17T22:05:57.687Z,16.78
2023-06-17T22:08:48.302Z,16.76
2023-06-17T22:11:39.073Z,16.74
2023-06-17T22:14:30.016Z,16.71
2023-06-17T22:17:20.962Z,16.71
2023-06-17T22:20:15.419Z,16.72
2023-06-17T22:23:06.125Z,16.72
2023-06-17T22:25:57.617Z,16.73
2023-06-17T22:28:48.575Z,16.76
2023-06-17T22:31:39.300Z,16.78
2023-06-17T22:34:30.035Z,16.78
2023-06-17T22:37:20.726Z,16.77
2023-06-17T22:40:12.307Z,16.76
2023-06-17T22:43:03.125Z,16.78
2023-06-17T22:45:53.939Z,16.79
2023-06-17T22:48:44.693Z,16.77
2023-06-17T22:51:35.423Z,16.71
2023-06-17T22:54:28.107Z,16.64
2023-06-17T22:57:18.766Z,16.58
2023-06-17T23:00:12.107Z,16.52
2023-06-17T23:03:02.673Z,16.45
2023-06-17T23:05:53.838Z,16.40
2023-06-17T23:08:47.323Z,16.39
2023-06-17T23:11:38.097Z,16.38
2023-06-17T23:14:28.647Z,16.39
2023-06-17T23:17:19.465Z,16.39
2023-06-17T23:20:10.922Z,16.40
2023-06-17T23:23:04.317Z,16.44
2023-06-17T23:25:54.864Z,16.44
2023-06-17T23:28:45.779Z,16.43
2023-06-17T23:31:36.665Z,16.41
2023-06-17T23:34:27.772Z,16.41
2023-06-17T23:37:21.328Z,16.39
2023-06-17T23:40:14.546Z,16.37
2023-06-17T23:43:05.009Z,16.35
2023-06-17T23:45:57.693Z,16.32
2023-06-17T23:48:48.657Z,16.31
2023-06-17T23:51:39.277Z,16.30
2023-06-17T23:54:29.810Z,16.28
2023-06-17T23:57:20.579Z,16.24
