createdAt,value
2022-11-09T00:00:50.093Z,99747.34
2022-11-09T00:03:16.946Z,99745.00
2022-11-09T00:05:44.257Z,99743.31
2022-11-09T00:08:11.787Z,99747.81
2022-11-09T00:10:39.017Z,99758.25
2022-11-09T00:13:05.999Z,99747.81
2022-11-09T00:15:35.266Z,99758.72
2022-11-09T00:18:02.935Z,99761.38
2022-11-09T00:20:30.090Z,99759.75
2022-11-09T00:22:57.182Z,99756.63
2022-11-09T00:25:24.208Z,99760.13
2022-11-09T00:27:50.994Z,99746.09
2022-11-09T00:30:17.650Z,99747.63
2022-11-09T00:32:48.083Z,99736.97
2022-11-09T00:35:14.867Z,99749.22
2022-11-09T00:37:41.542Z,99745.28
2022-11-09T00:40:10.983Z,99750.97
2022-11-09T00:42:37.641Z,99745.28
2022-11-09T00:45:04.590Z,99742.88
2022-11-09T00:47:33.023Z,99745.28
2022-11-09T00:49:59.790Z,99746.00
2022-11-09T00:52:26.803Z,99750.75
2022-11-09T00:54:53.384Z,99745.19
2022-11-09T00:57:20.120Z,99746.00
2022-11-09T00:59:48.223Z,99761.03
2022-11-09T01:02:15.009Z,99758.97
2022-11-09T01:04:41.801Z,99764.19
2022-11-09T01:07:08.857Z,99763.81
2022-11-09T01:09:35.614Z,99773.66
2022-11-09T01:12:02.342Z,99767.31
2022-11-09T01:14:29.083Z,99768.47
2022-11-09T01:16:55.733Z,99764.88
2022-11-09T01:19:25.648Z,99776.00
2022-11-09T01:21:52.831Z,99769.28
2022-11-09T01:24:20.573Z,99766.50
2022-11-09T01:26:47.626Z,99772.88
2022-11-09T01:29:14.178Z,99772.97
2022-11-09T01:31:40.818Z,99759.56
2022-11-09T01:34:07.550Z,99765.00
2022-11-09T01:36:34.315Z,99767.31
2022-11-09T01:39:00.894Z,99772.06
2022-11-09T01:41:28.853Z,99765.69
2022-11-09T01:44:19.251Z,99774.47
2022-11-09T01:46:56.812Z,99765.25
2022-11-09T01:49:40.873Z,99777.47
2022-11-09T01:52:14.375Z,99770.78
2022-11-09T01:54:47.237Z,99763.38
2022-11-09T01:57:20.316Z,99767.78
2022-11-09T01:59:53.776Z,99759.16
2022-11-09T02:02:23.644Z,99764.88
2022-11-09T02:05:01.430Z,99764.06
2022-11-09T02:07:28.676Z,99768.81
2022-11-09T02:10:03.119Z,99761.94
2022-11-09T02:12:33.866Z,99770.28
2022-11-09T02:15:04.839Z,99767.78
2022-11-09T02:17:32.540Z,99776.81
2022-11-09T02:19:59.743Z,99778.88
2022-11-09T02:22:28.487Z,99788.94
2022-11-09T02:24:56.457Z,99788.13
2022-11-09T02:27:24.130Z,99788.13
2022-11-09T02:29:53.151Z,99779.34
2022-11-09T02:32:25.930Z,99784.69
2022-11-09T02:34:55.195Z,99786.97
2022-11-09T02:37:47.597Z,99777.94
2022-11-09T02:40:22.508Z,99773.78
2022-11-09T02:42:49.209Z,99777.81
2022-11-09T02:45:15.892Z,99780.97
2022-11-09T02:47:44.128Z,99772.88
2022-11-09T02:50:11.084Z,99779.22
2022-11-09T02:52:37.847Z,99782.38
2022-11-09T02:55:04.769Z,99780.41
2022-11-09T02:57:33.239Z,99781.06
2022-11-09T03:00:01.228Z,99784.69
2022-11-09T03:02:28.155Z,99774.34
2022-11-09T03:04:55.716Z,99771.91
2022-11-09T03:07:22.543Z,99771.25
2022-11-09T03:09:49.349Z,99769.75
2022-11-09T03:12:29.763Z,99761.25
2022-11-09T03:15:03.359Z,99763.47
2022-11-09T03:17:32.648Z,99770.56
2022-11-09T03:19:59.314Z,99771.69
2022-11-09T03:22:27.186Z,99782.00
2022-11-09T03:24:53.915Z,99781.66
2022-11-09T03:27:21.301Z,99772.63
2022-11-09T03:29:49.198Z,99778.19
2022-11-09T03:32:16.389Z,99792.78
2022-11-09T03:34:43.132Z,99791.59
2022-11-09T03:37:12.444Z,99802.25
2022-11-09T03:39:39.360Z,99799.16
2022-11-09T03:42:06.272Z,99791.16
2022-11-09T03:44:32.971Z,99787.91
2022-11-09T03:46:59.592Z,99800.31
2022-11-09T03:49:26.358Z,99810.16
2022-11-09T03:51:55.529Z,99817.34
2022-11-09T03:54:22.083Z,99827.47
2022-11-09T03:56:48.702Z,99822.28
2022-11-09T03:59:15.339Z,99821.97
2022-11-09T04:01:42.008Z,99821.72
2022-11-09T04:04:08.722Z,99828.22
2022-11-09T04:06:35.554Z,99828.44
2022-11-09T04:09:02.387Z,99834.09
2022-11-09T04:11:29.141Z,99836.78
2022-11-09T04:13:55.851Z,99842.81
2022-11-09T04:16:22.620Z,99849.16
2022-11-09T04:18:49.282Z,99844.88
2022-11-09T04:21:20.309Z,99836.44
2022-11-09T04:23:50.290Z,99841.28
2022-11-09T04:26:16.891Z,99840.72
2022-11-09T04:28:43.691Z,99847.41
2022-11-09T04:31:10.324Z,99845.56
2022-11-09T04:33:36.883Z,99845.81
2022-11-09T04:36:04.681Z,99848.34
2022-11-09T04:38:31.545Z,99849.50
2022-11-09T04:41:03.500Z,99845.81
2022-11-09T04:43:30.309Z,99845.56
2022-11-09T04:46:01.052Z,99852.28
2022-11-09T04:48:31.838Z,99849.50
2022-11-09T04:51:21.532Z,99859.03
2022-11-09T04:53:48.046Z,99861.31
2022-11-09T04:56:14.683Z,99867.34
2022-11-09T04:58:41.333Z,99861.63
2022-11-09T05:01:11.333Z,99862.25
2022-11-09T05:03:38.426Z,99857.03
2022-11-09T05:06:25.897Z,99861.78
2022-11-09T05:08:53.760Z,99856.94
2022-11-09T05:11:20.610Z,99857.84
2022-11-09T05:13:47.759Z,99862.50
2022-11-09T05:16:17.655Z,99866.16
2022-11-09T05:18:45.071Z,99865.03
2022-11-09T05:21:11.884Z,99863.41
2022-11-09T05:23:57.615Z,99860.50
2022-11-09T05:26:28.602Z,99857.16
2022-11-09T05:28:55.310Z,99861.88
2022-11-09T05:31:22.412Z,99862.38
2022-11-09T05:33:51.222Z,99869.41
2022-11-09T05:36:18.941Z,99867.34
2022-11-09T05:38:46.272Z,99870.47
2022-11-09T05:41:13.300Z,99870.59
2022-11-09T05:43:40.415Z,99856.41
2022-11-09T05:46:07.812Z,99860.50
2022-11-09T05:48:34.353Z,99864.41
2022-11-09T05:51:05.308Z,99858.38
2022-11-09T05:53:32.443Z,99862.78
2022-11-09T05:56:06.459Z,99862.50
2022-11-09T05:58:36.436Z,99863.16
2022-11-09T06:01:07.276Z,99861.63
2022-11-09T06:03:34.068Z,99863.59
2022-11-09T06:06:07.997Z,99866.53
2022-11-09T06:08:35.236Z,99867.34
2022-11-09T06:11:04.552Z,99869.16
2022-11-09T06:13:31.012Z,99867.53
2022-11-09T06:15:59.732Z,99867.34
2022-11-09T06:18:27.775Z,99874.25
2022-11-09T06:20:56.318Z,99880.50
2022-11-09T06:23:25.695Z,99879.56
2022-11-09T06:25:53.607Z,99877.84
2022-11-09T06:28:20.732Z,99889.53
2022-11-09T06:30:47.560Z,99889.75
2022-11-09T06:33:14.115Z,99893.34
2022-11-09T06:35:41.687Z,99895.28
2022-11-09T06:38:09.758Z,99898.56
2022-11-09T06:40:37.088Z,99896.94
2022-11-09T06:43:04.175Z,99905.72
2022-11-09T06:45:31.670Z,99906.31
2022-11-09T06:47:59.849Z,99902.72
2022-11-09T06:50:28.133Z,99903.84
2022-11-09T06:53:00.113Z,99905.25
2022-11-09T06:55:27.868Z,99916.59
2022-11-09T06:57:55.378Z,99908.97
2022-11-09T07:00:23.705Z,99918.34
2022-11-09T07:02:50.624Z,99915.91
2022-11-09T07:05:17.735Z,99919.16
2022-11-09T07:07:44.725Z,99922.97
2022-11-09T07:10:11.728Z,99929.34
2022-11-09T07:12:38.303Z,99923.06
2022-11-09T07:15:05.523Z,99932.13
2022-11-09T07:17:33.582Z,99928.63
2022-11-09T07:20:00.867Z,99935.13
2022-11-09T07:22:28.291Z,99930.03
2022-11-09T07:24:55.817Z,99931.63
2022-11-09T07:27:27.952Z,99943.00
2022-11-09T07:29:54.921Z,99949.03
2022-11-09T07:32:35.341Z,99944.59
2022-11-09T07:35:09.747Z,99951.81
2022-11-09T07:37:36.791Z,99945.44
2022-11-09T07:40:03.973Z,99946.25
2022-11-09T07:42:31.350Z,99951.81
2022-11-09T07:44:58.077Z,99959.00
2022-11-09T07:47:24.772Z,99961.41
2022-11-09T07:49:51.462Z,99958.84
2022-11-09T07:52:18.147Z,99961.97
2022-11-09T07:54:48.273Z,99964.75
2022-11-09T07:57:17.471Z,99967.66
2022-11-09T07:59:44.620Z,99969.38
2022-11-09T08:02:14.723Z,99959.41
2022-11-09T08:04:41.527Z,99970.41
2022-11-09T08:07:08.253Z,99977.59
2022-11-09T08:09:34.868Z,99979.81
2022-11-09T08:12:01.502Z,99983.03
2022-11-09T08:14:28.137Z,99981.63
2022-11-09T08:16:55.296Z,99985.00
2022-11-09T08:19:21.790Z,99987.81
2022-11-09T08:21:48.331Z,99986.84
2022-11-09T08:24:15.005Z,99991.22
2022-11-09T08:26:41.619Z,99994.25
2022-11-09T08:29:08.355Z,99995.44
2022-11-09T08:31:35.020Z,99993.13
2022-11-09T08:34:01.533Z,99993.13
2022-11-09T08:36:29.897Z,99994.03
2022-11-09T08:38:59.241Z,99997.53
2022-11-09T08:41:25.705Z,99995.44
2022-11-09T08:43:52.479Z,100000.56
2022-11-09T08:46:19.265Z,99993.13
2022-11-09T08:48:46.057Z,100001.47
2022-11-09T08:51:12.939Z,100002.50
2022-11-09T08:53:39.518Z,100003.34
2022-11-09T08:56:08.099Z,100000.19
2022-11-09T08:58:35.616Z,100011.31
2022-11-09T09:01:08.990Z,100001.44
2022-11-09T09:03:39.120Z,100003.75
2022-11-09T09:06:07.217Z,100004.00
2022-11-09T09:08:34.034Z,100009.69
2022-11-09T09:11:04.510Z,100012.97
2022-11-09T09:13:32.336Z,100014.00
2022-11-09T09:16:08.510Z,100016.66
2022-11-09T09:18:35.262Z,100020.81
2022-11-09T09:21:04.879Z,100023.34
2022-11-09T09:23:31.679Z,100023.44
2022-11-09T09:25:58.793Z,100015.28
2022-11-09T09:28:25.466Z,100015.03
2022-11-09T09:30:53.321Z,100019.31
2022-11-09T09:33:19.972Z,100018.16
2022-11-09T09:35:46.497Z,100023.13
2022-11-09T09:38:13.274Z,100025.09
2022-11-09T09:41:02.669Z,100035.81
2022-11-09T09:43:41.447Z,100020.53
2022-11-09T09:46:18.811Z,100028.06
2022-11-09T09:48:51.444Z,100039.00
2022-11-09T09:51:30.545Z,100035.28
2022-11-09T09:54:10.389Z,100045.72
2022-11-09T09:56:43.281Z,100055.44
2022-11-09T09:59:12.844Z,100044.31
2022-11-09T10:01:42.236Z,100060.41
2022-11-09T10:04:18.332Z,100062.38
2022-11-09T10:07:30.978Z,100062.72
2022-11-09T10:10:19.399Z,100063.56
2022-11-09T10:13:27.412Z,100068.44
2022-11-09T10:16:12.760Z,100070.75
2022-11-09T10:18:55.495Z,100066.00
2022-11-09T10:21:40.191Z,100068.66
2022-11-09T10:24:30.840Z,100073.75
2022-11-09T10:27:02.861Z,100072.22
2022-11-09T10:29:42.403Z,100074.22
2022-11-09T10:32:17.358Z,100082.78
2022-11-09T10:35:03.040Z,100083.25
2022-11-09T10:37:38.994Z,100090.00
2022-11-09T10:40:08.562Z,100087.63
2022-11-09T10:42:58.963Z,100095.28
2022-11-09T10:45:45.980Z,100086.47
2022-11-09T10:48:39.728Z,100093.22
2022-11-09T10:51:40.815Z,100089.72
2022-11-09T10:54:33.673Z,100088.09
2022-11-09T10:57:24.289Z,100082.72
2022-11-09T11:00:17.855Z,100086.94
2022-11-09T11:03:17.654Z,100091.34
2022-11-09T11:06:15.769Z,100090.63
2022-11-09T11:09:16.468Z,100094.59
2022-11-09T11:12:22.417Z,100095.13
2022-11-09T11:15:32.824Z,100105.94
2022-11-09T11:18:25.332Z,100106.72
2022-11-09T11:21:19.750Z,100098.91
2022-11-09T11:24:21.867Z,100101.97
2022-11-09T11:27:16.836Z,100101.25
2022-11-09T11:30:29.167Z,100106.38
2022-11-09T11:33:18.939Z,100113.13
2022-11-09T11:36:38.112Z,100118.19
2022-11-09T11:39:48.056Z,100124.94
2022-11-09T11:42:48.674Z,100124.59
2022-11-09T11:45:47.497Z,100129.09
2022-11-09T11:48:44.833Z,100131.16
2022-11-09T11:51:41.786Z,100128.22
2022-11-09T11:57:36.873Z,100129.38
2022-11-09T12:00:22.528Z,100125.59
2022-11-09T12:03:27.010Z,100129.75
2022-11-09T12:06:35.572Z,100127.28
2022-11-09T12:09:30.204Z,100122.72
2022-11-09T12:12:44.777Z,100128.31
2022-11-09T12:15:54.361Z,100119.41
2022-11-09T12:18:39.697Z,100124.16
2022-11-09T12:21:51.511Z,100110.66
2022-11-09T12:24:50.485Z,100114.63
2022-11-09T12:27:41.725Z,100130.47
2022-11-09T12:30:48.003Z,100130.47
2022-11-09T12:33:50.647Z,100132.81
2022-11-09T12:36:54.092Z,100138.66
2022-11-09T12:39:41.488Z,100138.41
2022-11-09T12:42:53.767Z,100133.78
2022-11-09T12:45:40.860Z,100132.09
2022-11-09T12:48:34.740Z,100136.69
2022-11-09T12:51:21.637Z,100134.38
2022-11-09T12:54:11.669Z,100128.84
2022-11-09T12:57:04.305Z,100139.75
2022-11-09T12:59:51.508Z,100131.38
2022-11-09T13:02:54.745Z,100136.06
2022-11-09T13:05:40.891Z,100136.06
2022-11-09T13:08:30.294Z,100142.56
2022-11-09T13:11:27.430Z,100126.97
2022-11-09T13:14:21.915Z,100144.00
2022-11-09T13:17:26.172Z,100139.47
2022-11-09T13:23:59.797Z,100143.66
2022-11-09T13:26:46.235Z,100148.75
2022-11-09T13:29:40.616Z,100146.88
2022-11-09T13:32:29.669Z,100159.50
2022-11-09T13:35:59.083Z,100156.41
2022-11-09T13:38:45.394Z,100156.91
2022-11-09T13:41:31.896Z,100156.41
2022-11-09T13:44:30.325Z,100155.63
2022-11-09T13:47:25.497Z,100149.84
2022-11-09T13:50:22.238Z,100148.13
2022-11-09T13:53:57.051Z,100150.91
2022-11-09T13:56:44.941Z,100158.09
2022-11-09T13:59:39.467Z,100166.44
2022-11-09T14:02:26.897Z,100169.19
2022-11-09T14:05:36.834Z,100178.47
2022-11-09T14:08:27.058Z,100186.16
2022-11-09T14:11:31.828Z,100177.47
2022-11-09T14:14:35.523Z,100171.16
2022-11-09T14:17:33.768Z,100181.44
2022-11-09T14:20:28.360Z,100184.22
2022-11-09T14:23:22.061Z,100185.78
2022-11-09T14:26:10.049Z,100192.78
2022-11-09T14:28:55.844Z,100203.50
2022-11-09T14:31:45.581Z,100207.13
2022-11-09T14:34:31.489Z,100204.25
2022-11-09T14:37:17.544Z,100198.81
2022-11-09T14:40:02.656Z,100209.56
2022-11-09T14:42:57.819Z,100198.28
2022-11-09T14:45:55.490Z,100213.53
2022-11-09T14:48:44.939Z,100217.22
2022-11-09T14:51:40.033Z,100228.66
2022-11-09T14:54:27.430Z,100232.75
2022-11-09T14:57:15.739Z,100234.09
2022-11-09T15:00:01.482Z,100234.81
2022-11-09T15:02:46.694Z,100242.19
2022-11-09T15:05:40.991Z,100250.31
2022-11-09T15:08:26.999Z,100257.81
2022-11-09T15:11:12.594Z,100260.84
2022-11-09T15:13:58.000Z,100263.19
2022-11-09T15:16:44.100Z,100260.75
2022-11-09T15:19:28.979Z,100261.50
2022-11-09T15:22:39.253Z,100264.44
2022-11-09T15:25:24.584Z,100272.94
2022-11-09T15:28:09.538Z,100270.84
2022-11-09T15:30:54.906Z,100282.03
2022-11-09T15:33:48.156Z,100280.44
2022-11-09T15:36:36.554Z,100279.25
2022-11-09T15:39:24.493Z,100286.03
2022-11-09T15:42:14.107Z,100289.97
2022-11-09T15:44:59.651Z,100294.31
2022-11-09T15:47:54.558Z,100296.28
2022-11-09T15:50:40.851Z,100298.97
2022-11-09T15:53:27.652Z,100295.38
2022-11-09T15:56:23.739Z,100301.88
2022-11-09T15:59:18.065Z,100331.34
2022-11-09T16:02:03.504Z,100365.69
2022-11-09T16:04:49.136Z,100365.16
2022-11-09T16:07:37.011Z,100358.66
2022-11-09T16:10:27.285Z,100358.00
2022-11-09T16:13:12.423Z,100358.25
2022-11-09T16:16:05.855Z,100348.63
2022-11-09T16:18:51.254Z,100352.13
2022-11-09T16:21:36.622Z,100358.84
2022-11-09T16:24:22.182Z,100360.75
2022-11-09T16:27:16.936Z,100365.97
2022-11-09T16:30:14.281Z,100378.22
2022-11-09T16:33:02.442Z,100377.41
2022-11-09T16:35:47.478Z,100379.13
2022-11-09T16:38:37.406Z,100386.44
2022-11-09T16:41:24.424Z,100382.38
2022-11-09T16:44:10.147Z,100388.53
2022-11-09T16:46:57.946Z,100385.75
2022-11-09T16:49:43.823Z,100394.91
2022-11-09T16:52:29.257Z,100393.75
2022-11-09T16:55:14.639Z,100402.50
2022-11-09T16:57:59.741Z,100400.81
2022-11-09T17:01:09.266Z,100405.13
2022-11-09T17:03:54.778Z,100421.38
2022-11-09T17:06:39.899Z,100416.00
2022-11-09T17:09:25.398Z,100425.75
2022-11-09T17:12:11.243Z,100439.25
2022-11-09T17:14:57.079Z,100443.31
2022-11-09T17:17:42.418Z,100447.28
2022-11-09T17:20:28.009Z,100449.00
2022-11-09T17:23:15.277Z,100454.16
2022-11-09T17:26:14.838Z,100451.44
2022-11-09T17:29:00.120Z,100460.88
2022-11-09T17:31:45.642Z,100465.66
2022-11-09T17:34:30.925Z,100466.47
2022-11-09T17:37:16.707Z,100471.88
2022-11-09T17:40:02.121Z,100479.34
2022-11-09T17:51:07.099Z,100487.97
2022-11-09T17:53:52.238Z,100497.88
2022-11-09T17:56:37.574Z,100503.38
2022-11-09T17:59:22.951Z,100509.66
2022-11-09T18:02:10.626Z,100505.47
2022-11-09T18:04:56.042Z,100512.69
2022-11-09T18:07:41.165Z,100522.25
2022-11-09T18:10:26.269Z,100525.28
2022-11-09T18:13:12.100Z,100528.78
2022-11-09T18:15:57.400Z,100540.19
2022-11-09T18:18:43.072Z,100537.75
2022-11-09T18:21:30.409Z,100549.72
2022-11-09T18:24:16.263Z,100548.59
2022-11-09T18:27:01.468Z,100549.94
2022-11-09T18:29:46.918Z,100553.00
2022-11-09T18:32:32.266Z,100558.56
2022-11-09T18:35:17.738Z,100559.72
2022-11-09T18:38:03.577Z,100565.31
2022-11-09T18:41:00.785Z,100562.84
2022-11-09T18:43:47.057Z,100564.38
2022-11-09T18:55:15.101Z,100575.31
2022-11-09T18:58:00.607Z,100582.06
2022-11-09T19:00:46.261Z,100578.94
2022-11-09T19:03:32.031Z,100587.63
2022-11-09T19:06:19.125Z,100589.53
2022-11-09T19:09:22.794Z,100587.63
2022-11-09T19:12:10.882Z,100593.91
2022-11-09T19:14:56.384Z,100588.78
2022-11-09T19:17:41.850Z,100596.72
2022-11-09T19:20:27.053Z,100602.66
2022-11-09T19:23:12.371Z,100606.38
2022-11-09T19:25:57.652Z,100605.78
2022-11-09T19:28:43.234Z,100612.63
2022-11-09T19:31:28.954Z,100613.47
2022-11-09T19:34:16.871Z,100611.84
2022-11-09T19:37:02.264Z,100615.09
2022-11-09T19:39:47.855Z,100618.34
2022-11-09T19:42:33.279Z,100624.88
2022-11-09T19:45:18.895Z,100622.41
2022-11-09T19:48:04.461Z,100628.81
2022-11-09T19:50:52.332Z,100635.81
2022-11-09T19:53:42.238Z,100637.66
2022-11-09T19:56:30.441Z,100642.78
2022-11-09T19:59:16.745Z,100641.72
2022-11-09T20:02:02.021Z,100642.53
2022-11-09T20:04:48.472Z,100650.72
2022-11-09T20:07:33.880Z,100656.88
2022-11-09T20:10:19.411Z,100671.66
2022-11-09T20:13:04.733Z,100670.72
2022-11-09T20:15:49.948Z,100679.78
2022-11-09T20:18:37.409Z,100686.53
2022-11-09T20:21:22.699Z,100690.50
2022-11-09T20:24:11.081Z,100696.28
2022-11-09T20:26:56.389Z,100691.19
2022-11-09T20:29:41.593Z,100716.56
2022-11-09T20:32:26.793Z,100711.31
2022-11-09T20:35:11.653Z,100720.03
2022-11-09T20:37:57.491Z,100724.00
2022-11-09T20:40:42.904Z,100724.69
2022-11-09T20:43:29.199Z,100735.38
2022-11-09T20:46:19.568Z,100732.84
2022-11-09T20:49:05.184Z,100746.69
2022-11-09T20:51:50.618Z,100744.00
2022-11-09T20:54:36.492Z,100742.59
2022-11-09T20:57:21.699Z,100748.66
2022-11-09T21:00:07.831Z,100755.75
2022-11-09T21:02:53.011Z,100759.72
2022-11-09T21:05:38.320Z,100763.88
2022-11-09T21:08:24.195Z,100762.84
2022-11-09T21:11:10.172Z,100765.06
2022-11-09T21:13:56.387Z,100766.22
2022-11-09T21:16:41.646Z,100766.09
2022-11-09T21:19:27.201Z,100776.56
2022-11-09T21:22:12.828Z,100774.28
2022-11-09T21:25:16.384Z,100771.34
2022-11-09T21:28:25.233Z,100777.47
2022-11-09T21:31:11.022Z,100780.97
2022-11-09T21:33:56.575Z,100783.28
2022-11-09T21:36:43.647Z,100779.22
2022-11-09T21:39:29.086Z,100781.66
2022-11-09T21:42:14.636Z,100783.28
2022-11-09T21:44:59.727Z,100786.44
2022-11-09T21:47:44.930Z,100795.19
2022-11-09T21:50:29.964Z,100802.03
2022-11-09T21:53:15.363Z,100799.16
2022-11-09T21:56:00.650Z,100797.13
2022-11-09T21:58:47.827Z,100794.69
2022-11-09T22:01:33.612Z,100792.25
2022-11-09T22:04:19.253Z,100796.19
2022-11-09T22:07:04.433Z,100797.47
2022-11-09T22:10:09.292Z,100806.22
2022-11-09T22:13:14.080Z,100805.03
2022-11-09T22:16:09.595Z,100808.84
2022-11-09T22:19:13.859Z,100814.09
2022-11-09T22:21:58.882Z,100812.94
2022-11-09T22:24:44.541Z,100812.25
2022-11-09T22:27:31.486Z,100811.84
2022-11-09T22:30:17.204Z,100808.88
2022-11-09T22:33:02.609Z,100809.56
2022-11-09T22:35:58.076Z,100808.13
2022-11-09T22:38:43.725Z,100811.16
2022-11-09T22:41:28.974Z,100811.69
2022-11-09T22:44:14.684Z,100825.53
2022-11-09T22:47:00.041Z,100827.16
2022-11-09T22:49:45.072Z,100838.53
2022-11-09T22:52:30.150Z,100843.63
2022-11-09T22:55:15.662Z,100850.22
2022-11-09T22:58:03.839Z,100859.03
2022-11-09T23:00:49.862Z,100870.19
2022-11-09T23:03:35.625Z,100863.50
2022-11-09T23:06:23.370Z,100876.91
2022-11-09T23:09:08.852Z,100876.09
2022-11-09T23:11:54.300Z,100885.06
2022-11-09T23:14:58.533Z,100893.56
2022-11-09T23:18:02.458Z,100894.09
2022-11-09T23:20:48.205Z,100892.34
2022-11-09T23:23:34.009Z,100900.75
2022-11-09T23:26:20.501Z,100892.06
2022-11-09T23:29:05.926Z,100905.25
2022-11-09T23:31:51.186Z,100901.00
2022-11-09T23:34:36.160Z,100909.19
2022-11-09T23:37:21.497Z,100913.00
2022-11-09T23:40:07.490Z,100917.94
2022-11-09T23:42:53.013Z,100919.28
2022-11-09T23:45:40.148Z,100927.00
2022-11-09T23:48:25.615Z,100923.72
2022-11-09T23:51:11.524Z,100931.13
2022-11-09T23:53:56.599Z,100931.28
2022-11-09T23:56:41.679Z,100933.59
2022-11-09T23:59:26.908Z,100944.75
