createdAt,value
2018-08-03T00:00:15.011Z,85.38
2018-08-03T00:01:15.038Z,85.57
2018-08-03T00:02:14.973Z,84.90
2018-08-03T00:03:14.955Z,84.42
2018-08-03T00:04:14.932Z,85.28
2018-08-03T00:05:14.908Z,85.77
2018-08-03T00:06:14.930Z,86.54
2018-08-03T00:07:14.871Z,86.92
2018-08-03T00:08:14.847Z,86.25
2018-08-03T00:09:14.827Z,85.86
2018-08-03T00:10:14.847Z,85.47
2018-08-03T00:11:14.780Z,87.12
2018-08-03T00:12:14.757Z,87.12
2018-08-03T00:13:14.745Z,87.70
2018-08-03T00:14:14.713Z,87.70
2018-08-03T00:15:14.758Z,87.50
2018-08-03T00:16:14.717Z,87.60
2018-08-03T00:17:14.693Z,87.30
2018-08-03T00:18:14.629Z,87.98
2018-08-03T00:19:14.612Z,86.92
2018-08-03T00:20:14.586Z,86.15
2018-08-03T00:21:15.304Z,86.25
2018-08-03T00:22:14.585Z,85.77
2018-08-03T00:23:14.523Z,85.47
2018-08-03T00:24:14.520Z,85.57
2018-08-03T00:25:14.573Z,85.09
2018-08-03T00:26:14.454Z,85.28
2018-08-03T00:27:14.438Z,85.57
2018-08-03T00:28:14.415Z,85.77
2018-08-03T00:29:14.392Z,85.86
2018-08-03T00:30:14.419Z,85.38
2018-08-03T00:31:14.352Z,85.38
2018-08-03T00:32:14.326Z,84.90
2018-08-03T00:33:14.315Z,84.99
2018-08-03T00:34:14.288Z,85.77
2018-08-03T00:35:14.319Z,85.77
2018-08-03T00:36:14.243Z,86.63
2018-08-03T00:37:14.230Z,85.19
2018-08-03T00:38:14.262Z,85.96
2018-08-03T00:39:14.179Z,85.28
2018-08-03T00:40:14.159Z,86.05
2018-08-03T00:41:14.133Z,85.77
2018-08-03T00:42:14.114Z,86.25
2018-08-03T00:43:14.141Z,86.44
2018-08-03T00:44:14.112Z,86.25
2018-08-03T00:45:14.047Z,85.77
2018-08-03T00:46:14.034Z,85.47
2018-08-03T00:47:14.010Z,85.57
2018-08-03T00:48:14.030Z,85.47
2018-08-03T00:49:13.958Z,85.77
2018-08-03T00:50:13.939Z,86.05
2018-08-03T00:51:13.931Z,86.25
2018-08-03T00:52:13.899Z,86.25
2018-08-03T00:53:13.948Z,86.44
2018-08-03T00:54:13.863Z,86.35
2018-08-03T00:55:13.857Z,85.96
2018-08-03T00:56:13.813Z,86.05
2018-08-03T00:57:13.787Z,86.25
2018-08-03T00:58:13.832Z,86.25
2018-08-03T00:59:13.744Z,85.77
2018-08-03T01:00:13.722Z,85.77
2018-08-03T01:01:13.701Z,86.25
2018-08-03T01:02:13.734Z,85.77
2018-08-03T01:03:13.659Z,85.67
2018-08-03T01:04:13.636Z,85.86
2018-08-03T01:05:13.620Z,85.67
2018-08-03T01:06:13.595Z,85.77
2018-08-03T01:07:13.627Z,84.80
2018-08-03T01:08:13.551Z,86.15
2018-08-03T01:09:13.544Z,86.25
2018-08-03T01:10:13.553Z,86.54
2018-08-03T01:11:13.530Z,86.35
2018-08-03T01:12:13.463Z,87.50
2018-08-03T01:13:13.440Z,87.70
2018-08-03T01:14:13.425Z,87.30
2018-08-03T01:15:13.403Z,87.65
2018-08-03T01:16:13.423Z,88.04
2018-08-03T01:17:13.403Z,88.13
2018-08-03T01:18:13.350Z,87.84
2018-08-03T01:19:13.353Z,87.94
2018-08-03T01:20:13.319Z,88.23
2018-08-03T01:21:13.378Z,88.04
2018-08-03T01:22:13.299Z,88.04
2018-08-03T01:23:13.225Z,88.32
2018-08-03T01:24:13.226Z,88.42
2018-08-03T01:25:13.193Z,88.81
2018-08-03T01:26:13.164Z,89.48
2018-08-03T01:27:13.185Z,89.48
2018-08-03T01:28:13.819Z,89.58
2018-08-03T01:29:13.101Z,89.53
2018-08-03T01:30:13.078Z,90.30
2018-08-03T01:31:13.104Z,90.69
2018-08-03T01:32:13.052Z,90.59
2018-08-03T01:33:13.022Z,90.69
2018-08-03T01:34:12.992Z,91.55
2018-08-03T01:35:12.963Z,92.13
2018-08-03T01:36:12.999Z,92.22
2018-08-03T01:37:12.919Z,92.32
2018-08-03T01:38:12.941Z,92.38
2018-08-03T01:39:12.889Z,92.08
2018-08-03T01:40:13.386Z,92.38
2018-08-03T01:41:12.838Z,91.80
2018-08-03T01:42:12.815Z,92.38
2018-08-03T01:43:12.854Z,92.38
2018-08-03T01:44:13.324Z,92.57
2018-08-03T01:45:12.746Z,93.33
2018-08-03T01:46:12.728Z,92.95
2018-08-03T01:47:12.711Z,93.72
2018-08-03T01:48:12.740Z,93.82
2018-08-03T01:49:12.651Z,93.82
2018-08-03T01:50:12.640Z,93.72
2018-08-03T01:51:12.613Z,94.20
2018-08-03T01:52:12.593Z,93.82
2018-08-03T01:53:12.623Z,93.82
2018-08-03T01:54:12.545Z,94.01
2018-08-03T01:55:12.532Z,94.30
2018-08-03T01:56:12.503Z,94.40
2018-08-03T01:57:12.542Z,94.01
2018-08-03T01:58:12.458Z,94.10
2018-08-03T01:59:12.469Z,93.82
2018-08-03T02:00:12.419Z,94.59
2018-08-03T02:01:12.393Z,94.30
2018-08-03T02:02:12.893Z,94.30
2018-08-03T02:03:12.362Z,94.40
2018-08-03T02:04:12.348Z,93.43
2018-08-03T02:05:12.300Z,93.82
2018-08-03T02:06:12.290Z,95.07
2018-08-03T02:07:12.306Z,94.97
2018-08-03T02:08:12.286Z,94.97
2018-08-03T02:09:12.215Z,94.97
2018-08-03T02:10:12.838Z,95.36
2018-08-03T02:11:12.173Z,95.45
2018-08-03T02:12:12.845Z,94.92
2018-08-03T02:13:12.170Z,95.40
2018-08-03T02:14:12.401Z,95.65
2018-08-03T02:15:12.126Z,95.31
2018-08-03T02:16:12.847Z,95.31
2018-08-03T02:17:12.035Z,94.92
2018-08-03T02:18:12.010Z,95.31
2018-08-03T02:19:12.039Z,95.31
2018-08-03T02:20:12.836Z,95.21
2018-08-03T02:21:11.945Z,95.40
2018-08-03T02:22:12.837Z,95.31
2018-08-03T02:23:11.903Z,95.40
2018-08-03T02:24:11.924Z,95.89
2018-08-03T02:25:12.838Z,95.70
2018-08-03T02:26:11.833Z,95.98
2018-08-03T02:27:11.827Z,96.17
2018-08-03T02:28:12.341Z,95.89
2018-08-03T02:29:11.849Z,95.89
2018-08-03T02:30:11.746Z,96.27
2018-08-03T02:31:12.334Z,96.47
2018-08-03T02:32:11.701Z,96.56
2018-08-03T02:33:11.679Z,96.27
2018-08-03T02:34:11.733Z,96.85
2018-08-03T02:35:12.337Z,96.75
2018-08-03T02:36:11.607Z,96.75
2018-08-03T02:37:12.343Z,96.85
2018-08-03T02:38:11.564Z,97.04
2018-08-03T02:39:11.583Z,97.14
2018-08-03T02:40:11.889Z,97.33
2018-08-03T02:41:11.545Z,97.24
2018-08-03T02:42:11.473Z,96.85
2018-08-03T02:43:11.449Z,96.08
2018-08-03T02:44:12.338Z,96.56
2018-08-03T02:45:11.405Z,95.70
2018-08-03T02:46:11.884Z,95.98
2018-08-03T02:47:11.359Z,95.98
2018-08-03T02:48:11.337Z,96.22
2018-08-03T02:49:11.318Z,95.94
2018-08-03T02:50:11.404Z,95.45
2018-08-03T02:51:11.274Z,95.74
2018-08-03T02:52:11.858Z,95.94
2018-08-03T02:53:11.230Z,96.03
2018-08-03T02:54:11.836Z,95.65
2018-08-03T02:55:11.228Z,96.03
2018-08-03T02:56:11.394Z,96.03
2018-08-03T02:57:11.190Z,95.74
2018-08-03T02:58:11.867Z,95.65
2018-08-03T02:59:11.102Z,95.94
2018-08-03T03:00:11.081Z,95.55
2018-08-03T03:01:11.163Z,95.74
2018-08-03T03:02:11.846Z,95.74
2018-08-03T03:03:11.020Z,95.74
2018-08-03T03:04:10.997Z,95.65
2018-08-03T03:05:10.972Z,95.84
2018-08-03T03:06:11.404Z,95.74
2018-08-03T03:07:10.919Z,95.74
2018-08-03T03:08:10.900Z,96.12
2018-08-03T03:09:10.879Z,96.03
2018-08-03T03:10:11.844Z,96.51
2018-08-03T03:11:10.877Z,96.12
2018-08-03T03:12:10.912Z,96.12
2018-08-03T03:13:10.789Z,96.03
2018-08-03T03:14:10.902Z,96.12
2018-08-03T03:15:10.747Z,96.03
2018-08-03T03:16:10.901Z,96.03
2018-08-03T03:17:10.702Z,95.36
2018-08-03T03:18:10.685Z,95.45
2018-08-03T03:19:10.661Z,95.36
2018-08-03T03:20:10.919Z,94.97
2018-08-03T03:21:10.614Z,95.45
2018-08-03T03:22:11.367Z,94.97
2018-08-03T03:23:10.577Z,95.36
2018-08-03T03:24:11.356Z,95.65
2018-08-03T03:25:10.573Z,95.36
2018-08-03T03:26:10.902Z,95.17
2018-08-03T03:27:10.541Z,95.36
2018-08-03T03:28:10.463Z,95.17
2018-08-03T03:29:11.351Z,94.97
2018-08-03T03:30:10.423Z,95.26
2018-08-03T03:31:11.351Z,95.36
2018-08-03T03:32:10.435Z,95.17
2018-08-03T03:33:10.354Z,94.87
2018-08-03T03:34:10.326Z,95.07
2018-08-03T03:35:10.850Z,95.36
2018-08-03T03:36:10.282Z,95.17
2018-08-03T03:37:10.406Z,95.36
2018-08-03T03:38:10.255Z,95.36
2018-08-03T03:39:10.218Z,95.36
2018-08-03T03:40:10.855Z,95.55
2018-08-03T03:41:10.229Z,95.45
2018-08-03T03:42:10.876Z,95.17
2018-08-03T03:43:10.131Z,95.36
2018-08-03T03:44:10.102Z,95.74
2018-08-03T03:45:10.851Z,95.26
2018-08-03T03:46:10.119Z,95.26
2018-08-03T03:47:10.042Z,95.17
2018-08-03T03:48:10.852Z,95.65
2018-08-03T03:49:09.992Z,95.17
2018-08-03T03:50:10.853Z,95.26
2018-08-03T03:51:09.995Z,95.45
2018-08-03T03:52:09.971Z,95.36
2018-08-03T03:53:10.856Z,95.26
2018-08-03T03:54:09.884Z,95.17
2018-08-03T03:55:10.854Z,95.26
2018-08-03T03:56:09.848Z,95.17
2018-08-03T03:57:09.911Z,95.36
2018-08-03T03:58:09.797Z,95.36
2018-08-03T03:59:10.370Z,95.40
2018-08-03T04:00:09.797Z,95.40
2018-08-03T04:01:10.353Z,95.40
2018-08-03T04:02:09.716Z,95.02
2018-08-03T04:03:09.689Z,95.31
2018-08-03T04:04:09.672Z,95.65
2018-08-03T04:05:09.914Z,94.92
2018-08-03T04:06:09.622Z,95.60
2018-08-03T04:07:10.358Z,95.21
2018-08-03T04:08:09.579Z,95.45
2018-08-03T04:09:09.561Z,95.45
2018-08-03T04:10:09.912Z,95.45
2018-08-03T04:11:09.516Z,95.26
2018-08-03T04:12:10.385Z,95.45
2018-08-03T04:13:09.474Z,96.03
2018-08-03T04:14:09.928Z,95.74
2018-08-03T04:15:09.429Z,95.65
2018-08-03T04:16:10.359Z,95.45
2018-08-03T04:17:09.382Z,95.26
2018-08-03T04:18:09.405Z,95.21
2018-08-03T04:19:09.346Z,95.21
2018-08-03T04:20:09.366Z,95.31
2018-08-03T04:21:09.868Z,95.40
2018-08-03T04:22:09.276Z,95.31
2018-08-03T04:23:09.416Z,95.40
2018-08-03T04:24:09.230Z,95.12
2018-08-03T04:25:09.866Z,95.12
2018-08-03T04:26:09.188Z,95.02
2018-08-03T04:27:09.209Z,95.40
2018-08-03T04:28:09.409Z,95.21
2018-08-03T04:29:09.165Z,94.82
2018-08-03T04:30:09.867Z,95.02
2018-08-03T04:31:09.081Z,94.44
2018-08-03T04:32:09.864Z,95.12
2018-08-03T04:33:09.090Z,94.54
2018-08-03T04:34:09.029Z,94.15
2018-08-03T04:35:08.992Z,93.77
2018-08-03T04:36:09.867Z,93.29
2018-08-03T04:37:08.992Z,93.72
2018-08-03T04:38:09.865Z,93.24
2018-08-03T04:39:09.866Z,92.94
2018-08-03T04:40:09.427Z,92.56
2018-08-03T04:41:08.861Z,92.66
2018-08-03T04:42:09.430Z,92.66
2018-08-03T04:43:08.855Z,92.76
2018-08-03T04:44:08.791Z,92.76
2018-08-03T04:45:08.921Z,92.66
2018-08-03T04:46:08.748Z,93.14
2018-08-03T04:47:09.370Z,92.76
2018-08-03T04:48:08.706Z,93.19
2018-08-03T04:49:08.769Z,92.90
2018-08-03T04:50:08.661Z,93.09
2018-08-03T04:51:08.694Z,92.90
2018-08-03T04:52:09.367Z,92.41
2018-08-03T04:53:08.602Z,92.80
2018-08-03T04:54:09.374Z,92.80
2018-08-03T04:55:08.555Z,92.71
2018-08-03T04:56:08.924Z,92.51
2018-08-03T04:57:08.510Z,92.61
2018-08-03T04:58:09.369Z,92.71
2018-08-03T04:59:08.476Z,92.22
2018-08-03T05:00:09.375Z,92.22
2018-08-03T05:01:08.474Z,92.22
2018-08-03T05:02:09.369Z,92.22
2018-08-03T05:03:08.394Z,92.61
2018-08-03T05:04:08.367Z,92.71
2018-08-03T05:05:08.870Z,92.71
2018-08-03T05:06:08.365Z,92.99
2018-08-03T05:07:08.885Z,93.09
2018-08-03T05:08:08.277Z,93.48
2018-08-03T05:09:08.870Z,92.71
2018-08-03T05:10:08.286Z,92.41
2018-08-03T05:11:08.874Z,92.46
2018-08-03T05:12:08.242Z,92.56
2018-08-03T05:13:08.426Z,92.46
2018-08-03T05:14:08.162Z,91.78
2018-08-03T05:15:08.875Z,91.11
2018-08-03T05:16:08.112Z,90.82
2018-08-03T05:17:08.434Z,90.53
2018-08-03T05:18:08.077Z,89.71
2018-08-03T05:19:08.067Z,89.61
2018-08-03T05:20:08.429Z,89.32
2018-08-03T05:21:08.011Z,89.13
2018-08-03T05:22:08.878Z,87.88
2018-08-03T05:23:07.977Z,87.59
2018-08-03T05:24:08.449Z,87.10
2018-08-03T05:25:07.961Z,87.34
2018-08-03T05:26:08.432Z,87.92
2018-08-03T05:27:07.878Z,87.53
2018-08-03T05:28:08.378Z,86.57
2018-08-03T05:29:07.835Z,86.96
2018-08-03T05:30:08.382Z,86.08
2018-08-03T05:31:07.842Z,85.41
2018-08-03T05:32:08.378Z,85.89
2018-08-03T05:33:07.752Z,84.74
2018-08-03T05:34:07.737Z,84.58
2018-08-03T05:35:08.379Z,84.30
2018-08-03T05:36:07.780Z,84.30
2018-08-03T05:37:08.390Z,81.11
2018-08-03T05:38:07.705Z,80.82
2018-08-03T05:39:08.380Z,83.42
2018-08-03T05:40:07.625Z,81.49
2018-08-03T05:41:08.383Z,80.91
2018-08-03T05:42:07.618Z,81.11
2018-08-03T05:43:08.380Z,79.56
2018-08-03T05:44:07.538Z,80.05
2018-08-03T05:45:07.513Z,81.24
2018-08-03T05:46:07.937Z,81.82
2018-08-03T05:47:07.472Z,81.73
2018-08-03T05:48:07.458Z,82.02
2018-08-03T05:49:07.440Z,82.11
2018-08-03T05:50:07.422Z,81.63
2018-08-03T05:51:07.959Z,78.44
2018-08-03T05:52:07.421Z,78.25
2018-08-03T05:53:07.408Z,77.57
2018-08-03T05:54:07.883Z,78.44
2018-08-03T05:55:07.316Z,78.87
2018-08-03T05:56:07.884Z,76.32
2018-08-03T05:57:07.271Z,76.61
2018-08-03T05:58:07.446Z,78.34
2018-08-03T05:59:07.245Z,74.62
2018-08-03T06:00:07.888Z,73.74
2018-08-03T06:01:07.190Z,73.46
2018-08-03T06:02:07.887Z,73.74
2018-08-03T06:03:07.203Z,73.84
2018-08-03T06:04:07.197Z,71.72
2018-08-03T06:05:07.113Z,71.52
2018-08-03T06:06:07.886Z,71.94
2018-08-03T06:07:07.087Z,71.08
2018-08-03T06:08:08.014Z,70.88
2018-08-03T06:09:07.035Z,70.68
2018-08-03T06:10:07.017Z,70.78
2018-08-03T06:11:07.893Z,70.10
2018-08-03T06:12:06.986Z,69.33
2018-08-03T06:13:07.893Z,69.92
2018-08-03T06:14:06.995Z,69.62
2018-08-03T06:15:07.892Z,69.46
2018-08-03T06:16:06.896Z,69.66
2018-08-03T06:17:07.392Z,68.79
2018-08-03T06:18:06.861Z,68.59
2018-08-03T06:19:06.886Z,68.01
2018-08-03T06:20:06.820Z,67.85
2018-08-03T06:21:07.402Z,67.18
2018-08-03T06:22:06.779Z,66.88
2018-08-03T06:23:07.398Z,66.78
2018-08-03T06:24:06.784Z,66.78
2018-08-03T06:25:06.970Z,67.37
2018-08-03T06:26:06.713Z,66.78
2018-08-03T06:27:06.688Z,67.08
2018-08-03T06:28:07.398Z,67.46
2018-08-03T06:29:06.644Z,67.66
2018-08-03T06:30:06.954Z,67.37
2018-08-03T06:31:06.605Z,67.56
2018-08-03T06:32:07.395Z,67.46
2018-08-03T06:33:06.566Z,67.27
2018-08-03T06:34:06.618Z,67.69
2018-08-03T06:35:07.396Z,67.76
2018-08-03T06:36:06.507Z,67.46
2018-08-03T06:37:07.410Z,67.18
2018-08-03T06:38:06.476Z,67.66
2018-08-03T06:39:06.503Z,67.27
2018-08-03T06:40:07.401Z,66.98
2018-08-03T06:41:06.454Z,67.08
2018-08-03T06:42:06.896Z,67.30
2018-08-03T06:43:06.384Z,66.82
2018-08-03T06:44:06.356Z,67.11
2018-08-03T06:45:06.392Z,66.43
2018-08-03T06:46:06.472Z,66.53
2018-08-03T06:47:06.305Z,66.82
2018-08-03T06:48:06.287Z,67.30
2018-08-03T06:49:06.264Z,66.92
2018-08-03T06:50:06.902Z,66.34
2018-08-03T06:51:06.304Z,66.53
2018-08-03T06:52:06.903Z,66.63
2018-08-03T06:53:06.194Z,66.24
2018-08-03T06:54:06.166Z,66.92
2018-08-03T06:55:06.903Z,67.50
2018-08-03T06:56:06.207Z,67.60
2018-08-03T06:57:06.903Z,65.75
2018-08-03T06:58:06.098Z,65.75
2018-08-03T06:59:06.919Z,66.53
2018-08-03T07:00:06.077Z,65.75
2018-08-03T07:01:06.458Z,65.75
2018-08-03T07:02:06.019Z,65.85
2018-08-03T07:03:05.997Z,65.47
2018-08-03T07:04:05.979Z,65.37
2018-08-03T07:05:06.026Z,65.17
2018-08-03T07:06:05.937Z,64.98
2018-08-03T07:07:06.908Z,65.47
2018-08-03T07:08:05.900Z,65.47
2018-08-03T07:09:06.428Z,65.95
2018-08-03T07:10:05.908Z,65.69
2018-08-03T07:11:06.418Z,65.66
2018-08-03T07:12:05.870Z,66.14
2018-08-03T07:13:06.423Z,65.30
2018-08-03T07:14:05.791Z,65.50
2018-08-03T07:15:06.408Z,65.11
2018-08-03T07:16:05.749Z,65.50
2018-08-03T07:17:06.008Z,65.40
2018-08-03T07:18:05.713Z,65.20
2018-08-03T07:19:05.692Z,65.11
2018-08-03T07:20:06.475Z,65.11
2018-08-03T07:21:05.661Z,65.01
2018-08-03T07:22:05.975Z,64.82
2018-08-03T07:23:05.624Z,65.30
2018-08-03T07:24:06.414Z,65.50
2018-08-03T07:25:05.590Z,65.01
2018-08-03T07:26:06.417Z,65.01
2018-08-03T07:27:05.593Z,65.40
2018-08-03T07:28:06.418Z,65.43
2018-08-03T07:29:05.502Z,64.75
2018-08-03T07:30:06.413Z,64.27
2018-08-03T07:31:05.475Z,63.88
2018-08-03T07:32:05.988Z,64.47
2018-08-03T07:33:05.428Z,64.75
2018-08-03T07:34:05.412Z,64.47
2018-08-03T07:35:05.409Z,64.56
2018-08-03T07:36:05.376Z,64.85
2018-08-03T07:37:05.486Z,64.65
2018-08-03T07:38:05.383Z,64.27
2018-08-03T07:39:05.315Z,64.75
2018-08-03T07:40:06.002Z,64.30
2018-08-03T07:41:05.288Z,63.40
2018-08-03T07:42:05.919Z,63.59
2018-08-03T07:43:05.308Z,63.43
2018-08-03T07:44:05.920Z,62.26
2018-08-03T07:45:05.250Z,62.65
2018-08-03T07:46:05.920Z,62.36
2018-08-03T07:47:05.168Z,62.26
2018-08-03T07:48:05.199Z,62.07
2018-08-03T07:49:05.176Z,62.26
2018-08-03T07:50:05.113Z,62.16
2018-08-03T07:51:05.921Z,61.88
2018-08-03T07:52:05.077Z,61.13
2018-08-03T07:53:05.057Z,60.32
2018-08-03T07:54:05.081Z,60.52
2018-08-03T07:55:05.927Z,61.29
2018-08-03T07:56:05.017Z,61.10
2018-08-03T07:57:05.924Z,61.42
2018-08-03T07:58:05.016Z,61.58
2018-08-03T07:59:05.481Z,61.13
2018-08-03T08:00:04.929Z,60.64
2018-08-03T08:01:05.432Z,61.22
2018-08-03T08:02:04.898Z,60.74
2018-08-03T08:03:04.875Z,59.77
2018-08-03T08:04:04.911Z,59.87
2018-08-03T08:05:05.429Z,59.87
2018-08-03T08:06:04.820Z,59.87
2018-08-03T08:07:05.428Z,60.64
2018-08-03T08:08:04.784Z,60.35
2018-08-03T08:09:04.974Z,59.87
2018-08-03T08:10:04.747Z,59.67
2018-08-03T08:11:04.724Z,60.06
2018-08-03T08:12:05.428Z,60.09
2018-08-03T08:13:04.697Z,60.48
2018-08-03T08:14:04.989Z,60.38
2018-08-03T08:15:04.710Z,60.19
2018-08-03T08:16:05.427Z,60.38
2018-08-03T08:17:04.695Z,59.80
2018-08-03T08:18:04.612Z,59.51
2018-08-03T08:19:04.580Z,59.03
2018-08-03T08:20:04.984Z,59.12
2018-08-03T08:21:04.544Z,58.86
2018-08-03T08:22:05.436Z,58.86
2018-08-03T08:23:04.555Z,58.08
2018-08-03T08:24:05.428Z,58.08
2018-08-03T08:25:04.514Z,58.08
2018-08-03T08:26:05.045Z,57.60
2018-08-03T08:27:04.436Z,57.79
2018-08-03T08:28:04.460Z,57.89
2018-08-03T08:29:04.934Z,57.60
2018-08-03T08:30:04.388Z,57.89
2018-08-03T08:31:04.399Z,57.23
2018-08-03T08:32:04.351Z,58.11
2018-08-03T08:33:04.327Z,58.50
2018-08-03T08:34:04.313Z,58.21
2018-08-03T08:35:04.293Z,58.40
2018-08-03T08:36:04.495Z,57.43
2018-08-03T08:37:04.331Z,57.23
2018-08-03T08:38:04.240Z,57.43
2018-08-03T08:39:04.491Z,57.82
2018-08-03T08:40:04.207Z,58.40
2018-08-03T08:41:04.937Z,57.23
2018-08-03T08:42:04.166Z,57.14
2018-08-03T08:43:04.491Z,57.04
2018-08-03T08:44:04.130Z,56.87
2018-08-03T08:45:04.121Z,56.85
2018-08-03T08:46:04.962Z,55.78
2018-08-03T08:47:04.095Z,55.98
2018-08-03T08:48:04.097Z,56.46
2018-08-03T08:49:04.077Z,56.20
2018-08-03T08:50:04.024Z,56.59
2018-08-03T08:51:04.493Z,55.90
2018-08-03T08:52:03.987Z,56.39
2018-08-03T08:53:04.941Z,56.39
2018-08-03T08:54:04.001Z,55.80
2018-08-03T08:55:04.441Z,56.49
2018-08-03T08:56:03.918Z,56.59
2018-08-03T08:57:04.440Z,56.32
2018-08-03T08:58:03.888Z,56.10
2018-08-03T08:59:04.013Z,55.51
2018-08-03T09:00:03.847Z,55.15
2018-08-03T09:01:04.445Z,55.90
2018-08-03T09:02:03.830Z,55.35
2018-08-03T09:03:03.802Z,55.25
2018-08-03T09:04:03.824Z,54.66
2018-08-03T09:05:03.807Z,54.86
2018-08-03T09:06:04.447Z,54.57
2018-08-03T09:07:03.731Z,54.86
2018-08-03T09:08:04.452Z,55.05
2018-08-03T09:09:03.697Z,54.66
2018-08-03T09:10:04.001Z,54.47
2018-08-03T09:11:03.663Z,55.93
2018-08-03T09:12:03.634Z,55.64
2018-08-03T09:13:04.476Z,55.74
2018-08-03T09:14:03.646Z,55.25
2018-08-03T09:15:04.450Z,55.05
2018-08-03T09:16:03.613Z,54.28
2018-08-03T09:17:04.447Z,54.60
2018-08-03T09:18:03.538Z,54.99
2018-08-03T09:19:03.513Z,55.08
2018-08-03T09:20:03.546Z,54.50
2018-08-03T09:21:04.448Z,54.60
2018-08-03T09:22:03.491Z,53.81
2018-08-03T09:23:03.962Z,52.84
2018-08-03T09:24:03.432Z,52.45
2018-08-03T09:25:03.514Z,52.94
2018-08-03T09:26:03.391Z,52.65
2018-08-03T09:27:03.955Z,52.55
2018-08-03T09:28:03.358Z,52.36
2018-08-03T09:29:03.517Z,52.06
2018-08-03T09:30:03.325Z,53.04
2018-08-03T09:31:03.997Z,52.67
2018-08-03T09:32:03.291Z,52.55
2018-08-03T09:33:03.316Z,52.36
2018-08-03T09:34:03.254Z,52.48
2018-08-03T09:35:03.240Z,51.61
2018-08-03T09:36:03.961Z,51.51
2018-08-03T09:37:03.251Z,51.70
2018-08-03T09:38:03.954Z,52.09
2018-08-03T09:39:03.174Z,51.80
2018-08-03T09:40:03.958Z,51.80
2018-08-03T09:41:03.135Z,51.51
2018-08-03T09:42:03.521Z,51.21
2018-08-03T09:43:03.238Z,51.70
2018-08-03T09:44:03.973Z,51.21
2018-08-03T09:45:03.065Z,51.41
2018-08-03T09:46:03.959Z,51.31
2018-08-03T09:47:03.092Z,51.12
2018-08-03T09:48:03.027Z,51.70
2018-08-03T09:49:03.029Z,51.80
2018-08-03T09:50:03.975Z,52.28
2018-08-03T09:51:02.965Z,51.70
2018-08-03T09:52:03.015Z,50.43
2018-08-03T09:53:02.933Z,51.63
2018-08-03T09:54:02.959Z,51.14
2018-08-03T09:55:03.459Z,50.73
2018-08-03T09:56:02.903Z,50.65
2018-08-03T09:57:03.024Z,50.65
2018-08-03T09:58:02.891Z,49.88
2018-08-03T09:59:03.465Z,49.97
2018-08-03T10:00:02.862Z,51.04
2018-08-03T10:01:03.459Z,50.75
2018-08-03T10:02:02.792Z,50.75
2018-08-03T10:03:02.798Z,50.56
2018-08-03T10:04:02.813Z,50.56
2018-08-03T10:05:02.727Z,50.46
2018-08-03T10:06:03.462Z,50.07
2018-08-03T10:07:02.696Z,50.07
2018-08-03T10:08:03.464Z,50.38
2018-08-03T10:09:02.704Z,49.90
2018-08-03T10:10:03.469Z,50.38
2018-08-03T10:11:02.631Z,50.09
2018-08-03T10:12:02.608Z,49.99
2018-08-03T10:13:03.023Z,49.32
2018-08-03T10:14:02.580Z,49.22
2018-08-03T10:15:03.029Z,49.12
2018-08-03T10:16:02.569Z,49.02
2018-08-03T10:17:03.477Z,48.93
2018-08-03T10:18:02.508Z,49.12
2018-08-03T10:19:02.485Z,49.22
2018-08-03T10:20:02.523Z,48.63
2018-08-03T10:21:02.458Z,48.83
2018-08-03T10:22:02.970Z,48.73
2018-08-03T10:23:02.419Z,47.85
2018-08-03T10:24:02.970Z,47.85
2018-08-03T10:25:02.432Z,47.17
2018-08-03T10:26:02.972Z,47.07
2018-08-03T10:27:02.360Z,47.75
2018-08-03T10:28:02.976Z,47.66
2018-08-03T10:29:02.363Z,47.66
2018-08-03T10:30:02.557Z,47.75
2018-08-03T10:31:02.288Z,48.34
2018-08-03T10:32:02.996Z,47.85
2018-08-03T10:33:02.305Z,47.09
2018-08-03T10:34:02.247Z,46.61
2018-08-03T10:35:02.229Z,46.51
2018-08-03T10:36:02.977Z,46.22
2018-08-03T10:37:02.231Z,45.25
2018-08-03T10:38:02.991Z,45.34
2018-08-03T10:39:02.154Z,45.83
2018-08-03T10:40:02.545Z,46.12
2018-08-03T10:41:02.124Z,46.31
2018-08-03T10:42:02.110Z,46.31
2018-08-03T10:43:02.985Z,46.41
2018-08-03T10:44:02.071Z,46.22
2018-08-03T10:45:02.540Z,45.25
2018-08-03T10:46:02.047Z,44.07
2018-08-03T10:47:02.538Z,44.37
2018-08-03T10:48:02.050Z,45.05
2018-08-03T10:49:02.012Z,45.15
2018-08-03T10:50:02.050Z,44.56
2018-08-03T10:51:02.498Z,43.32
2018-08-03T10:52:01.984Z,42.12
2018-08-03T10:53:02.483Z,43.22
2018-08-03T10:54:01.907Z,45.05
2018-08-03T10:55:02.050Z,45.75
2018-08-03T10:56:01.889Z,45.26
2018-08-03T10:57:02.487Z,45.46
2018-08-03T10:58:01.867Z,45.17
2018-08-03T10:59:02.486Z,44.97
2018-08-03T11:00:01.875Z,44.38
2018-08-03T11:01:02.487Z,43.51
2018-08-03T11:02:01.774Z,44.48
2018-08-03T11:03:01.762Z,45.17
2018-08-03T11:04:01.754Z,45.85
2018-08-03T11:05:01.776Z,45.26
2018-08-03T11:06:02.489Z,45.56
2018-08-03T11:07:01.735Z,45.26
2018-08-03T11:08:02.496Z,45.17
2018-08-03T11:09:01.662Z,45.29
2018-08-03T11:10:02.496Z,45.00
2018-08-03T11:11:01.648Z,44.90
2018-08-03T11:12:02.050Z,45.19
2018-08-03T11:13:01.600Z,45.78
2018-08-03T11:14:02.500Z,45.58
2018-08-03T11:15:01.606Z,45.19
2018-08-03T11:16:02.507Z,45.19
2018-08-03T11:17:01.529Z,44.80
2018-08-03T11:18:01.550Z,44.51
2018-08-03T11:19:01.521Z,44.31
2018-08-03T11:20:01.493Z,44.31
2018-08-03T11:21:01.513Z,44.12
2018-08-03T11:22:01.995Z,44.41
2018-08-03T11:23:01.448Z,44.70
2018-08-03T11:24:02.053Z,44.31
2018-08-03T11:25:01.415Z,44.04
2018-08-03T11:26:01.610Z,44.41
2018-08-03T11:27:01.374Z,44.43
2018-08-03T11:28:01.999Z,44.60
2018-08-03T11:29:01.337Z,44.80
2018-08-03T11:30:01.382Z,45.29
2018-08-03T11:31:02.000Z,45.39
2018-08-03T11:32:01.290Z,45.48
2018-08-03T11:33:01.273Z,45.80
2018-08-03T11:34:01.256Z,45.41
2018-08-03T11:35:01.320Z,45.21
2018-08-03T11:36:02.029Z,45.02
2018-08-03T11:37:01.218Z,44.92
2018-08-03T11:38:01.258Z,45.21
2018-08-03T11:39:02.013Z,45.51
2018-08-03T11:40:01.167Z,45.31
2018-08-03T11:41:02.001Z,44.73
2018-08-03T11:42:01.129Z,44.14
2018-08-03T11:43:01.592Z,44.14
2018-08-03T11:44:01.096Z,44.43
2018-08-03T11:45:01.999Z,44.34
2018-08-03T11:46:01.087Z,44.43
2018-08-03T11:47:02.008Z,44.35
2018-08-03T11:48:01.090Z,44.14
2018-08-03T11:49:01.029Z,44.34
2018-08-03T11:50:01.048Z,44.35
2018-08-03T11:51:01.501Z,44.14
2018-08-03T11:52:00.975Z,44.16
2018-08-03T11:53:01.504Z,44.45
2018-08-03T11:54:01.019Z,44.34
2018-08-03T11:55:00.923Z,44.84
2018-08-03T11:56:01.503Z,44.53
2018-08-03T11:57:00.893Z,44.26
2018-08-03T11:58:01.520Z,44.04
2018-08-03T11:59:00.905Z,44.16
2018-08-03T12:00:01.506Z,43.96
2018-08-03T12:01:00.876Z,43.96
2018-08-03T12:02:01.535Z,43.67
2018-08-03T12:03:00.801Z,43.67
2018-08-03T12:04:00.789Z,43.87
2018-08-03T12:05:00.770Z,44.06
2018-08-03T12:06:01.070Z,44.14
2018-08-03T12:07:00.735Z,43.87
2018-08-03T12:08:01.514Z,43.87
2018-08-03T12:09:00.702Z,44.55
2018-08-03T12:10:01.517Z,44.16
2018-08-03T12:11:00.743Z,44.26
2018-08-03T12:12:00.707Z,44.35
2018-08-03T12:13:01.512Z,44.26
2018-08-03T12:14:00.674Z,43.96
2018-08-03T12:15:01.068Z,43.67
2018-08-03T12:16:00.616Z,44.26
2018-08-03T12:17:01.512Z,43.67
2018-08-03T12:18:00.610Z,43.48
2018-08-03T12:19:00.594Z,44.06
2018-08-03T12:20:00.572Z,44.26
2018-08-03T12:21:01.512Z,44.35
2018-08-03T12:22:00.501Z,44.06
2018-08-03T12:23:01.016Z,43.87
2018-08-03T12:24:00.521Z,43.18
2018-08-03T12:25:01.018Z,43.28
2018-08-03T12:26:00.442Z,42.89
2018-08-03T12:27:01.019Z,43.08
2018-08-03T12:28:00.410Z,44.06
2018-08-03T12:29:00.444Z,43.87
2018-08-03T12:30:01.017Z,43.38
2018-08-03T12:31:00.412Z,43.38
2018-08-03T12:32:01.019Z,42.99
2018-08-03T12:33:00.331Z,43.48
2018-08-03T12:34:01.021Z,43.87
2018-08-03T12:35:00.304Z,44.06
2018-08-03T12:36:00.586Z,44.35
2018-08-03T12:37:00.335Z,43.67
2018-08-03T12:38:01.026Z,43.38
2018-08-03T12:39:00.238Z,43.48
2018-08-03T12:40:00.585Z,43.08
2018-08-03T12:41:00.211Z,43.57
2018-08-03T12:42:01.021Z,43.57
2018-08-03T12:43:00.174Z,43.96
2018-08-03T12:44:01.025Z,43.20
2018-08-03T12:45:01.024Z,42.91
2018-08-03T12:46:00.208Z,43.49
2018-08-03T12:47:00.114Z,43.01
2018-08-03T12:48:00.105Z,43.30
2018-08-03T12:49:01.031Z,43.59
2018-08-03T12:50:00.071Z,43.79
2018-08-03T12:51:00.594Z,43.69
2018-08-03T12:52:00.043Z,43.89