createdAt,value
2022-08-24T00:01:55.507Z,27.60
2022-08-24T00:04:25.131Z,28.40
2022-08-24T00:06:53.357Z,28.00
2022-08-24T00:09:21.486Z,27.83
2022-08-24T00:11:49.497Z,25.48
2022-08-24T00:14:17.566Z,28.42
2022-08-24T00:16:45.674Z,26.95
2022-08-24T00:19:13.938Z,28.15
2022-08-24T00:21:43.367Z,23.23
2022-08-24T00:24:11.468Z,23.45
2022-08-24T00:26:39.779Z,25.77
2022-08-24T00:29:08.331Z,28.27
2022-08-24T00:31:36.652Z,25.88
2022-08-24T00:34:05.072Z,24.38
2022-08-24T00:36:33.160Z,25.40
2022-08-24T00:39:02.994Z,23.67
2022-08-24T00:41:31.160Z,25.38
2022-08-24T00:44:01.327Z,26.70
2022-08-24T00:46:35.362Z,27.13
2022-08-24T00:49:07.651Z,27.92
2022-08-24T00:51:40.869Z,31.33
2022-08-24T00:54:13.199Z,31.48
2022-08-24T00:56:44.078Z,30.88
2022-08-24T00:59:15.735Z,30.65
2022-08-24T01:01:44.980Z,29.67
2022-08-24T01:04:19.689Z,30.63
2022-08-24T01:06:49.938Z,28.13
2022-08-24T01:09:19.363Z,29.33
2022-08-24T01:11:48.338Z,27.33
2022-08-24T01:14:17.201Z,27.70
2022-08-24T01:17:02.616Z,28.92
2022-08-24T01:19:36.616Z,27.98
2022-08-24T01:22:38.032Z,26.35
2022-08-24T01:25:08.668Z,26.90
2022-08-24T01:27:37.740Z,28.05
2022-08-24T01:30:10.677Z,26.70
2022-08-24T01:32:39.467Z,27.63
2022-08-24T01:35:08.906Z,27.05
2022-08-24T01:37:37.476Z,27.77
2022-08-24T01:40:10.880Z,27.50
2022-08-24T01:42:38.975Z,27.73
2022-08-24T01:45:08.317Z,27.98
2022-08-24T01:47:36.293Z,27.77
2022-08-24T01:50:05.479Z,28.15
2022-08-24T01:53:01.503Z,28.02
2022-08-24T01:55:23.724Z,27.60
2022-08-24T01:57:51.722Z,26.83
2022-08-24T02:00:19.827Z,26.92
2022-08-24T02:02:48.187Z,28.33
2022-08-24T02:05:17.900Z,26.10
2022-08-24T02:07:46.676Z,26.00
2022-08-24T02:10:16.448Z,24.85
2022-08-24T02:12:57.672Z,25.30
2022-08-24T02:15:30.786Z,25.27
2022-08-24T02:17:59.728Z,25.48
2022-08-24T02:20:28.797Z,24.27
2022-08-24T02:22:57.199Z,25.95
2022-08-24T02:25:26.332Z,26.75
2022-08-24T02:27:56.295Z,26.65
2022-08-24T02:30:24.283Z,26.98
2022-08-24T02:32:52.417Z,25.63
2022-08-24T02:35:20.982Z,27.48
2022-08-24T02:37:48.993Z,26.63
2022-08-24T02:40:17.815Z,25.63
2022-08-24T02:42:45.962Z,26.20
2022-08-24T02:45:16.210Z,25.70
2022-08-24T02:47:44.197Z,25.55
2022-08-24T02:50:15.410Z,24.50
2022-08-24T02:52:44.462Z,24.27
2022-08-24T02:55:15.156Z,24.58
2022-08-24T02:57:43.395Z,23.92
2022-08-24T03:00:14.564Z,23.45
2022-08-24T03:02:43.916Z,24.63
2022-08-24T03:05:12.462Z,25.40
2022-08-24T03:07:40.477Z,24.65
2022-08-24T03:10:09.230Z,22.95
2022-08-24T03:12:37.317Z,22.80
2022-08-24T03:15:07.819Z,22.98
2022-08-24T03:17:35.905Z,23.17
2022-08-24T03:20:13.016Z,23.80
2022-08-24T03:22:42.070Z,24.45
2022-08-24T03:25:11.285Z,23.58
2022-08-24T03:27:39.458Z,22.38
2022-08-24T03:30:12.862Z,23.45
2022-08-24T03:32:41.227Z,23.58
2022-08-24T03:35:12.303Z,23.15
2022-08-24T03:37:40.382Z,22.90
2022-08-24T03:40:22.469Z,22.42
2022-08-24T03:42:52.886Z,22.27
2022-08-24T03:45:21.554Z,21.35
2022-08-24T03:47:49.813Z,22.75
2022-08-24T03:50:19.894Z,22.60
2022-08-24T03:52:47.957Z,23.20
2022-08-24T03:55:15.989Z,22.35
2022-08-24T03:57:44.289Z,22.80
2022-08-24T04:00:13.983Z,22.60
2022-08-24T04:02:42.033Z,23.05
2022-08-24T04:05:10.800Z,22.15
2022-08-24T04:07:40.187Z,22.52
2022-08-24T04:10:09.384Z,23.55
2022-08-24T04:12:37.398Z,22.17
2022-08-24T04:15:06.276Z,25.15
2022-08-24T04:17:34.479Z,23.35
2022-08-24T04:20:03.010Z,22.42
2022-08-24T04:22:34.145Z,22.10
2022-08-24T04:25:09.048Z,24.05
2022-08-24T04:27:38.007Z,22.88
2022-08-24T04:30:07.034Z,22.00
2022-08-24T04:32:35.274Z,23.70
2022-08-24T04:35:03.556Z,23.17
2022-08-24T04:37:32.319Z,21.15
2022-08-24T04:40:00.359Z,21.40
2022-08-24T04:42:33.367Z,21.48
2022-08-24T04:45:01.673Z,21.00
2022-08-24T04:47:29.688Z,21.75
2022-08-24T04:49:57.694Z,23.25
2022-08-24T04:52:25.682Z,21.60
2022-08-24T04:54:53.694Z,22.30
2022-08-24T04:57:21.754Z,22.77
2022-08-24T04:59:51.134Z,21.02
2022-08-24T05:02:21.023Z,21.10
2022-08-24T05:04:49.435Z,22.55
2022-08-24T05:07:18.359Z,21.40
2022-08-24T05:09:47.483Z,21.75
2022-08-24T05:12:15.497Z,21.13
2022-08-24T05:14:43.503Z,20.75
2022-08-24T05:17:12.857Z,19.88
2022-08-24T05:19:40.832Z,22.83
2022-08-24T05:22:08.874Z,21.88
2022-08-24T05:24:36.924Z,21.52
2022-08-24T05:27:05.154Z,20.85
2022-08-24T05:29:34.703Z,21.60
2022-08-24T05:32:03.043Z,20.95
2022-08-24T05:34:34.049Z,22.02
2022-08-24T05:37:02.057Z,19.80
2022-08-24T05:39:31.488Z,21.60
2022-08-24T05:42:00.905Z,19.92
2022-08-24T05:44:31.119Z,21.40
2022-08-24T05:46:59.893Z,21.75
2022-08-24T05:49:28.665Z,21.35
2022-08-24T05:51:58.825Z,21.25
2022-08-24T05:54:26.971Z,21.25
2022-08-24T05:56:55.511Z,20.63
2022-08-24T05:59:23.493Z,23.63
2022-08-24T06:01:51.776Z,23.45
2022-08-24T06:04:20.068Z,22.33
2022-08-24T06:06:48.670Z,23.10
2022-08-24T06:09:18.264Z,20.45
2022-08-24T06:11:46.421Z,24.10
2022-08-24T06:14:16.381Z,21.67
2022-08-24T06:16:46.593Z,22.05
2022-08-24T06:19:18.241Z,22.60
2022-08-24T06:21:48.104Z,23.50
2022-08-24T06:24:16.735Z,22.90
2022-08-24T06:27:04.303Z,21.63
2022-08-24T06:29:35.455Z,20.17
2022-08-24T06:32:03.784Z,20.40
2022-08-24T06:34:31.881Z,21.00
2022-08-24T06:36:59.830Z,21.05
2022-08-24T06:39:27.825Z,21.65
2022-08-24T06:41:57.768Z,19.55
2022-08-24T06:44:25.770Z,19.35
2022-08-24T06:46:53.902Z,19.05
2022-08-24T06:49:21.994Z,19.17
2022-08-24T06:51:50.948Z,19.38
2022-08-24T06:54:20.799Z,19.60
2022-08-24T06:56:48.875Z,18.35
2022-08-24T06:59:19.007Z,20.10
2022-08-24T07:01:47.081Z,20.08
2022-08-24T07:04:15.120Z,20.98
2022-08-24T07:06:43.137Z,20.38
2022-08-24T07:09:12.228Z,20.15
2022-08-24T07:11:40.477Z,20.75
2022-08-24T07:14:08.552Z,20.50
2022-08-24T07:16:38.212Z,20.98
2022-08-24T07:19:06.781Z,21.27
2022-08-24T07:21:34.806Z,22.13
2022-08-24T07:24:03.425Z,19.90
2022-08-24T07:26:32.647Z,19.95
2022-08-24T07:29:05.963Z,19.10
2022-08-24T07:31:35.552Z,19.85
2022-08-24T07:34:06.222Z,19.58
2022-08-24T07:36:35.166Z,19.95
2022-08-24T07:39:03.832Z,17.27
2022-08-24T07:42:10.950Z,17.65
2022-08-24T07:44:20.652Z,19.52
2022-08-24T07:46:49.475Z,18.80
2022-08-24T07:49:33.195Z,20.20
2022-08-24T07:52:05.538Z,20.85
2022-08-24T07:54:34.021Z,19.80
2022-08-24T07:57:04.210Z,20.30
2022-08-24T07:59:32.197Z,23.20
2022-08-24T08:02:01.011Z,20.35
2022-08-24T08:04:31.937Z,19.58
2022-08-24T08:07:01.741Z,19.35
2022-08-24T08:09:30.228Z,18.55
2022-08-24T08:11:58.391Z,18.38
2022-08-24T08:14:26.418Z,17.52
2022-08-24T08:16:54.603Z,17.65
2022-08-24T08:19:22.663Z,17.33
2022-08-24T08:22:25.888Z,17.02
2022-08-24T08:24:53.896Z,18.17
2022-08-24T08:27:22.551Z,15.90
2022-08-24T08:29:50.708Z,15.82
2022-08-24T08:32:20.146Z,19.15
2022-08-24T08:34:48.626Z,17.05
2022-08-24T08:37:18.158Z,15.88
2022-08-24T08:39:46.462Z,15.48
2022-08-24T08:42:37.216Z,15.48
2022-08-24T08:45:18.423Z,15.82
2022-08-24T08:48:32.034Z,14.80
2022-08-24T08:51:24.461Z,14.68
2022-08-24T08:54:28.516Z,14.02
2022-08-24T08:57:12.250Z,17.60
2022-08-24T09:00:15.576Z,15.18
2022-08-24T09:03:09.800Z,14.02
2022-08-24T09:05:57.529Z,15.75
2022-08-24T09:08:35.234Z,13.27
2022-08-24T09:11:12.532Z,12.95
2022-08-24T09:14:18.862Z,15.23
2022-08-24T09:17:12.868Z,13.65
2022-08-24T09:19:59.418Z,14.73
2022-08-24T09:22:27.563Z,13.73
2022-08-24T09:25:08.683Z,14.07
2022-08-24T09:27:44.795Z,13.52
2022-08-24T09:30:23.848Z,16.15
2022-08-24T09:33:09.060Z,14.50
2022-08-24T09:36:05.093Z,14.48
2022-08-24T09:38:58.909Z,13.68
2022-08-24T09:41:56.284Z,14.70
2022-08-24T09:45:05.765Z,12.88
2022-08-24T09:47:53.036Z,13.82
2022-08-24T09:51:07.667Z,13.90
2022-08-24T09:54:08.983Z,13.68
2022-08-24T09:56:48.613Z,14.98
2022-08-24T09:59:32.167Z,13.77
2022-08-24T10:02:27.562Z,12.95
2022-08-24T10:05:04.383Z,13.23
2022-08-24T10:07:42.436Z,13.80
2022-08-24T10:10:28.956Z,13.50
2022-08-24T10:13:15.298Z,13.48
2022-08-24T10:15:52.730Z,14.98
2022-08-24T10:18:45.325Z,14.50
2022-08-24T10:21:32.780Z,13.75
2022-08-24T10:24:29.956Z,13.10
2022-08-24T10:27:09.663Z,12.50
2022-08-24T10:30:04.283Z,12.88
2022-08-24T10:32:55.359Z,13.57
2022-08-24T10:35:28.383Z,13.88
2022-08-24T10:38:50.491Z,12.48
2022-08-24T10:41:45.125Z,14.75
2022-08-24T10:44:40.689Z,15.82
2022-08-24T10:47:18.843Z,16.85
2022-08-24T10:50:34.601Z,18.55
2022-08-24T10:53:16.232Z,16.73
2022-08-24T10:55:46.272Z,14.73
2022-08-24T10:58:42.040Z,15.40
2022-08-24T11:01:21.105Z,13.18
2022-08-24T11:03:51.929Z,14.68
2022-08-24T11:06:22.185Z,14.00
2022-08-24T11:08:56.308Z,13.50
2022-08-24T11:11:29.632Z,12.57
2022-08-24T11:14:00.503Z,13.82
2022-08-24T11:16:32.228Z,13.55
2022-08-24T11:19:01.908Z,13.10
2022-08-24T11:21:38.249Z,14.25
2022-08-24T11:24:10.227Z,14.93
2022-08-24T11:26:53.850Z,13.13
2022-08-24T11:29:24.266Z,14.52
2022-08-24T11:31:53.879Z,13.95
2022-08-24T11:34:33.423Z,12.82
2022-08-24T11:37:01.968Z,15.13
2022-08-24T11:39:35.642Z,17.27
2022-08-24T11:42:16.700Z,16.08
2022-08-24T11:44:50.454Z,15.90
2022-08-24T11:47:40.701Z,15.20
2022-08-24T11:50:34.130Z,16.15
2022-08-24T11:53:12.805Z,15.35
2022-08-24T11:55:51.868Z,14.95
2022-08-24T11:58:40.093Z,14.32
2022-08-24T12:01:16.783Z,13.55
2022-08-24T12:03:55.595Z,13.90
2022-08-24T12:06:36.249Z,11.35
2022-08-24T12:09:12.799Z,11.15
2022-08-24T12:11:46.276Z,11.02
2022-08-24T12:14:22.082Z,11.10
2022-08-24T12:16:56.646Z,12.23
2022-08-24T12:19:29.597Z,12.52
2022-08-24T12:22:02.121Z,11.35
2022-08-24T12:24:36.045Z,11.00
2022-08-24T12:27:10.698Z,11.02
2022-08-24T12:29:45.499Z,9.82
2022-08-24T12:32:18.229Z,10.45
2022-08-24T12:34:58.079Z,10.23
2022-08-24T12:37:32.490Z,10.05
2022-08-24T12:40:08.903Z,11.18
2022-08-24T12:42:48.710Z,11.70
2022-08-24T12:45:22.967Z,10.90
2022-08-24T12:47:58.514Z,10.45
2022-08-24T12:50:32.194Z,10.70
2022-08-24T12:53:38.039Z,12.25
2022-08-24T12:56:30.449Z,11.30
2022-08-24T12:59:06.539Z,10.55
2022-08-24T13:01:40.863Z,12.15
2022-08-24T13:04:17.452Z,11.45
2022-08-24T13:06:51.047Z,10.90
2022-08-24T13:09:31.721Z,10.98
2022-08-24T13:12:20.617Z,10.98
2022-08-24T13:15:15.830Z,11.05
2022-08-24T13:17:45.180Z,11.38
2022-08-24T13:20:20.781Z,10.93
2022-08-24T13:23:01.041Z,10.85
2022-08-24T13:25:57.546Z,10.85
2022-08-24T13:28:37.286Z,11.30
2022-08-24T13:31:21.130Z,11.75
2022-08-24T13:33:54.024Z,10.35
2022-08-24T13:37:05.914Z,10.73
2022-08-24T13:40:01.832Z,10.85
2022-08-24T13:42:45.926Z,11.20
2022-08-24T13:45:25.357Z,10.30
2022-08-24T13:48:02.749Z,10.52
2022-08-24T13:50:43.482Z,11.35
2022-08-24T13:53:38.654Z,11.52
2022-08-24T13:56:32.025Z,11.02
2022-08-24T13:59:09.735Z,11.27
2022-08-24T14:01:51.558Z,10.88
2022-08-24T14:04:40.889Z,10.95
2022-08-24T14:07:19.084Z,12.10
2022-08-24T14:10:02.839Z,11.60
2022-08-24T14:12:52.036Z,11.13
2022-08-24T14:15:27.132Z,11.32
2022-08-24T14:18:06.680Z,11.63
2022-08-24T14:21:03.160Z,11.98
2022-08-24T14:23:52.544Z,12.15
2022-08-24T14:26:57.890Z,10.23
2022-08-24T14:29:41.403Z,11.57
2022-08-24T14:32:29.413Z,11.48
2022-08-24T14:35:23.040Z,11.02
2022-08-24T14:38:02.392Z,12.00
2022-08-24T14:40:37.353Z,11.30
2022-08-24T14:43:28.532Z,10.88
2022-08-24T14:46:09.087Z,10.10
2022-08-24T14:48:47.355Z,10.27
2022-08-24T14:51:36.966Z,11.60
2022-08-24T14:54:17.328Z,10.50
2022-08-24T14:57:08.743Z,10.98
2022-08-24T14:59:53.805Z,11.57
2022-08-24T15:02:59.129Z,11.93
2022-08-24T15:05:40.631Z,11.45
2022-08-24T15:08:11.633Z,12.32
2022-08-24T15:10:48.945Z,11.32
2022-08-24T15:13:30.194Z,11.55
2022-08-24T15:16:03.869Z,12.20
2022-08-24T15:18:40.787Z,11.05
2022-08-24T15:21:19.204Z,11.25
2022-08-24T15:24:01.588Z,10.98
2022-08-24T15:26:39.994Z,11.80
2022-08-24T15:29:16.451Z,12.00
2022-08-24T15:31:55.222Z,12.25
2022-08-24T15:34:36.079Z,12.48
2022-08-24T15:37:04.194Z,11.80
2022-08-24T15:39:32.965Z,11.63
2022-08-24T15:42:05.559Z,11.73
2022-08-24T15:44:36.758Z,12.93
2022-08-24T15:47:13.799Z,11.93
2022-08-24T15:49:48.869Z,13.25
2022-08-24T15:52:43.287Z,12.02
2022-08-24T15:55:28.706Z,12.18
2022-08-24T15:57:57.708Z,12.30
2022-08-24T16:00:55.389Z,13.48
2022-08-24T16:03:26.352Z,12.95
2022-08-24T16:05:56.938Z,12.73
2022-08-24T16:08:25.346Z,12.57
2022-08-24T16:10:56.087Z,12.35
2022-08-24T16:13:31.422Z,12.55
2022-08-24T16:16:08.891Z,13.07
2022-08-24T16:18:49.187Z,13.05
2022-08-24T16:21:23.934Z,14.60
2022-08-24T16:24:00.855Z,13.45
2022-08-24T16:26:31.156Z,12.50
2022-08-24T16:28:59.479Z,13.30
2022-08-24T16:31:52.778Z,13.48
2022-08-24T16:34:30.078Z,13.35
2022-08-24T16:36:59.013Z,13.07
2022-08-24T16:39:28.100Z,12.82
2022-08-24T16:41:59.256Z,14.32
2022-08-24T16:44:34.996Z,13.50
2022-08-24T16:47:05.066Z,13.43
2022-08-24T16:49:33.915Z,14.05
2022-08-24T16:52:03.157Z,14.35
2022-08-24T16:54:32.312Z,14.50
2022-08-24T16:57:03.901Z,14.73
2022-08-24T16:59:34.152Z,14.88
2022-08-24T17:02:03.987Z,14.52
2022-08-24T17:04:33.856Z,14.60
2022-08-24T17:07:03.166Z,14.73
2022-08-24T17:09:31.554Z,14.20
2022-08-24T17:11:59.582Z,14.63
2022-08-24T17:14:27.604Z,15.68
2022-08-24T17:16:55.902Z,14.82
2022-08-24T17:19:25.513Z,13.90
2022-08-24T17:21:53.642Z,14.15
2022-08-24T17:24:23.953Z,15.20
2022-08-24T17:26:52.455Z,15.23
2022-08-24T17:29:21.232Z,15.57
2022-08-24T17:31:50.737Z,15.57
2022-08-24T17:34:21.266Z,15.13
2022-08-24T17:36:52.528Z,15.25
2022-08-24T17:39:20.865Z,16.25
2022-08-24T17:41:49.284Z,15.13
2022-08-24T17:44:21.322Z,16.33
2022-08-24T17:46:50.655Z,14.80
2022-08-24T17:49:19.266Z,14.55
2022-08-24T17:51:48.472Z,11.63
2022-08-24T17:54:18.480Z,8.80
2022-08-24T17:56:48.864Z,6.95
2022-08-24T17:59:23.590Z,6.00
2022-08-24T18:01:53.137Z,5.90
2022-08-24T18:04:22.374Z,5.80
2022-08-24T18:06:50.608Z,5.43
2022-08-24T18:09:27.644Z,5.47
2022-08-24T18:11:55.648Z,5.40
2022-08-24T18:14:23.748Z,5.68
2022-08-24T18:16:54.400Z,5.38
2022-08-24T18:19:26.112Z,5.32
2022-08-24T18:21:54.168Z,5.18
2022-08-24T18:24:24.968Z,5.25
2022-08-24T18:26:53.491Z,4.93
2022-08-24T18:29:22.873Z,5.30
2022-08-24T18:31:51.687Z,5.72
2022-08-24T18:34:21.826Z,5.88
2022-08-24T18:36:50.062Z,5.00
2022-08-24T18:39:19.273Z,5.32
2022-08-24T18:41:49.779Z,5.32
2022-08-24T18:44:19.858Z,5.55
2022-08-24T18:46:49.000Z,5.72
2022-08-24T18:49:17.293Z,6.25
2022-08-24T18:51:48.139Z,4.93
2022-08-24T18:54:18.978Z,5.32
2022-08-24T18:56:48.779Z,5.30
2022-08-24T18:59:18.916Z,5.07
2022-08-24T19:02:06.919Z,4.70
2022-08-24T19:04:39.191Z,4.70
2022-08-24T19:07:07.251Z,4.18
2022-08-24T19:09:35.225Z,4.97
2022-08-24T19:12:06.345Z,5.32
2022-08-24T19:14:35.145Z,5.32
2022-08-24T19:17:03.157Z,4.95
2022-08-24T19:19:31.209Z,4.97
2022-08-24T19:21:59.538Z,5.03
2022-08-24T19:24:29.918Z,4.88
2022-08-24T19:27:01.708Z,5.30
2022-08-24T19:30:00.494Z,4.97
2022-08-24T19:32:22.980Z,5.53
2022-08-24T19:34:52.162Z,5.00
2022-08-24T19:37:20.673Z,4.90
2022-08-24T19:39:50.156Z,5.15
2022-08-24T19:42:19.332Z,4.50
2022-08-24T19:45:06.527Z,6.05
2022-08-24T19:47:35.086Z,4.90
2022-08-24T19:50:03.188Z,5.13
2022-08-24T19:52:33.693Z,5.20
2022-08-24T19:55:03.039Z,4.95
2022-08-24T19:57:41.456Z,5.50
2022-08-24T20:00:25.730Z,5.13
2022-08-24T20:02:55.954Z,5.10
2022-08-24T20:05:26.093Z,5.10
2022-08-24T20:07:54.512Z,5.20
2022-08-24T20:10:24.204Z,5.28
2022-08-24T20:12:53.253Z,4.70
2022-08-24T20:15:24.950Z,4.60
2022-08-24T20:17:56.508Z,5.03
2022-08-24T20:20:25.723Z,4.63
2022-08-24T20:22:53.723Z,5.10
2022-08-24T20:25:22.031Z,4.60
2022-08-24T20:27:54.967Z,4.53
2022-08-24T20:30:36.569Z,4.10
2022-08-24T20:33:04.837Z,4.53
2022-08-24T20:35:33.014Z,4.20
2022-08-24T20:38:01.124Z,3.75
2022-08-24T20:40:29.180Z,3.95
2022-08-24T20:42:57.180Z,3.90
2022-08-24T20:45:25.146Z,4.13
2022-08-24T20:47:55.418Z,4.78
2022-08-24T20:50:26.316Z,4.57
2022-08-24T20:52:55.812Z,5.40
2022-08-24T20:55:24.126Z,5.00
2022-08-24T20:57:54.422Z,4.97
2022-08-24T21:00:24.856Z,5.03
2022-08-24T21:02:54.211Z,5.05
2022-08-24T21:05:23.007Z,4.97
2022-08-24T21:07:51.574Z,4.63
2022-08-24T21:10:24.853Z,4.75
2022-08-24T21:12:54.699Z,5.18
2022-08-24T21:15:23.570Z,4.63
2022-08-24T21:17:51.845Z,4.50
2022-08-24T21:20:21.948Z,5.03
2022-08-24T21:22:50.670Z,4.80
2022-08-24T21:25:18.909Z,4.90
2022-08-24T21:27:48.798Z,5.43
2022-08-24T21:30:20.500Z,4.97
2022-08-24T21:33:06.390Z,4.82
2022-08-24T21:35:37.079Z,5.68
2022-08-24T21:38:07.785Z,5.38
2022-08-24T21:40:36.218Z,5.68
2022-08-24T21:43:12.656Z,5.82
2022-08-24T21:45:46.119Z,5.53
2022-08-24T21:48:14.617Z,5.72
2022-08-24T21:50:44.335Z,4.70
2022-08-24T21:53:12.401Z,5.18
2022-08-24T21:55:41.719Z,5.55
2022-08-24T21:58:10.180Z,5.28
2022-08-24T22:00:38.411Z,4.88
2022-08-24T22:03:07.174Z,5.65
2022-08-24T22:05:35.733Z,5.32
2022-08-24T22:08:05.526Z,6.13
2022-08-24T22:10:33.566Z,6.18
2022-08-24T22:13:04.265Z,5.43
2022-08-24T22:15:32.824Z,5.63
2022-08-24T22:18:01.519Z,5.30
2022-08-24T22:20:29.540Z,4.93
2022-08-24T22:22:58.475Z,5.25
2022-08-24T22:25:28.096Z,5.90
2022-08-24T22:27:56.061Z,5.70
2022-08-24T22:30:24.090Z,5.38
2022-08-24T22:32:52.124Z,6.03
2022-08-24T22:35:20.284Z,5.32
2022-08-24T22:37:48.306Z,5.43
2022-08-24T22:40:16.409Z,5.90
2022-08-24T22:42:48.401Z,6.47
2022-08-24T22:45:16.596Z,6.35
2022-08-24T22:47:44.614Z,5.90
2022-08-24T22:50:12.599Z,5.88
2022-08-24T22:52:40.614Z,5.40
2022-08-24T22:55:10.108Z,6.15
2022-08-24T22:57:38.198Z,6.57
2022-08-24T23:00:09.809Z,6.75
2022-08-24T23:02:43.444Z,6.88
2022-08-24T23:05:11.579Z,5.93
2022-08-24T23:07:39.563Z,5.68
2022-08-24T23:10:08.731Z,5.93
2022-08-24T23:12:36.768Z,6.65
2022-08-24T23:15:07.776Z,7.43
2022-08-24T23:17:35.787Z,8.27
2022-08-24T23:20:06.476Z,8.85
2022-08-24T23:22:36.978Z,8.85
2022-08-24T23:25:06.372Z,9.20
2022-08-24T23:27:38.777Z,7.95
2022-08-24T23:30:12.465Z,7.90
2022-08-24T23:32:41.078Z,7.97
2022-08-24T23:35:10.355Z,9.07
2022-08-24T23:37:38.366Z,8.95
2022-08-24T23:40:07.407Z,9.70
2022-08-24T23:42:35.548Z,9.25
2022-08-24T23:45:03.666Z,8.52
2022-08-24T23:47:35.982Z,8.52
2022-08-24T23:50:06.761Z,8.55
2022-08-24T23:52:39.955Z,9.20
2022-08-24T23:55:20.300Z,8.73
2022-08-24T23:57:50.412Z,6.60
