createdAt,value
2019-05-06T00:01:16.579Z,99.90
2019-05-06T00:03:49.383Z,99.90
2019-05-06T00:06:19.279Z,99.90
2019-05-06T00:08:49.183Z,99.90
2019-05-06T00:11:20.626Z,99.90
2019-05-06T00:13:50.839Z,99.90
2019-05-06T00:16:20.882Z,99.90
2019-05-06T00:18:51.114Z,99.90
2019-05-06T00:21:21.003Z,99.90
2019-05-06T00:23:54.689Z,99.90
2019-05-06T00:26:45.658Z,99.90
2019-05-06T00:29:24.226Z,99.90
2019-05-06T00:31:54.114Z,99.90
2019-05-06T00:34:24.574Z,99.90
2019-05-06T00:36:54.866Z,99.90
2019-05-06T00:39:44.285Z,99.90
2019-05-06T00:42:34.397Z,99.90
2019-05-06T00:45:04.481Z,99.90
2019-05-06T00:47:34.486Z,99.90
2019-05-06T00:50:05.568Z,99.90
2019-05-06T00:52:36.318Z,99.90
2019-05-06T00:55:07.984Z,99.90
2019-05-06T00:57:44.257Z,99.90
2019-05-06T01:00:19.710Z,99.90
2019-05-06T01:02:54.271Z,99.90
2019-05-06T01:05:27.538Z,99.90
2019-05-06T01:07:57.781Z,99.90
2019-05-06T01:10:29.126Z,99.90
2019-05-06T01:13:07.486Z,99.90
2019-05-06T01:15:43.622Z,99.90
2019-05-06T01:18:13.773Z,99.90
2019-05-06T01:20:44.818Z,99.90
2019-05-06T01:23:14.783Z,99.90
2019-05-06T01:25:46.174Z,99.90
2019-05-06T01:28:17.051Z,99.90
2019-05-06T01:30:47.025Z,99.90
2019-05-06T01:33:17.147Z,99.90
2019-05-06T01:35:46.983Z,99.90
2019-05-06T01:38:39.427Z,99.90
2019-05-06T01:41:28.173Z,99.90
2019-05-06T01:43:58.186Z,99.90
2019-05-06T01:46:28.019Z,99.90
2019-05-06T01:48:58.782Z,99.90
2019-05-06T01:51:28.602Z,99.90
2019-05-06T01:53:58.573Z,99.90
2019-05-06T01:56:34.216Z,99.90
2019-05-06T01:59:04.673Z,99.90
2019-05-06T02:01:53.938Z,99.90
2019-05-06T02:04:16.138Z,99.90
2019-05-06T02:06:48.143Z,99.90
2019-05-06T02:09:20.566Z,99.90
2019-05-06T02:11:53.651Z,99.90
2019-05-06T02:14:24.805Z,99.90
2019-05-06T02:16:55.995Z,99.90
2019-05-06T02:19:26.084Z,99.90
2019-05-06T02:22:20.059Z,99.90
2019-05-06T02:24:56.836Z,99.90
2019-05-06T02:27:27.090Z,99.90
2019-05-06T02:30:05.462Z,99.90
2019-05-06T02:32:46.766Z,99.90
2019-05-06T02:35:26.067Z,99.90
2019-05-06T02:37:55.328Z,99.90
2019-05-06T02:40:27.035Z,99.90
2019-05-06T02:43:03.035Z,99.90
2019-05-06T02:45:33.902Z,99.90
2019-05-06T02:48:23.875Z,99.90
2019-05-06T02:51:08.273Z,99.90
2019-05-06T02:53:37.634Z,99.90
2019-05-06T02:56:07.542Z,99.90
2019-05-06T02:58:37.387Z,99.90
2019-05-06T03:01:07.557Z,99.90
2019-05-06T03:03:37.585Z,99.90
2019-05-06T03:06:07.695Z,99.90
2019-05-06T03:08:37.702Z,99.90
2019-05-06T03:11:13.475Z,99.90
2019-05-06T03:13:43.717Z,99.90
2019-05-06T03:16:14.293Z,99.90
2019-05-06T03:18:44.791Z,99.90
2019-05-06T03:21:33.679Z,99.90
2019-05-06T03:24:23.682Z,99.90
2019-05-06T03:26:57.220Z,99.90
2019-05-06T03:29:29.615Z,99.90
2019-05-06T03:32:07.263Z,99.90
2019-05-06T03:34:57.086Z,99.90
2019-05-06T03:37:08.565Z,99.90
2019-05-06T03:39:37.771Z,99.90
2019-05-06T03:42:07.592Z,99.90
2019-05-06T03:44:39.666Z,99.90
2019-05-06T03:47:44.810Z,99.90
2019-05-06T03:50:15.101Z,99.90
2019-05-06T03:52:45.309Z,99.90
2019-05-06T03:55:15.477Z,99.90
2019-05-06T03:57:49.999Z,99.90
2019-05-06T04:00:20.198Z,99.90
2019-05-06T04:02:49.874Z,99.90
2019-05-06T04:05:19.835Z,99.90
2019-05-06T04:07:53.031Z,99.90
2019-05-06T04:10:22.844Z,99.90
2019-05-06T04:12:53.894Z,99.90
2019-05-06T04:15:27.685Z,99.90
2019-05-06T04:18:04.243Z,99.90
2019-05-06T04:20:47.472Z,99.90
2019-05-06T04:23:33.313Z,99.90
2019-05-06T04:26:24.055Z,99.90
2019-05-06T04:28:54.352Z,99.90
2019-05-06T04:31:25.612Z,99.90
2019-05-06T04:34:10.074Z,99.90
2019-05-06T04:36:28.095Z,99.90
2019-05-06T04:39:04.257Z,99.90
2019-05-06T04:41:34.349Z,99.90
2019-05-06T04:44:04.519Z,99.90
2019-05-06T04:46:35.183Z,99.90
2019-05-06T04:49:05.305Z,99.90
2019-05-06T04:51:38.120Z,99.90
2019-05-06T04:54:07.998Z,99.90
2019-05-06T04:56:37.949Z,99.90
2019-05-06T04:59:09.138Z,99.90
2019-05-06T05:01:39.276Z,99.90
2019-05-06T05:04:22.952Z,99.90
2019-05-06T05:06:43.084Z,99.90
2019-05-06T05:09:16.586Z,99.90
2019-05-06T05:11:54.739Z,99.90
2019-05-06T05:14:32.939Z,99.90
2019-05-06T05:17:27.587Z,99.90
2019-05-06T05:19:57.619Z,99.90
2019-05-06T05:22:27.501Z,99.90
2019-05-06T05:24:57.631Z,99.90
2019-05-06T05:27:29.637Z,99.90
2019-05-06T05:30:02.845Z,99.90
2019-05-06T05:32:35.364Z,99.90
2019-05-06T05:35:05.536Z,99.90
2019-05-06T05:37:36.096Z,99.90
2019-05-06T05:40:06.167Z,99.90
2019-05-06T05:42:55.096Z,99.90
2019-05-06T05:45:26.383Z,99.90
2019-05-06T05:47:59.426Z,99.90
2019-05-06T05:50:36.307Z,99.90
2019-05-06T05:53:06.054Z,99.90
2019-05-06T05:55:35.995Z,99.90
2019-05-06T05:58:06.171Z,99.90
2019-05-06T06:00:36.462Z,99.90
2019-05-06T06:03:07.206Z,99.90
2019-05-06T06:05:37.346Z,99.90
2019-05-06T06:08:07.488Z,99.90
2019-05-06T06:10:46.439Z,99.90
2019-05-06T06:13:16.521Z,99.90
2019-05-06T06:16:04.453Z,99.90
2019-05-06T06:18:52.472Z,99.90
2019-05-06T06:21:28.496Z,99.90
2019-05-06T06:24:02.824Z,99.90
2019-05-06T06:26:33.384Z,99.90
2019-05-06T06:29:03.609Z,99.90
2019-05-06T06:31:46.050Z,99.90
2019-05-06T06:34:22.280Z,99.90
2019-05-06T06:37:10.291Z,99.90
2019-05-06T06:39:42.822Z,99.90
2019-05-06T06:42:12.816Z,99.90
2019-05-06T06:44:42.670Z,99.90
2019-05-06T06:47:13.093Z,99.90
2019-05-06T06:49:43.291Z,99.90
2019-05-06T06:52:14.907Z,99.90
2019-05-06T06:54:44.936Z,99.90
2019-05-06T06:57:27.327Z,99.90
2019-05-06T07:00:07.122Z,99.90
2019-05-06T07:02:47.532Z,99.90
2019-05-06T07:05:33.325Z,99.90
2019-05-06T07:08:03.211Z,99.90
2019-05-06T07:10:45.175Z,99.90
2019-05-06T07:13:16.030Z,99.90
2019-05-06T07:15:45.859Z,99.90
2019-05-06T07:18:15.657Z,99.90
2019-05-06T07:20:53.231Z,99.90
2019-05-06T07:23:27.323Z,99.90
2019-05-06T07:25:57.163Z,99.90
2019-05-06T07:28:27.397Z,99.90
2019-05-06T07:31:13.798Z,99.90
2019-05-06T07:33:29.044Z,99.90
2019-05-06T07:36:05.806Z,99.90
2019-05-06T07:38:35.482Z,99.90
2019-05-06T07:41:15.130Z,99.90
2019-05-06T07:43:52.615Z,99.90
2019-05-06T07:46:42.731Z,99.90
2019-05-06T07:49:12.738Z,99.90
2019-05-06T07:51:42.786Z,99.90
2019-05-06T07:54:13.521Z,99.90
2019-05-06T07:56:43.895Z,99.90
2019-05-06T07:59:13.591Z,99.90
2019-05-06T08:01:44.166Z,99.90
2019-05-06T08:04:14.162Z,99.90
2019-05-06T08:06:43.866Z,99.90
2019-05-06T08:09:13.944Z,99.90
2019-05-06T08:11:43.759Z,99.90
2019-05-06T08:14:13.437Z,99.90
2019-05-06T08:16:49.317Z,99.90
2019-05-06T08:19:19.347Z,99.90
2019-05-06T08:21:52.126Z,99.90
2019-05-06T08:24:22.734Z,99.90
2019-05-06T08:26:52.606Z,99.90
2019-05-06T08:29:22.587Z,99.90
2019-05-06T08:31:52.537Z,99.90
2019-05-06T08:34:22.717Z,99.90
2019-05-06T08:37:15.074Z,99.90
2019-05-06T08:39:46.127Z,99.90
2019-05-06T08:42:16.043Z,99.90
2019-05-06T08:44:45.818Z,99.90
2019-05-06T08:47:15.599Z,99.90
2019-05-06T08:50:04.575Z,99.90
2019-05-06T08:52:53.754Z,99.90
2019-05-06T08:55:29.667Z,99.90
2019-05-06T08:58:02.741Z,99.90
2019-05-06T09:00:32.408Z,99.90
2019-05-06T09:03:04.367Z,99.90
2019-05-06T09:05:33.644Z,99.90
2019-05-06T09:08:04.062Z,99.90
2019-05-06T09:10:34.235Z,99.90
2019-05-06T09:13:04.549Z,99.90
2019-05-06T09:15:34.314Z,99.90
2019-05-06T09:18:04.699Z,99.90
2019-05-06T09:20:34.711Z,99.90
2019-05-06T09:23:04.824Z,99.90
2019-05-06T09:25:34.535Z,99.90
2019-05-06T09:28:29.798Z,99.90
2019-05-06T09:31:24.914Z,99.90
2019-05-06T09:34:03.034Z,99.90
2019-05-06T09:36:41.332Z,99.90
2019-05-06T09:39:05.415Z,99.90
2019-05-06T09:41:35.313Z,99.90
2019-05-06T09:44:05.384Z,99.90
2019-05-06T09:46:35.338Z,99.90
2019-05-06T09:49:13.039Z,99.90
2019-05-06T09:51:42.740Z,99.90
2019-05-06T09:54:23.538Z,99.90
2019-05-06T09:57:02.413Z,99.90
2019-05-06T09:59:32.301Z,99.90
2019-05-06T10:02:02.327Z,99.90
2019-05-06T10:04:32.554Z,99.90
2019-05-06T10:07:02.782Z,99.90
2019-05-06T10:09:32.933Z,99.90
2019-05-06T10:12:02.841Z,99.90
2019-05-06T10:14:32.605Z,99.90
2019-05-06T10:17:04.364Z,99.90
2019-05-06T10:19:33.857Z,99.90
2019-05-06T10:22:03.729Z,99.90
2019-05-06T10:24:33.653Z,99.90
2019-05-06T10:27:03.778Z,99.90
2019-05-06T10:29:43.148Z,99.90
2019-05-06T10:32:27.226Z,99.90
2019-05-06T10:34:56.918Z,99.90
2019-05-06T10:37:52.660Z,99.90
2019-05-06T10:40:29.457Z,99.90
2019-05-06T10:43:14.010Z,99.90
2019-05-06T10:45:43.700Z,99.90
2019-05-06T10:48:13.478Z,99.90
2019-05-06T10:50:47.369Z,99.90
2019-05-06T10:53:23.363Z,99.90
2019-05-06T10:55:54.552Z,99.90
2019-05-06T10:58:24.519Z,99.90
2019-05-06T11:01:04.114Z,99.90
2019-05-06T11:03:34.399Z,99.90
2019-05-06T11:06:04.210Z,99.90
2019-05-06T11:08:34.008Z,99.90
2019-05-06T11:11:14.901Z,99.90
2019-05-06T11:13:35.445Z,99.90
2019-05-06T11:16:05.325Z,99.90
2019-05-06T11:18:35.184Z,99.90
2019-05-06T11:21:05.013Z,99.90
2019-05-06T11:23:34.898Z,99.90
2019-05-06T11:26:04.779Z,99.90
2019-05-06T11:28:59.980Z,99.90
2019-05-06T11:31:46.210Z,99.90
2019-05-06T11:34:32.481Z,99.90
2019-05-06T11:37:23.185Z,99.90
2019-05-06T11:39:53.318Z,99.90
2019-05-06T11:42:28.975Z,99.90
2019-05-06T11:44:54.748Z,99.90
2019-05-06T11:47:24.402Z,99.90
2019-05-06T11:49:56.590Z,99.90
2019-05-06T11:52:26.630Z,99.90
2019-05-06T11:54:56.414Z,99.90
2019-05-06T11:57:26.226Z,99.90
2019-05-06T11:59:56.338Z,99.90
2019-05-06T12:02:26.812Z,99.90
2019-05-06T12:04:56.661Z,99.90
2019-05-06T12:07:26.443Z,99.90
2019-05-06T12:09:56.335Z,99.90
2019-05-06T12:12:26.327Z,99.90
2019-05-06T12:14:56.290Z,99.90
2019-05-06T12:17:26.074Z,99.90
2019-05-06T12:19:56.156Z,99.90
2019-05-06T12:22:35.517Z,99.90
2019-05-06T12:25:14.388Z,99.90
2019-05-06T12:27:47.055Z,99.90
2019-05-06T12:30:23.077Z,97.10
2019-05-06T12:33:15.235Z,97.00
2019-05-06T12:35:47.714Z,94.90
2019-05-06T12:38:30.316Z,95.30
2019-05-06T12:40:55.592Z,93.90
2019-05-06T12:43:43.273Z,94.40
2019-05-06T12:46:38.248Z,95.10
2019-05-06T12:49:09.360Z,92.90
2019-05-06T12:51:39.222Z,92.80
2019-05-06T12:54:09.374Z,92.90
2019-05-06T12:56:42.449Z,95.30
2019-05-06T12:59:12.830Z,98.40
2019-05-06T13:01:45.548Z,99.90
2019-05-06T13:04:14.639Z,99.90
2019-05-06T13:06:46.060Z,99.90
2019-05-06T13:09:16.689Z,99.90
2019-05-06T13:11:47.126Z,99.90
2019-05-06T13:14:18.842Z,99.90
2019-05-06T13:16:53.017Z,99.90
2019-05-06T13:19:22.625Z,99.90
2019-05-06T13:21:52.031Z,99.90
2019-05-06T13:24:23.443Z,99.90
2019-05-06T13:26:58.743Z,99.90
2019-05-06T13:29:33.080Z,99.90
2019-05-06T13:32:02.176Z,99.90
2019-05-06T13:34:37.655Z,99.90
2019-05-06T13:37:12.625Z,99.90
2019-05-06T13:39:43.547Z,99.90
2019-05-06T13:42:22.471Z,99.90
2019-05-06T13:44:51.214Z,99.90
2019-05-06T13:47:40.013Z,99.90
2019-05-06T13:50:12.187Z,99.90
2019-05-06T13:52:43.674Z,99.90
2019-05-06T13:55:16.673Z,99.90
2019-05-06T13:57:46.775Z,99.90
2019-05-06T14:00:17.113Z,99.90
2019-05-06T14:02:53.334Z,99.90
2019-05-06T14:05:23.530Z,99.90
2019-05-06T14:07:53.632Z,99.90
2019-05-06T14:10:23.538Z,99.90
2019-05-06T14:12:53.501Z,99.90
2019-05-06T14:15:23.706Z,99.90
2019-05-06T14:17:53.571Z,99.90
2019-05-06T14:20:23.555Z,99.90
2019-05-06T14:22:53.511Z,99.90
2019-05-06T14:25:45.855Z,99.90
2019-05-06T14:28:43.706Z,99.90
2019-05-06T14:31:26.006Z,99.90
2019-05-06T14:33:56.389Z,99.90
2019-05-06T14:36:27.699Z,99.90
2019-05-06T14:38:57.761Z,99.90
2019-05-06T14:41:28.539Z,99.90
2019-05-06T14:43:58.613Z,99.90
2019-05-06T14:46:47.627Z,99.90
2019-05-06T14:49:17.599Z,99.90
2019-05-06T14:51:47.650Z,99.90
2019-05-06T14:54:18.113Z,99.90
2019-05-06T14:56:53.417Z,99.90
2019-05-06T14:59:23.529Z,99.90
2019-05-06T15:01:53.880Z,99.90
2019-05-06T15:04:23.647Z,99.90
2019-05-06T15:06:53.511Z,99.90
2019-05-06T15:09:23.382Z,99.90
2019-05-06T15:11:53.149Z,99.90
2019-05-06T15:14:22.888Z,99.90
2019-05-06T15:16:52.928Z,99.90
2019-05-06T15:19:23.146Z,99.90
2019-05-06T15:21:57.248Z,99.90
2019-05-06T15:24:27.844Z,99.90
2019-05-06T15:26:57.729Z,99.90
2019-05-06T15:29:27.628Z,99.90
2019-05-06T15:32:17.159Z,99.90
2019-05-06T15:34:58.789Z,99.90
2019-05-06T15:37:34.415Z,99.90
2019-05-06T15:40:05.118Z,99.90
2019-05-06T15:42:35.159Z,99.90
2019-05-06T15:45:05.736Z,99.90
2019-05-06T15:47:35.770Z,99.90
2019-05-06T15:50:06.006Z,99.90
2019-05-06T15:52:36.027Z,99.90
2019-05-06T15:55:06.427Z,99.90
2019-05-06T15:57:36.327Z,99.90
2019-05-06T16:00:06.501Z,99.90
2019-05-06T16:02:36.414Z,99.90
2019-05-06T16:05:13.657Z,99.90
2019-05-06T16:07:38.663Z,99.90
2019-05-06T16:10:08.634Z,99.40
2019-05-06T16:12:38.324Z,96.70
2019-05-06T16:15:08.757Z,96.80
2019-05-06T16:17:38.463Z,94.90
2019-05-06T16:20:08.446Z,95.50
2019-05-06T16:22:38.244Z,94.60
2019-05-06T16:25:13.446Z,96.90
2019-05-06T16:27:44.202Z,94.60
2019-05-06T16:30:16.131Z,94.30
2019-05-06T16:32:45.919Z,94.80
2019-05-06T16:35:15.810Z,94.90
2019-05-06T16:37:45.770Z,95.50
2019-05-06T16:40:16.191Z,96.10
2019-05-06T16:42:46.288Z,95.80
2019-05-06T16:45:18.781Z,96.80
2019-05-06T16:47:48.440Z,97.10
2019-05-06T16:50:19.163Z,97.40
2019-05-06T16:52:49.235Z,96.70
2019-05-06T16:55:24.441Z,96.50
2019-05-06T16:58:02.421Z,96.80
2019-05-06T17:00:34.454Z,98.10
2019-05-06T17:03:17.059Z,98.00
2019-05-06T17:06:23.308Z,98.70
2019-05-06T17:08:54.677Z,98.70
2019-05-06T17:11:30.343Z,99.90
2019-05-06T17:14:03.086Z,99.90
2019-05-06T17:16:35.985Z,99.90
2019-05-06T17:19:07.291Z,99.90
2019-05-06T17:21:42.123Z,99.90
2019-05-06T17:24:13.180Z,99.90
2019-05-06T17:26:47.428Z,99.90
2019-05-06T17:29:37.244Z,99.90
2019-05-06T17:32:33.412Z,99.90
2019-05-06T17:35:05.660Z,99.90
2019-05-06T17:38:04.802Z,99.90
2019-05-06T17:40:37.146Z,99.90
2019-05-06T17:43:07.916Z,99.90
2019-05-06T17:46:01.137Z,99.90
2019-05-06T17:48:42.445Z,99.90
2019-05-06T17:51:25.289Z,99.90
2019-05-06T17:53:55.436Z,99.90
2019-05-06T17:56:25.241Z,99.90
2019-05-06T17:58:55.355Z,99.90
2019-05-06T18:01:33.053Z,99.90
2019-05-06T18:04:03.437Z,99.90
2019-05-06T18:06:33.579Z,99.90
2019-05-06T18:09:05.423Z,99.90
2019-05-06T18:11:35.522Z,99.90
2019-05-06T18:14:05.795Z,99.90
2019-05-06T18:16:35.578Z,99.90
2019-05-06T18:19:05.351Z,99.90
2019-05-06T18:21:35.203Z,99.90
2019-05-06T18:24:05.110Z,99.90
2019-05-06T18:26:35.393Z,99.90
2019-05-06T18:29:05.283Z,99.90
2019-05-06T18:31:35.338Z,99.90
2019-05-06T18:34:06.568Z,99.90
2019-05-06T18:36:38.776Z,99.90
2019-05-06T18:39:08.730Z,99.90
2019-05-06T18:41:39.019Z,99.90
2019-05-06T18:44:09.049Z,99.90
2019-05-06T18:46:38.919Z,99.90
2019-05-06T18:49:08.891Z,99.90
2019-05-06T18:51:38.735Z,99.90
2019-05-06T18:54:08.758Z,99.90
2019-05-06T18:56:38.976Z,99.90
2019-05-06T18:59:08.738Z,99.90
2019-05-06T19:01:38.642Z,99.90
2019-05-06T19:04:19.974Z,99.90
2019-05-06T19:06:59.035Z,99.90
2019-05-06T19:09:33.218Z,99.90
2019-05-06T19:12:03.868Z,99.90
2019-05-06T19:14:33.806Z,99.90
2019-05-06T19:17:04.210Z,99.90
2019-05-06T19:19:35.041Z,99.90
2019-05-06T19:22:05.676Z,99.90
2019-05-06T19:24:35.651Z,99.90
2019-05-06T19:27:05.486Z,99.90
2019-05-06T19:29:36.742Z,99.90
2019-05-06T19:32:06.687Z,99.90
2019-05-06T19:34:36.683Z,99.90
2019-05-06T19:37:07.239Z,99.90
2019-05-06T19:39:36.984Z,99.90
2019-05-06T19:42:06.804Z,99.90
2019-05-06T19:44:36.654Z,99.90
2019-05-06T19:47:06.543Z,99.90
2019-05-06T19:49:36.503Z,99.90
2019-05-06T19:52:06.357Z,99.90
2019-05-06T19:54:36.115Z,99.90
2019-05-06T19:57:05.899Z,99.90
2019-05-06T19:59:35.594Z,99.90
2019-05-06T20:02:05.821Z,99.90
2019-05-06T20:04:37.013Z,99.90
2019-05-06T20:07:22.828Z,99.90
2019-05-06T20:10:12.361Z,99.90
2019-05-06T20:12:58.449Z,99.90
2019-05-06T20:15:36.577Z,99.90
2019-05-06T20:18:07.171Z,99.90
2019-05-06T20:20:37.366Z,99.90
2019-05-06T20:23:07.272Z,99.90
2019-05-06T20:25:37.436Z,99.90
2019-05-06T20:28:07.578Z,99.90
2019-05-06T20:30:37.608Z,99.90
2019-05-06T20:33:08.051Z,99.90
2019-05-06T20:35:37.981Z,99.90
2019-05-06T20:38:08.122Z,99.90
2019-05-06T20:40:38.669Z,99.90
2019-05-06T20:43:19.318Z,99.90
2019-05-06T20:45:42.614Z,99.90
2019-05-06T20:48:13.065Z,99.90
2019-05-06T20:50:43.195Z,99.90
2019-05-06T20:53:13.418Z,99.90
2019-05-06T20:55:43.757Z,99.90
2019-05-06T20:58:14.464Z,99.90
2019-05-06T21:00:44.522Z,99.90
2019-05-06T21:03:14.708Z,99.90
2019-05-06T21:05:45.271Z,99.90
2019-05-06T21:08:15.335Z,99.90
2019-05-06T21:10:45.770Z,99.90
2019-05-06T21:13:28.653Z,99.90
2019-05-06T21:15:47.384Z,99.90
2019-05-06T21:18:17.151Z,99.90
2019-05-06T21:20:46.935Z,99.90
2019-05-06T21:23:16.677Z,99.90
2019-05-06T21:25:46.556Z,99.90
2019-05-06T21:28:17.485Z,99.90
2019-05-06T21:30:47.755Z,99.90
2019-05-06T21:33:17.782Z,99.90
2019-05-06T21:35:48.876Z,99.90
2019-05-06T21:38:18.861Z,99.90
2019-05-06T21:40:48.890Z,99.90
2019-05-06T21:43:18.679Z,99.90
2019-05-06T21:45:48.670Z,99.90
2019-05-06T21:48:18.754Z,99.90
2019-05-06T21:50:48.820Z,99.90
2019-05-06T21:53:18.535Z,99.90
2019-05-06T21:55:48.241Z,99.90
2019-05-06T21:58:18.415Z,99.90
2019-05-06T22:00:54.972Z,99.90
2019-05-06T22:03:24.878Z,99.90
2019-05-06T22:05:54.821Z,99.90
2019-05-06T22:08:25.061Z,99.90
2019-05-06T22:10:54.912Z,99.90
2019-05-06T22:13:24.940Z,99.90
2019-05-06T22:15:55.098Z,99.90
2019-05-06T22:18:24.846Z,99.90
2019-05-06T22:21:25.758Z,99.90
2019-05-06T22:23:57.264Z,99.90
2019-05-06T22:26:28.035Z,99.90
2019-05-06T22:28:58.237Z,99.90
2019-05-06T22:31:28.550Z,99.90
2019-05-06T22:33:58.838Z,99.90
2019-05-06T22:36:28.998Z,99.90
2019-05-06T22:38:58.919Z,99.90
2019-05-06T22:41:28.743Z,99.90
2019-05-06T22:44:12.142Z,99.90
2019-05-06T22:46:32.782Z,99.90
2019-05-06T22:49:02.482Z,99.90
2019-05-06T22:51:32.572Z,99.90
2019-05-06T22:54:02.850Z,99.90
2019-05-06T22:56:32.770Z,99.90
2019-05-06T22:59:03.209Z,99.90
2019-05-06T23:01:43.222Z,99.90
2019-05-06T23:04:14.362Z,99.90
2019-05-06T23:06:44.470Z,99.90
2019-05-06T23:09:14.489Z,99.90
2019-05-06T23:11:44.552Z,99.90
2019-05-06T23:14:27.853Z,99.90
2019-05-06T23:16:46.305Z,99.90
2019-05-06T23:19:16.116Z,99.90
2019-05-06T23:21:45.800Z,99.90
2019-05-06T23:24:15.533Z,99.90
2019-05-06T23:26:45.616Z,99.90
2019-05-06T23:29:15.593Z,99.90
2019-05-06T23:31:45.609Z,99.90
2019-05-06T23:34:15.410Z,99.90
2019-05-06T23:37:22.713Z,99.90
2019-05-06T23:40:39.061Z,99.90
2019-05-06T23:43:44.624Z,99.90
2019-05-06T23:46:52.575Z,99.90
2019-05-06T23:49:57.469Z,99.90
2019-05-06T23:53:03.102Z,99.90
2019-05-06T23:56:08.642Z,99.90
2019-05-06T23:58:38.345Z,99.90
