createdAt,value
2019-05-06T00:00:19.645Z,0
2019-05-06T00:01:00.035Z,0
2019-05-06T00:01:40.430Z,0
2019-05-06T00:02:20.855Z,0
2019-05-06T00:03:01.182Z,0
2019-05-06T00:03:43.444Z,0
2019-05-06T00:04:22.102Z,0
2019-05-06T00:05:04.103Z,0
2019-05-06T00:05:43.605Z,0
2019-05-06T00:11:20.670Z,0
2019-05-06T00:12:00.901Z,0
2019-05-06T00:12:41.319Z,0
2019-05-06T00:13:21.730Z,0
2019-05-06T00:14:03.890Z,0
2019-05-06T00:14:43.621Z,0
2019-05-06T00:15:23.440Z,0
2019-05-06T00:16:03.906Z,0
2019-05-06T00:16:44.052Z,0
2019-05-06T00:17:24.148Z,0
2019-05-06T00:18:04.797Z,0
2019-05-06T00:18:45.037Z,0
2019-05-06T00:19:25.327Z,0
2019-05-06T00:27:30.290Z,0
2019-05-06T00:28:10.712Z,0
2019-05-06T00:28:51.134Z,0
2019-05-06T00:29:31.531Z,0
2019-05-06T00:30:11.959Z,0
2019-05-06T00:30:54.430Z,0
2019-05-06T00:31:34.504Z,0
2019-05-06T00:32:14.987Z,0
2019-05-06T00:33:34.168Z,0
2019-05-06T00:34:14.325Z,0
2019-05-06T00:34:54.813Z,0
2019-05-06T00:35:35.933Z,0
2019-05-06T00:42:20.492Z,0
2019-05-06T00:43:00.903Z,0
2019-05-06T00:43:43.306Z,0
2019-05-06T00:44:23.752Z,0
2019-05-06T00:45:04.232Z,0
2019-05-06T00:45:44.284Z,0
2019-05-06T00:46:24.264Z,0
2019-05-06T00:47:04.308Z,0
2019-05-06T00:47:44.369Z,0
2019-05-06T00:48:24.471Z,0
2019-05-06T00:49:04.620Z,0
2019-05-06T00:49:45.041Z,0
2019-05-06T00:50:25.437Z,0
2019-05-06T00:56:30.468Z,0
2019-05-06T00:57:10.884Z,0
2019-05-06T00:57:51.318Z,0
2019-05-06T00:58:31.741Z,0
2019-05-06T00:59:13.936Z,0
2019-05-06T00:59:53.831Z,0
2019-05-06T01:00:33.660Z,0
2019-05-06T01:01:25.699Z,0
2019-05-06T01:01:53.995Z,0
2019-05-06T01:02:34.312Z,0
2019-05-06T01:03:14.681Z,0
2019-05-06T01:03:55.079Z,0
2019-05-06T01:04:35.487Z,0
2019-05-06T01:06:34.365Z,0
2019-05-06T01:07:13.999Z,0
2019-05-06T01:07:54.866Z,0
2019-05-06T01:08:34.963Z,0
2019-05-06T01:09:14.976Z,0
2019-05-06T01:09:55.388Z,0
2019-05-06T01:10:35.814Z,0
2019-05-06T01:11:16.219Z,0
2019-05-06T01:11:56.621Z,0
2019-05-06T01:12:37.045Z,0
2019-05-06T01:13:17.450Z,0
2019-05-06T01:13:57.860Z,0
2019-05-06T01:22:04.639Z,0
2019-05-06T01:22:43.800Z,0
2019-05-06T01:23:24.166Z,0
2019-05-06T01:24:04.566Z,0
2019-05-06T01:24:44.989Z,0
2019-05-06T01:25:25.413Z,0
2019-05-06T01:26:05.842Z,0
2019-05-06T01:26:46.248Z,0
2019-05-06T01:27:26.671Z,0
2019-05-06T01:28:07.107Z,0
2019-05-06T01:28:47.565Z,0
2019-05-06T01:29:27.948Z,0
2019-05-06T01:37:34.696Z,0
2019-05-06T01:38:14.650Z,0
2019-05-06T01:38:53.787Z,0
2019-05-06T01:39:34.283Z,0
2019-05-06T01:40:14.643Z,0
2019-05-06T01:40:55.014Z,0
2019-05-06T01:41:35.458Z,0
2019-05-06T01:42:15.866Z,0
2019-05-06T01:42:56.291Z,0
2019-05-06T01:43:36.674Z,0
2019-05-06T01:44:17.091Z,0
2019-05-06T01:44:57.519Z,0
2019-05-06T01:45:37.952Z,0
2019-05-06T01:53:44.781Z,0
2019-05-06T01:54:24.817Z,0
2019-05-06T01:55:04.801Z,0
2019-05-06T01:55:44.300Z,0
2019-05-06T01:56:24.706Z,0
2019-05-06T01:57:05.104Z,0
2019-05-06T01:57:45.508Z,0
2019-05-06T01:58:25.917Z,0
2019-05-06T01:59:06.342Z,0
2019-05-06T01:59:46.762Z,0
2019-05-06T02:00:27.190Z,0
2019-05-06T02:01:07.596Z,0
2019-05-06T02:01:57.896Z,0
2019-05-06T02:09:54.181Z,0
2019-05-06T02:10:34.630Z,0
2019-05-06T02:11:14.816Z,0
2019-05-06T02:11:54.355Z,0
2019-05-06T02:12:34.791Z,0
2019-05-06T02:13:15.221Z,0
2019-05-06T02:13:55.629Z,0
2019-05-06T02:14:36.046Z,0
2019-05-06T02:15:16.467Z,0
2019-05-06T02:15:56.880Z,0
2019-05-06T02:16:37.310Z,0
2019-05-06T02:17:17.733Z,0
2019-05-06T02:17:58.170Z,0
2019-05-06T02:26:04.767Z,0
2019-05-06T02:26:43.713Z,0
2019-05-06T02:27:24.711Z,0
2019-05-06T02:28:04.314Z,0
2019-05-06T02:28:44.718Z,0
2019-05-06T02:29:25.031Z,0
2019-05-06T02:30:05.748Z,0
2019-05-06T02:30:45.835Z,0
2019-05-06T02:31:26.232Z,0
2019-05-06T02:32:20.669Z,0
2019-05-06T02:32:47.057Z,0
2019-05-06T02:33:27.437Z,0
2019-05-06T02:34:07.857Z,0
2019-05-06T02:34:48.273Z,0
2019-05-06T02:42:54.517Z,0
2019-05-06T02:43:34.587Z,0
2019-05-06T02:44:14.138Z,0
2019-05-06T02:44:54.728Z,0
2019-05-06T02:45:34.982Z,0
2019-05-06T02:46:15.325Z,0
2019-05-06T02:46:55.699Z,0
2019-05-06T02:47:36.114Z,0
2019-05-06T02:49:48.742Z,0
2019-05-06T02:50:29.220Z,0
2019-05-06T02:51:09.587Z,0
2019-05-06T02:51:49.983Z,0
2019-05-06T02:52:32.915Z,0
2019-05-06T02:53:13.250Z,0
2019-05-06T02:53:53.748Z,0
2019-05-06T02:54:34.397Z,0
2019-05-06T02:55:12.908Z,0
2019-05-06T02:55:53.191Z,0
2019-05-06T02:56:33.389Z,0
2019-05-06T02:57:13.399Z,0
2019-05-06T02:57:53.969Z,0
2019-05-06T03:05:58.672Z,0
2019-05-06T03:06:39.031Z,0
2019-05-06T03:07:19.443Z,0
2019-05-06T03:07:59.804Z,0
2019-05-06T03:08:43.051Z,0
2019-05-06T03:09:23.015Z,0
2019-05-06T03:10:03.919Z,0
2019-05-06T03:10:44.086Z,0
2019-05-06T03:11:23.944Z,0
2019-05-06T03:12:03.517Z,0
2019-05-06T03:12:43.114Z,0
2019-05-06T03:13:23.717Z,0
2019-05-06T03:14:03.557Z,0
2019-05-06T03:22:08.778Z,0
2019-05-06T03:22:49.176Z,0
2019-05-06T03:23:29.580Z,0
2019-05-06T03:24:10.021Z,0
2019-05-06T03:24:50.353Z,0
2019-05-06T03:25:33.100Z,0
2019-05-06T03:26:13.628Z,0
2019-05-06T03:26:53.317Z,0
2019-05-06T03:27:33.688Z,0
2019-05-06T03:32:24.404Z,0
2019-05-06T03:33:29.951Z,4
2019-05-06T03:33:54.878Z,4
2019-05-06T03:34:37.982Z,0
2019-05-06T03:35:18.672Z,4
2019-05-06T03:35:51.873Z,4
2019-05-06T03:36:26.922Z,4
2019-05-06T03:37:06.375Z,4
2019-05-06T03:37:43.979Z,4
2019-05-06T03:38:22.952Z,4
2019-05-06T03:39:03.118Z,8
2019-05-06T03:39:43.548Z,8
2019-05-06T03:40:23.588Z,8
2019-05-06T03:49:08.840Z,20
2019-05-06T03:49:50.040Z,20
2019-05-06T03:50:29.675Z,20
2019-05-06T03:51:10.014Z,20
2019-05-06T03:51:55.743Z,24
2019-05-06T03:52:33.838Z,24
2019-05-06T03:53:13.716Z,28
2019-05-06T03:53:53.943Z,28
2019-05-06T03:54:34.233Z,28
2019-05-06T03:55:13.781Z,32
2019-05-06T03:55:53.827Z,32
2019-05-06T03:56:33.836Z,28
2019-05-06T03:57:13.864Z,32
2019-05-06T04:04:38.552Z,44
2019-05-06T04:05:18.978Z,44
2019-05-06T04:05:59.379Z,44
2019-05-06T04:06:39.763Z,48
2019-05-06T04:07:23.007Z,44
2019-05-06T04:08:03.476Z,48
2019-05-06T04:08:43.348Z,48
2019-05-06T04:09:23.966Z,48
2019-05-06T04:10:03.406Z,52
2019-05-06T04:10:43.624Z,56
2019-05-06T04:11:23.268Z,60
2019-05-06T04:12:03.820Z,64
2019-05-06T04:18:48.644Z,128
2019-05-06T04:19:29.021Z,136
2019-05-06T04:20:09.464Z,144
2019-05-06T04:20:52.898Z,156
2019-05-06T04:21:32.769Z,164
2019-05-06T04:22:12.732Z,172
2019-05-06T04:22:53.085Z,176
2019-05-06T04:23:33.048Z,180
2019-05-06T04:24:13.304Z,188
2019-05-06T04:24:53.851Z,200
2019-05-06T04:25:33.968Z,204
2019-05-06T04:26:15.599Z,272
2019-05-06T05:06:54.624Z,424
2019-05-06T05:07:36.510Z,440
2019-05-06T05:08:16.962Z,436
2019-05-06T05:08:58.320Z,408
2019-05-06T05:09:39.660Z,404
2019-05-06T05:12:58.115Z,416
2019-05-06T05:13:43.185Z,420
2019-05-06T05:14:24.845Z,436
2019-05-06T05:15:03.231Z,448
2019-05-06T05:15:41.946Z,456
2019-05-06T05:16:22.306Z,468
2019-05-06T05:17:02.752Z,480
2019-05-06T05:17:43.257Z,476
2019-05-06T05:18:32.005Z,460
2019-05-06T05:19:12.127Z,444
2019-05-06T05:19:52.295Z,428
2019-05-06T05:20:37.462Z,416
2019-05-06T05:21:12.527Z,420
2019-05-06T05:21:52.980Z,424
2019-05-06T05:22:33.508Z,416
2019-05-06T05:23:13.917Z,428
2019-05-06T05:23:54.492Z,444
2019-05-06T05:24:35.421Z,460
2019-05-06T05:26:02.844Z,452
2019-05-06T05:26:44.040Z,436
2019-05-06T05:27:23.790Z,432
2019-05-06T05:28:04.207Z,428
2019-05-06T05:28:45.530Z,444
2019-05-06T05:35:46.486Z,420
2019-05-06T05:39:13.770Z,408
2019-05-06T05:39:55.780Z,408
2019-05-06T05:40:36.336Z,408
2019-05-06T05:41:16.803Z,412
2019-05-06T05:41:57.706Z,412
2019-05-06T05:42:38.115Z,412
2019-05-06T05:43:18.460Z,416
2019-05-06T05:43:58.885Z,416
2019-05-06T05:44:39.387Z,416
2019-05-06T05:48:44.949Z,428
2019-05-06T05:49:25.406Z,432
2019-05-06T05:50:05.914Z,432
2019-05-06T05:50:46.441Z,432
2019-05-06T05:51:27.569Z,432
2019-05-06T05:52:08.851Z,432
2019-05-06T05:52:49.271Z,440
2019-05-06T05:57:07.789Z,456
2019-05-06T05:57:48.187Z,460
2019-05-06T05:58:28.615Z,464
2019-05-06T05:59:08.981Z,468
2019-05-06T05:59:52.805Z,480
2019-05-06T06:00:33.725Z,488
2019-05-06T06:03:22.409Z,500
2019-05-06T06:04:04.030Z,504
2019-05-06T06:06:48.727Z,536
2019-05-06T06:07:29.873Z,640
2019-05-06T06:08:12.826Z,764
2019-05-06T06:10:59.669Z,2060
2019-05-06T06:11:42.072Z,2436
2019-05-06T06:12:22.986Z,7240
2019-05-06T06:13:03.058Z,2520
2019-05-06T06:16:28.086Z,2676
2019-05-06T06:17:09.796Z,2488
2019-05-06T06:17:51.883Z,2492
2019-05-06T06:27:29.848Z,10560
2019-05-06T06:28:11.980Z,5288
2019-05-06T06:28:53.571Z,4616
2019-05-06T06:29:34.073Z,4476
2019-05-06T06:31:38.052Z,2400
2019-05-06T06:32:18.169Z,2672
2019-05-06T06:32:59.169Z,2288
2019-05-06T06:35:26.967Z,1924
2019-05-06T06:36:09.276Z,1936
2019-05-06T06:36:49.771Z,2156
2019-05-06T06:37:30.370Z,2780
2019-05-06T06:38:12.284Z,2768
2019-05-06T06:38:53.277Z,2176
2019-05-06T06:41:45.676Z,2448
2019-05-06T06:43:49.020Z,2012
2019-05-06T06:44:30.366Z,1800
2019-05-06T06:45:12.066Z,1664
2019-05-06T06:45:50.257Z,1496
2019-05-06T06:46:32.373Z,1364
2019-05-06T06:47:13.287Z,1272
2019-05-06T08:52:04.421Z,2136
2019-05-06T08:52:47.147Z,1876
2019-05-06T08:53:27.546Z,1668
2019-05-06T08:54:08.108Z,1492
2019-05-06T08:54:48.745Z,1396
2019-05-06T08:55:43.845Z,1488
2019-05-06T09:00:27.703Z,1968
2019-05-06T09:01:09.069Z,1760
2019-05-06T09:01:53.321Z,1636
2019-05-06T09:02:32.457Z,1524
2019-05-06T09:05:17.303Z,1532
2019-05-06T09:05:57.865Z,1636
2019-05-06T09:10:37.632Z,1920
2019-05-06T09:13:46.394Z,2512
2019-05-06T09:14:28.160Z,2784
2019-05-06T09:15:49.950Z,3452
2019-05-06T09:16:32.831Z,3332
2019-05-06T09:17:12.029Z,3172
2019-05-06T09:17:52.591Z,2912
2019-05-06T09:18:39.246Z,2736
2019-05-06T09:19:20.048Z,2684
2019-05-06T09:22:45.208Z,2364
2019-05-06T09:23:27.486Z,2248
2019-05-06T09:24:07.321Z,2148
2019-05-06T09:24:47.344Z,2172
2019-05-06T09:25:27.885Z,2260
2019-05-06T09:26:08.668Z,2332
2019-05-06T09:28:25.227Z,2488
2019-05-06T09:29:06.421Z,2560
2019-05-06T09:29:51.954Z,2516
2019-05-06T09:30:33.024Z,2504
2019-05-06T09:33:54.354Z,2536
2019-05-06T09:34:35.854Z,2584
2019-05-06T09:35:16.282Z,2604
2019-05-06T09:35:56.740Z,2632
2019-05-06T09:38:25.610Z,2244
2019-05-06T09:39:07.721Z,2104
2019-05-06T09:39:49.721Z,1988
2019-05-06T09:42:18.272Z,1924
2019-05-06T09:43:04.633Z,1884
2019-05-06T09:43:43.280Z,1936
2019-05-06T09:44:23.414Z,2108
2019-05-06T09:45:04.442Z,2284
2019-05-06T09:46:27.836Z,2712
2019-05-06T09:47:09.068Z,2736
2019-05-06T09:53:13.073Z,2540
2019-05-06T09:55:43.131Z,3184
2019-05-06T09:56:24.311Z,3228
2019-05-06T09:57:12.843Z,3284
2019-05-06T09:57:54.531Z,3348
2019-05-06T09:58:42.974Z,3324
2019-05-06T09:59:22.908Z,3016
2019-05-06T10:00:04.687Z,2648
2019-05-06T10:04:08.208Z,1576
2019-05-06T10:04:48.648Z,1516
2019-05-06T10:05:31.314Z,1524
2019-05-06T10:08:15.865Z,1536
2019-05-06T10:08:59.299Z,1508
2019-05-06T10:09:43.377Z,1480
2019-05-06T10:10:22.875Z,1460
2019-05-06T10:11:03.412Z,1392
2019-05-06T10:11:48.375Z,1284
2019-05-06T10:13:56.720Z,1264
2019-05-06T10:14:43.424Z,1244
2019-05-06T10:16:06.907Z,1124
2019-05-06T10:16:52.156Z,1104
2019-05-06T10:17:30.262Z,1088
2019-05-06T10:18:22.664Z,1032
2019-05-06T10:21:02.897Z,948
2019-05-06T10:21:42.952Z,964
2019-05-06T10:22:23.492Z,952
2019-05-06T10:23:06.711Z,940
2019-05-06T10:23:47.038Z,932
2019-05-06T10:24:27.926Z,892
2019-05-06T10:27:57.133Z,1164
2019-05-06T10:28:34.704Z,1276
2019-05-06T11:07:42.926Z,1972
2019-05-06T11:08:22.069Z,1932
2019-05-06T11:09:03.136Z,1920
2019-05-06T11:09:43.653Z,1932
2019-05-06T11:10:32.204Z,1968
2019-05-06T11:11:17.018Z,1964
2019-05-06T11:11:58.171Z,1968
2019-05-06T11:12:39.743Z,1984
2019-05-06T11:16:05.051Z,2140
2019-05-06T11:16:51.797Z,2152
2019-05-06T11:17:37.305Z,2136
2019-05-06T11:18:17.759Z,2164
2019-05-06T11:18:58.151Z,2220
2019-05-06T11:22:24.994Z,2088
2019-05-06T11:23:06.536Z,2056
2019-05-06T11:25:32.101Z,2048
2019-05-06T11:26:17.646Z,1992
2019-05-06T11:26:58.724Z,1964
2019-05-06T11:27:44.900Z,1912
2019-05-06T11:28:24.333Z,1876
2019-05-06T11:29:06.404Z,1868
2019-05-06T11:31:13.738Z,1872
2019-05-06T11:31:54.235Z,1856
2019-05-06T11:32:41.057Z,1836
2019-05-06T11:33:22.353Z,1800
2019-05-06T11:37:43.464Z,1616
2019-05-06T11:38:12.120Z,1600
2019-05-06T11:38:56.724Z,1580
2019-05-06T11:40:49.410Z,1536
2019-05-06T11:41:37.475Z,1500
2019-05-06T11:42:28.758Z,1456
2019-05-06T11:43:03.964Z,1424
2019-05-06T11:43:44.871Z,1400
2019-05-06T11:44:27.137Z,1372
2019-05-06T11:45:14.268Z,1348
2019-05-06T11:45:56.336Z,1328
2019-05-06T11:46:37.765Z,1304
2019-05-06T11:47:23.063Z,1280
2019-05-06T11:48:43.365Z,1240
2019-05-06T11:49:23.679Z,1212
2019-05-06T11:50:06.886Z,1200
2019-05-06T11:51:35.909Z,1160
2019-05-06T11:52:17.879Z,1148
2019-05-06T11:53:03.833Z,1132
2019-05-06T11:53:44.623Z,1120
2019-05-06T11:54:27.123Z,1112
2019-05-06T11:55:09.198Z,1104
2019-05-06T11:55:54.955Z,1092
2019-05-06T11:56:48.610Z,1080
2019-05-06T11:58:43.643Z,1080
2019-05-06T11:59:26.067Z,1088
2019-05-06T12:00:08.059Z,1092
2019-05-06T12:03:09.464Z,1100
2019-05-06T12:05:13.197Z,1108
2019-05-06T12:05:54.320Z,1124
2019-05-06T12:06:42.683Z,1148
2019-05-06T12:07:27.238Z,1160
2019-05-06T12:10:57.568Z,1184
2019-05-06T12:11:43.119Z,1176
2019-05-06T12:13:04.113Z,1180
2019-05-06T12:13:46.560Z,1184
2019-05-06T12:16:33.635Z,1232
2019-05-06T12:17:17.289Z,1248
2019-05-06T12:18:00.002Z,1260
2019-05-06T12:19:24.247Z,1276
2019-05-06T12:20:04.965Z,1284
2019-05-06T12:20:48.062Z,1280
2019-05-06T12:22:58.359Z,1288
2019-05-06T12:25:10.918Z,1328
2019-05-06T12:27:14.660Z,1320
2019-05-06T12:27:55.093Z,1312
2019-05-06T12:28:37.812Z,1292
2019-05-06T12:30:05.520Z,1236
2019-05-06T12:30:47.447Z,1212
2019-05-06T12:31:28.410Z,1180
2019-05-06T12:34:56.254Z,1080
2019-05-06T12:35:38.188Z,1068
2019-05-06T12:36:21.230Z,1052
2019-05-06T12:37:43.980Z,1032
2019-05-06T12:38:30.144Z,1032
2019-05-06T12:39:07.708Z,1036
2019-05-06T12:39:47.430Z,1040
2019-05-06T12:40:32.050Z,1048
2019-05-06T12:43:14.358Z,1076
2019-05-06T12:43:54.876Z,1088
2019-05-06T12:44:36.619Z,1104
2019-05-06T12:45:17.139Z,1128
2019-05-06T12:48:07.920Z,1272
2019-05-06T12:49:38.874Z,1316
2019-05-06T12:51:03.693Z,1340
2019-05-06T12:51:48.731Z,1340
2019-05-06T12:53:15.279Z,1296
2019-05-06T12:53:58.991Z,1292
2019-05-06T12:54:38.609Z,1300
2019-05-06T12:57:25.885Z,1376
2019-05-06T12:58:07.876Z,1384
2019-05-06T12:58:52.510Z,1364
2019-05-06T12:59:33.833Z,1344
2019-05-06T13:01:04.761Z,1336
2019-05-06T13:01:47.360Z,1324
2019-05-06T13:03:13.950Z,1280
2019-05-06T13:03:54.758Z,1268
2019-05-06T13:04:49.149Z,1260
2019-05-06T13:05:23.860Z,1272
2019-05-06T13:06:08.249Z,1332
2019-05-06T13:07:35.715Z,1528
2019-05-06T13:08:20.510Z,1664
2019-05-06T13:09:45.313Z,1840
2019-05-06T13:10:23.511Z,1888
2019-05-06T13:11:06.191Z,1916
2019-05-06T13:11:47.687Z,1912
2019-05-06T13:13:14.849Z,1844
2019-05-06T13:14:00.292Z,1836
2019-05-06T13:14:37.868Z,1848
2019-05-06T13:16:07.021Z,1852
2019-05-06T13:16:49.508Z,1820
2019-05-06T13:17:35.262Z,1800
2019-05-06T13:18:59.479Z,1836
2019-05-06T13:19:52.307Z,1900
2019-05-06T13:21:16.802Z,1968
2019-05-06T13:22:05.875Z,1996
2019-05-06T13:22:48.361Z,2008
2019-05-06T13:23:36.386Z,2008
2019-05-06T13:25:45.665Z,1992
2019-05-06T13:26:32.497Z,2000
2019-05-06T13:28:02.383Z,2060
2019-05-06T13:28:49.400Z,2104
2019-05-06T13:30:15.771Z,2148
2019-05-06T13:31:15.575Z,2156
2019-05-06T13:31:44.186Z,2164
2019-05-06T13:33:56.142Z,2164
2019-05-06T13:34:36.639Z,2168
2019-05-06T13:35:17.098Z,2168
2019-05-06T13:35:57.870Z,2164
2019-05-06T13:36:42.779Z,2172
2019-05-06T13:38:06.442Z,2172
2019-05-06T13:38:49.345Z,2148
2019-05-06T13:40:59.864Z,2064
2019-05-06T13:42:24.287Z,2028
2019-05-06T13:43:04.849Z,1992
2019-05-06T13:43:47.824Z,1976
2019-05-06T13:44:33.897Z,1972
2019-05-06T13:47:52.948Z,1960
2019-05-06T13:48:33.952Z,1948
2019-05-06T13:49:15.969Z,1944
2019-05-06T13:50:02.883Z,1948
2019-05-06T13:50:42.921Z,1944
2019-05-06T13:51:26.790Z,1928
2019-05-06T13:52:09.464Z,1928
2019-05-06T13:54:16.176Z,1896
2019-05-06T13:54:57.930Z,1880
2019-05-06T13:59:04.972Z,2028
2019-05-06T13:59:46.273Z,1992
2019-05-06T14:00:28.838Z,2036
2019-05-06T14:02:34.218Z,1864
2019-05-06T14:03:17.428Z,1776
2019-05-06T14:03:54.737Z,1748
2019-05-06T14:04:35.106Z,1708
2019-05-06T14:05:16.415Z,1692
2019-05-06T14:05:58.741Z,1660
2019-05-06T14:07:24.853Z,1628
2019-05-06T14:08:07.391Z,1636
2019-05-06T14:08:48.882Z,1840
2019-05-06T14:10:17.250Z,1924
2019-05-06T14:11:00.004Z,1772
2019-05-06T14:13:46.656Z,1740
2019-05-06T14:21:59.322Z,1560
2019-05-06T14:22:39.672Z,1644
2019-05-06T14:23:22.013Z,1748
2019-05-06T14:24:02.473Z,1908
2019-05-06T14:24:43.086Z,1908
2019-05-06T14:25:23.245Z,1892
2019-05-06T14:26:05.366Z,1852
2019-05-06T14:28:49.973Z,1828
2019-05-06T14:29:32.697Z,1896
2019-05-06T14:30:10.866Z,1856
2019-05-06T14:30:53.176Z,1788
2019-05-06T14:31:32.668Z,1720
2019-05-06T14:32:14.763Z,1684
2019-05-06T14:32:52.831Z,1708
2019-05-06T14:33:33.789Z,1648
2019-05-06T14:34:14.409Z,1616
2019-05-06T14:34:54.845Z,1652
2019-05-06T14:37:43.769Z,1576
2019-05-06T14:38:24.712Z,1576
2019-05-06T14:39:06.483Z,1536
2019-05-06T14:39:57.945Z,1476
2019-05-06T14:40:33.368Z,1372
2019-05-06T14:41:14.354Z,1336
2019-05-06T14:41:54.236Z,1488
2019-05-06T14:42:34.953Z,1256
2019-05-06T14:44:42.974Z,1148
2019-05-06T14:45:22.367Z,1176
2019-05-06T14:46:02.883Z,1228
2019-05-06T14:46:43.299Z,1236
2019-05-06T14:47:23.709Z,1236
2019-05-06T14:51:30.047Z,1152
2019-05-06T14:52:12.756Z,1116
2019-05-06T14:52:51.274Z,1092
2019-05-06T14:53:32.989Z,1084
2019-05-06T14:54:14.390Z,1096
2019-05-06T14:54:53.340Z,1108
2019-05-06T14:55:34.513Z,1136
2019-05-06T15:02:19.817Z,1200
2019-05-06T15:03:02.143Z,1104
2019-05-06T15:03:43.644Z,1024
2019-05-06T15:04:23.996Z,936
2019-05-06T15:05:04.442Z,856
2019-05-06T15:05:46.694Z,796
2019-05-06T15:07:09.989Z,728
2019-05-06T15:07:52.817Z,712
2019-05-06T15:08:32.673Z,712
2019-05-06T15:09:15.861Z,732
2019-05-06T15:13:58.180Z,1064
2019-05-06T15:14:42.401Z,1132
2019-05-06T15:15:22.857Z,1176
2019-05-06T15:16:03.395Z,1216
2019-05-06T15:21:36.344Z,1076
2019-05-06T15:22:09.566Z,1048
2019-05-06T15:22:52.657Z,1004
2019-05-06T15:23:32.686Z,940
2019-05-06T15:26:18.219Z,648
2019-05-06T15:27:08.882Z,576
2019-05-06T15:27:48.918Z,520
2019-05-06T15:28:30.187Z,484
2019-05-06T15:29:12.434Z,432
2019-05-06T15:29:52.967Z,388
2019-05-06T15:30:30.739Z,352
2019-05-06T15:33:21.940Z,256
2019-05-06T15:34:02.434Z,236
2019-05-06T15:34:42.259Z,204
2019-05-06T15:35:22.267Z,180
2019-05-06T15:36:04.950Z,156
2019-05-06T15:38:48.636Z,108
2019-05-06T15:42:36.130Z,120
2019-05-06T15:43:16.318Z,124
2019-05-06T15:43:57.843Z,128
2019-05-06T15:44:38.206Z,128
2019-05-06T15:47:24.308Z,140
2019-05-06T15:48:04.539Z,140
2019-05-06T15:48:44.909Z,144
2019-05-06T15:49:25.728Z,148
2019-05-06T15:50:06.100Z,148
2019-05-06T15:50:46.607Z,148
2019-05-06T15:51:26.892Z,156
2019-05-06T15:52:07.846Z,160
2019-05-06T15:54:52.992Z,164
2019-05-06T15:55:33.321Z,172
2019-05-06T15:56:13.682Z,176
2019-05-06T15:56:54.123Z,176
2019-05-06T15:57:39.059Z,180
2019-05-06T16:00:23.084Z,176
2019-05-06T16:01:03.565Z,176
2019-05-06T16:02:27.018Z,176
2019-05-06T16:03:07.446Z,176
2019-05-06T16:03:49.602Z,184
2019-05-06T16:08:33.451Z,188
2019-05-06T16:09:14.352Z,188
2019-05-06T16:09:55.352Z,188
2019-05-06T16:10:51.165Z,192
2019-05-06T16:12:45.986Z,188
2019-05-06T16:13:26.405Z,192
2019-05-06T16:14:06.817Z,196
2019-05-06T16:18:13.121Z,192
2019-05-06T16:18:53.515Z,192
2019-05-06T16:19:34.012Z,188
2019-05-06T16:23:54.751Z,152
2019-05-06T16:24:35.131Z,152
2019-05-06T16:25:13.354Z,140
2019-05-06T16:25:54.148Z,132
2019-05-06T16:26:35.011Z,132
2019-05-06T16:27:15.377Z,132
2019-05-06T16:27:55.729Z,136
2019-05-06T16:28:36.125Z,128
2019-05-06T16:29:18.303Z,132
2019-05-06T17:09:17.195Z,252
2019-05-06T17:09:44.140Z,248
2019-05-06T17:10:24.702Z,256
2019-05-06T17:11:05.201Z,252
2019-05-06T17:11:45.555Z,252
2019-05-06T17:12:26.232Z,244
2019-05-06T17:13:08.325Z,244
2019-05-06T17:13:49.078Z,248
2019-05-06T17:18:33.888Z,200
2019-05-06T17:19:14.250Z,204
2019-05-06T17:19:54.939Z,208
2019-05-06T17:20:35.410Z,204
2019-05-06T17:21:16.263Z,200
2019-05-06T17:22:00.408Z,184
2019-05-06T17:29:42.780Z,132
2019-05-06T17:30:22.979Z,144
2019-05-06T17:31:03.289Z,144
2019-05-06T17:31:43.704Z,156
2019-05-06T17:32:24.144Z,156
2019-05-06T17:33:05.413Z,152
2019-05-06T17:37:52.466Z,120
2019-05-06T17:41:19.976Z,112
2019-05-06T17:42:01.510Z,116
2019-05-06T17:42:42.384Z,116
2019-05-06T17:43:23.079Z,120
2019-05-06T17:44:03.445Z,124
2019-05-06T17:44:43.900Z,124
2019-05-06T17:45:24.467Z,124
2019-05-06T17:46:06.685Z,124
2019-05-06T17:46:45.647Z,124
2019-05-06T17:49:02.345Z,116
2019-05-06T17:49:45.366Z,108
2019-05-06T17:50:25.733Z,104
2019-05-06T17:51:06.272Z,112
2019-05-06T17:53:54.097Z,108
2019-05-06T17:54:38.370Z,104
2019-05-06T17:55:18.822Z,96
2019-05-06T17:56:44.071Z,80
2019-05-06T17:58:09.518Z,76
2019-05-06T17:59:33.130Z,72
2019-05-06T18:00:13.295Z,72
2019-05-06T18:02:44.054Z,64
2019-05-06T18:03:40.630Z,60
2019-05-06T18:04:34.356Z,56
2019-05-06T18:05:32.847Z,48
2019-05-06T18:06:33.983Z,48
2019-05-06T18:07:38.739Z,44
2019-05-06T18:08:36.769Z,40
2019-05-06T18:09:33.105Z,40
2019-05-06T18:10:28.294Z,40
2019-05-06T18:11:33.287Z,40
2019-05-06T18:12:32.826Z,40
2019-05-06T18:13:30.558Z,40
2019-05-06T18:14:25.932Z,40
2019-05-06T18:15:22.947Z,40
2019-05-06T18:16:22.748Z,44
2019-05-06T18:17:23.130Z,40
2019-05-06T18:18:22.221Z,44
2019-05-06T18:19:19.225Z,44
2019-05-06T18:20:19.104Z,48
2019-05-06T18:24:39.492Z,40
2019-05-06T18:25:33.007Z,36
2019-05-06T18:28:34.137Z,32
2019-05-06T18:29:29.998Z,32
2019-05-06T18:37:25.244Z,24
2019-05-06T18:38:14.304Z,20
2019-05-06T18:38:54.781Z,20
2019-05-06T18:39:39.828Z,24
2019-05-06T18:40:23.049Z,20
2019-05-06T18:41:01.970Z,20
2019-05-06T18:41:57.611Z,20
2019-05-06T18:42:38.671Z,20
2019-05-06T18:45:26.414Z,16
2019-05-06T18:46:07.230Z,16
2019-05-06T18:46:47.571Z,16
2019-05-06T18:47:29.223Z,16
2019-05-06T18:48:09.563Z,16
2019-05-06T18:48:52.123Z,16
2019-05-06T18:52:16.314Z,16
2019-05-06T18:53:02.602Z,16
2019-05-06T18:54:25.821Z,12
2019-05-06T18:55:06.262Z,12
2019-05-06T18:55:48.243Z,8
2019-05-06T18:58:36.829Z,8
2019-05-06T18:59:17.789Z,8
2019-05-06T19:01:25.143Z,8
2019-05-06T19:02:07.499Z,8
2019-05-06T19:03:28.743Z,8
2019-05-06T19:04:15.191Z,8
2019-05-06T19:04:55.712Z,8
2019-05-06T19:05:36.232Z,8
2019-05-06T19:06:18.582Z,8
2019-05-06T19:07:09.103Z,8
2019-05-06T19:07:39.554Z,4
2019-05-06T19:08:21.774Z,4
2019-05-06T19:12:30.449Z,4
2019-05-06T19:13:12.491Z,4
2019-05-06T19:17:19.074Z,4
2019-05-06T19:18:15.765Z,0
2019-05-06T19:18:58.297Z,0
2019-05-06T19:19:42.703Z,0
2019-05-06T19:20:25.598Z,0
2019-05-06T19:21:52.382Z,0
2019-05-06T19:23:56.600Z,0
2019-05-06T19:24:39.364Z,0
2019-05-06T19:25:19.392Z,0
2019-05-06T19:25:59.757Z,0
2019-05-06T19:27:25.794Z,0
2019-05-06T19:28:12.065Z,0
2019-05-06T19:30:57.026Z,0
2019-05-06T19:31:37.987Z,0
2019-05-06T19:32:26.902Z,0
2019-05-06T19:33:07.295Z,0
2019-05-06T19:33:52.579Z,0
2019-05-06T19:35:16.594Z,0
2019-05-06T19:35:59.393Z,0
2019-05-06T19:36:41.959Z,0
2019-05-06T19:38:05.594Z,0
2019-05-06T19:38:50.093Z,0
2019-05-06T19:40:17.162Z,0
2019-05-06T19:40:57.206Z,0
2019-05-06T19:41:37.804Z,0
2019-05-06T19:42:18.707Z,0
2019-05-06T19:49:34.396Z,0
2019-05-06T19:50:14.988Z,0
2019-05-06T19:50:59.545Z,0
2019-05-06T19:51:45.118Z,0
2019-05-06T19:52:27.162Z,0
2019-05-06T19:53:07.707Z,0
2019-05-06T19:53:48.098Z,0
2019-05-06T19:54:28.445Z,0
2019-05-06T19:55:12.678Z,0
2019-05-06T19:58:02.281Z,0
2019-05-06T19:58:42.836Z,0
2019-05-06T20:00:46.729Z,0
2019-05-06T20:01:35.381Z,0
2019-05-06T20:05:47.980Z,0
2019-05-06T20:07:13.545Z,0
2019-05-06T20:07:54.786Z,0
2019-05-06T20:08:38.616Z,0
2019-05-06T20:34:12.795Z,0
2019-05-06T20:34:55.747Z,0
2019-05-06T20:35:35.946Z,0
2019-05-06T20:36:17.236Z,0
2019-05-06T20:36:58.306Z,0
2019-05-06T20:37:49.993Z,0
2019-05-06T20:38:30.761Z,0
2019-05-06T20:39:16.399Z,0
2019-05-06T20:40:42.424Z,0
2019-05-06T20:41:22.142Z,0
2019-05-06T20:42:02.849Z,0
2019-05-06T20:42:42.611Z,0
2019-05-06T20:43:23.955Z,0
2019-05-06T20:44:02.665Z,0
2019-05-06T20:44:43.298Z,0
2019-05-06T20:45:23.379Z,0
2019-05-06T20:46:03.768Z,0
2019-05-06T20:46:44.217Z,0
2019-05-06T20:47:24.849Z,0
2019-05-06T20:50:13.215Z,0
2019-05-06T20:50:59.354Z,0
2019-05-06T20:51:44.448Z,0
2019-05-06T20:52:33.134Z,0
2019-05-06T20:53:12.743Z,0
2019-05-06T20:54:32.506Z,0
2019-05-06T20:55:15.185Z,0
2019-05-06T20:55:53.851Z,0
2019-05-06T20:56:34.972Z,0
2019-05-06T21:01:12.306Z,0
2019-05-06T21:01:59.831Z,0
2019-05-06T21:02:42.304Z,0
2019-05-06T21:03:22.101Z,0
2019-05-06T21:04:02.177Z,0
2019-05-06T21:04:43.098Z,0