createdAt,value
2023-02-19T00:01:48.618Z,7.47
2023-02-19T00:06:50.078Z,7.52
2023-02-19T00:11:51.262Z,7.55
2023-02-19T00:16:52.473Z,7.58
2023-02-19T00:21:53.733Z,7.47
2023-02-19T00:26:54.941Z,7.59
2023-02-19T00:31:56.190Z,7.58
2023-02-19T00:36:57.497Z,7.74
2023-02-19T00:41:58.698Z,7.79
2023-02-19T00:46:59.851Z,7.71
2023-02-19T00:52:01.024Z,8.04
2023-02-19T00:57:02.170Z,8.12
2023-02-19T01:02:03.374Z,8.10
2023-02-19T01:07:04.585Z,8.03
2023-02-19T01:12:05.798Z,8.07
2023-02-19T01:17:06.977Z,8.15
2023-02-19T01:22:08.276Z,8.17
2023-02-19T01:27:09.472Z,8.07
2023-02-19T01:32:10.715Z,8.02
2023-02-19T01:37:12.956Z,7.93
2023-02-19T01:42:12.120Z,7.90
2023-02-19T01:47:13.317Z,7.94
2023-02-19T01:52:14.438Z,7.90
2023-02-19T01:57:15.941Z,7.81
2023-02-19T02:02:15.173Z,7.62
2023-02-19T02:07:16.338Z,7.56
2023-02-19T02:12:17.579Z,7.60
2023-02-19T02:17:18.709Z,7.09
2023-02-19T02:22:19.909Z,6.79
2023-02-19T02:27:21.182Z,6.69
2023-02-19T02:32:22.488Z,6.59
2023-02-19T02:37:23.735Z,6.40
2023-02-19T02:42:24.933Z,6.69
2023-02-19T02:47:26.125Z,7.49
2023-02-19T02:52:27.278Z,7.87
2023-02-19T02:57:28.457Z,7.93
2023-02-19T03:02:29.666Z,7.84
2023-02-19T03:07:30.880Z,7.94
2023-02-19T03:12:32.026Z,8.10
2023-02-19T03:17:33.194Z,8.15
2023-02-19T03:22:34.403Z,8.35
2023-02-19T03:27:35.592Z,8.35
2023-02-19T03:32:36.826Z,7.53
2023-02-19T03:37:38.019Z,6.71
2023-02-19T03:42:39.256Z,6.47
2023-02-19T03:47:40.448Z,6.47
2023-02-19T03:52:42.695Z,6.51
2023-02-19T03:57:41.928Z,6.06
2023-02-19T04:02:43.027Z,6.09
2023-02-19T04:07:43.200Z,6.03
2023-02-19T04:12:44.375Z,6.33
2023-02-19T04:17:45.532Z,6.41
2023-02-19T04:22:46.760Z,6.14
2023-02-19T04:27:47.957Z,6.18
2023-02-19T04:32:49.095Z,6.28
2023-02-19T04:37:50.313Z,6.36
2023-02-19T04:42:51.518Z,6.28
2023-02-19T04:47:52.681Z,6.32
2023-02-19T04:52:53.870Z,6.19
2023-02-19T04:57:55.017Z,6.06
2023-02-19T05:02:56.232Z,5.81
2023-02-19T05:07:57.411Z,5.92
2023-02-19T05:12:58.605Z,5.95
2023-02-19T05:17:59.806Z,5.81
2023-02-19T05:23:00.997Z,5.64
2023-02-19T05:28:02.211Z,5.67
2023-02-19T05:33:03.420Z,5.59
2023-02-19T05:38:04.609Z,5.78
2023-02-19T05:43:05.835Z,6.01
2023-02-19T05:48:06.981Z,6.07
2023-02-19T05:53:08.202Z,6.25
2023-02-19T05:58:09.607Z,6.46
2023-02-19T06:03:10.776Z,6.44
2023-02-19T06:08:12.026Z,6.62
2023-02-19T06:13:13.182Z,6.79
2023-02-19T06:18:14.350Z,6.84
2023-02-19T06:23:15.570Z,6.91
2023-02-19T06:28:16.767Z,6.81
2023-02-19T06:33:17.889Z,6.71
2023-02-19T06:38:19.113Z,6.62
2023-02-19T06:43:20.337Z,6.63
2023-02-19T06:48:21.584Z,6.71
2023-02-19T06:53:22.814Z,6.63
2023-02-19T06:58:24.046Z,6.71
2023-02-19T07:03:25.296Z,6.66
2023-02-19T07:08:29.246Z,6.50
2023-02-19T07:13:26.747Z,6.72
2023-02-19T07:18:26.886Z,6.86
2023-02-19T07:23:28.055Z,6.83
2023-02-19T07:28:29.241Z,7.05
2023-02-19T07:33:30.417Z,6.94
2023-02-19T07:38:31.669Z,7.08
2023-02-19T07:43:32.853Z,7.13
2023-02-19T07:48:34.030Z,7.35
2023-02-19T07:53:35.264Z,7.60
2023-02-19T07:58:36.469Z,7.77
2023-02-19T08:03:37.728Z,8.00
2023-02-19T08:08:38.913Z,7.87
2023-02-19T08:13:40.074Z,8.12
2023-02-19T08:18:41.229Z,7.93
2023-02-19T08:23:42.379Z,8.18
2023-02-19T08:28:43.575Z,8.26
2023-02-19T08:33:44.821Z,8.37
2023-02-19T08:38:45.939Z,8.63
2023-02-19T08:43:47.147Z,8.72
2023-02-19T08:48:48.388Z,9.02
2023-02-19T08:53:49.588Z,9.18
2023-02-19T08:58:50.765Z,9.13
2023-02-19T09:03:52.961Z,9.39
2023-02-19T09:08:52.245Z,9.64
2023-02-19T09:13:53.417Z,9.63
2023-02-19T09:18:54.566Z,9.49
2023-02-19T09:23:55.759Z,9.61
2023-02-19T09:28:57.000Z,9.68
2023-02-19T09:33:58.188Z,10.06
2023-02-19T09:38:58.314Z,10.07
2023-02-19T09:43:59.540Z,10.30
2023-02-19T09:49:00.930Z,10.60
2023-02-19T09:54:02.147Z,10.36
2023-02-19T09:59:03.377Z,10.47
2023-02-19T10:04:04.524Z,10.86
2023-02-19T10:09:05.877Z,11.06
2023-02-19T10:14:07.152Z,11.16
2023-02-19T10:19:09.311Z,11.54
2023-02-19T10:24:08.467Z,11.72
2023-02-19T10:29:09.889Z,11.77
2023-02-19T10:34:12.056Z,12.08
2023-02-19T10:39:11.183Z,11.86
2023-02-19T10:44:12.333Z,11.80
2023-02-19T10:49:14.717Z,11.78
2023-02-19T10:54:13.959Z,11.96
2023-02-19T10:59:15.173Z,12.15
2023-02-19T11:04:17.578Z,12.33
2023-02-19T11:09:21.028Z,12.70
2023-02-19T11:14:18.229Z,12.89
2023-02-19T11:19:19.460Z,13.09
2023-02-19T11:24:20.762Z,13.22
2023-02-19T11:29:23.201Z,13.30
2023-02-19T11:34:22.340Z,13.47
2023-02-19T11:39:23.750Z,13.07
2023-02-19T11:44:22.936Z,13.80
2023-02-19T11:49:24.273Z,13.99
2023-02-19T11:54:25.537Z,13.76
2023-02-19T11:59:27.414Z,13.40
2023-02-19T12:04:27.754Z,14.06
2023-02-19T12:09:27.925Z,14.02
2023-02-19T12:14:27.077Z,13.76
2023-02-19T12:19:28.263Z,14.42
2023-02-19T12:24:29.926Z,14.12
2023-02-19T12:29:29.293Z,14.43
2023-02-19T12:34:30.475Z,14.21
2023-02-19T12:39:31.635Z,14.12
2023-02-19T12:44:32.790Z,13.98
2023-02-19T12:49:34.207Z,13.92
2023-02-19T12:54:33.695Z,13.65
2023-02-19T12:59:37.102Z,13.07
2023-02-19T13:04:37.516Z,12.81
2023-02-19T13:09:36.734Z,12.38
2023-02-19T13:14:43.894Z,12.46
2023-02-19T13:19:39.294Z,12.13
2023-02-19T13:24:40.752Z,11.97
2023-02-19T13:29:42.183Z,11.87
2023-02-19T13:34:42.517Z,11.85
2023-02-19T13:39:41.929Z,12.05
2023-02-19T13:44:45.081Z,11.94
2023-02-19T13:49:42.311Z,12.05
2023-02-19T13:54:43.764Z,12.15
2023-02-19T13:59:43.102Z,11.89
2023-02-19T14:04:45.535Z,12.01
2023-02-19T14:09:44.973Z,11.75
2023-02-19T14:14:46.237Z,11.82
2023-02-19T14:19:47.415Z,11.83
2023-02-19T14:24:48.735Z,11.70
2023-02-19T14:29:50.047Z,11.67
2023-02-19T14:34:54.436Z,11.56
2023-02-19T14:39:52.924Z,11.62
2023-02-19T14:44:52.280Z,11.80
2023-02-19T14:49:53.681Z,11.86
2023-02-19T14:54:55.183Z,11.97
2023-02-19T14:59:54.779Z,11.99
2023-02-19T15:04:56.213Z,12.04
2023-02-19T15:09:55.725Z,11.78
2023-02-19T15:14:55.145Z,11.54
2023-02-19T15:19:56.546Z,11.57
2023-02-19T15:24:58.054Z,11.62
2023-02-19T15:29:57.493Z,11.74
2023-02-19T15:34:58.983Z,11.67
2023-02-19T15:40:00.424Z,11.67
2023-02-19T15:45:00.890Z,11.59
2023-02-19T15:50:01.390Z,11.39
2023-02-19T15:55:00.966Z,11.25
2023-02-19T16:00:01.345Z,11.17
2023-02-19T16:05:00.820Z,11.02
2023-02-19T16:10:01.019Z,10.99
2023-02-19T16:15:00.529Z,11.07
2023-02-19T16:20:00.197Z,11.14
2023-02-19T16:25:01.722Z,11.11
2023-02-19T16:30:01.364Z,10.99
2023-02-19T16:34:58.878Z,11.07
2023-02-19T16:40:00.287Z,11.11
2023-02-19T16:45:01.797Z,11.06
2023-02-19T16:50:03.217Z,10.91
2023-02-19T16:55:02.383Z,10.80
2023-02-19T17:00:03.783Z,10.71
2023-02-19T17:05:03.077Z,10.59
2023-02-19T17:10:04.478Z,10.60
2023-02-19T17:15:04.082Z,10.56
2023-02-19T17:20:03.574Z,10.55
2023-02-19T17:25:04.500Z,10.58
2023-02-19T17:30:04.200Z,10.56
2023-02-19T17:35:04.955Z,10.59
2023-02-19T17:40:04.483Z,10.70
2023-02-19T17:45:04.010Z,10.74
2023-02-19T17:50:03.390Z,10.77
2023-02-19T17:55:07.310Z,10.77
2023-02-19T18:00:06.005Z,10.83
2023-02-19T18:05:07.066Z,10.84
2023-02-19T18:10:08.923Z,10.88
2023-02-19T18:15:08.678Z,10.83
2023-02-19T18:20:10.602Z,10.80
2023-02-19T18:25:06.827Z,10.78
2023-02-19T18:30:09.206Z,10.73
2023-02-19T18:35:07.585Z,10.63
2023-02-19T18:40:04.602Z,10.63
2023-02-19T18:45:08.795Z,10.58
2023-02-19T18:50:10.596Z,10.53
2023-02-19T18:55:11.416Z,10.53
2023-02-19T19:00:09.678Z,10.53
2023-02-19T19:05:09.127Z,10.55
2023-02-19T19:10:13.570Z,10.58
2023-02-19T19:15:10.765Z,10.55
2023-02-19T19:20:12.123Z,10.44
2023-02-19T19:25:14.325Z,10.36
2023-02-19T19:30:13.863Z,10.36
2023-02-19T19:35:13.390Z,10.33
2023-02-19T19:40:13.921Z,10.36
2023-02-19T19:45:14.021Z,10.43
2023-02-19T19:50:13.561Z,10.14
2023-02-19T19:55:13.030Z,10.25
2023-02-19T20:00:14.288Z,10.30
2023-02-19T20:05:14.894Z,10.37
2023-02-19T20:10:15.483Z,10.47
2023-02-19T20:15:15.022Z,10.46
2023-02-19T20:20:14.321Z,10.47
2023-02-19T20:25:15.709Z,10.52
2023-02-19T20:30:16.328Z,10.37
2023-02-19T20:35:15.900Z,10.28
2023-02-19T20:40:15.172Z,10.36
2023-02-19T20:45:17.581Z,10.36
2023-02-19T20:50:19.011Z,10.24
2023-02-19T20:55:29.127Z,10.26
2023-02-19T21:00:18.749Z,10.30
2023-02-19T21:05:17.972Z,10.00
2023-02-19T21:10:19.420Z,9.93
2023-02-19T21:15:18.829Z,9.99
2023-02-19T21:20:20.230Z,9.85
2023-02-19T21:25:21.705Z,9.96
2023-02-19T21:30:20.956Z,10.10
2023-02-19T21:35:22.348Z,10.15
2023-02-19T21:40:21.756Z,10.14
2023-02-19T21:45:24.001Z,10.14
2023-02-19T21:50:24.098Z,10.01
2023-02-19T21:55:24.196Z,9.78
2023-02-19T22:00:24.292Z,9.79
2023-02-19T22:05:24.379Z,9.99
2023-02-19T22:10:24.500Z,9.96
2023-02-19T22:15:24.573Z,10.00
2023-02-19T22:20:23.684Z,10.06
2023-02-19T22:25:24.819Z,9.97
2023-02-19T22:30:26.984Z,10.01
2023-02-19T22:35:26.089Z,10.12
2023-02-19T22:40:27.193Z,10.01
2023-02-19T22:45:29.368Z,9.83
2023-02-19T22:50:28.517Z,9.75
2023-02-19T22:55:29.709Z,9.93
2023-02-19T23:00:31.840Z,10.04
2023-02-19T23:05:30.954Z,9.96
2023-02-19T23:10:32.052Z,10.00
2023-02-19T23:15:33.143Z,10.09
2023-02-19T23:20:35.242Z,10.04
2023-02-19T23:25:35.352Z,9.88
2023-02-19T23:30:35.574Z,9.70
2023-02-19T23:35:34.685Z,9.73
2023-02-19T23:40:35.823Z,9.67
2023-02-19T23:45:37.915Z,9.64
2023-02-19T23:50:37.031Z,9.66
2023-02-19T23:55:39.133Z,9.56
