createdAt,value
2023-05-01T00:00:31.718Z,3.10
2023-05-01T00:02:59.973Z,2.70
2023-05-01T00:05:29.178Z,2.80
2023-05-01T00:07:56.224Z,3.17
2023-05-01T00:10:23.793Z,2.80
2023-05-01T00:12:50.729Z,2.80
2023-05-01T00:15:19.584Z,2.88
2023-05-01T00:17:47.777Z,3.33
2023-05-01T00:20:15.251Z,3.08
2023-05-01T00:22:42.397Z,3.08
2023-05-01T00:25:09.724Z,3.20
2023-05-01T00:27:36.870Z,2.70
2023-05-01T00:30:04.519Z,3.08
2023-05-01T00:32:33.241Z,3.13
2023-05-01T00:35:01.117Z,2.88
2023-05-01T00:37:28.357Z,3.55
2023-05-01T00:39:55.427Z,3.05
2023-05-01T00:42:22.455Z,2.88
2023-05-01T00:44:49.375Z,3.17
2023-05-01T00:47:16.895Z,2.88
2023-05-01T00:49:47.492Z,3.20
2023-05-01T00:52:14.413Z,3.10
2023-05-01T00:54:45.473Z,2.97
2023-05-01T00:57:12.405Z,3.20
2023-05-01T00:59:39.525Z,3.72
2023-05-01T01:02:08.390Z,2.95
2023-05-01T01:04:35.381Z,3.60
2023-05-01T01:07:11.334Z,3.40
2023-05-01T01:10:11.451Z,3.75
2023-05-01T01:12:47.165Z,3.05
2023-05-01T01:15:19.343Z,3.60
2023-05-01T01:17:50.647Z,3.33
2023-05-01T01:20:31.641Z,2.85
2023-05-01T01:23:18.570Z,3.88
2023-05-01T01:26:10.497Z,3.70
2023-05-01T01:29:17.449Z,3.88
2023-05-01T01:31:57.215Z,3.72
2023-05-01T01:34:32.093Z,3.55
2023-05-01T01:37:04.958Z,3.60
2023-05-01T01:39:43.626Z,3.85
2023-05-01T01:42:16.496Z,3.33
2023-05-01T01:44:49.706Z,3.63
2023-05-01T01:47:18.588Z,3.67
2023-05-01T01:49:51.984Z,3.85
2023-05-01T01:52:23.111Z,3.95
2023-05-01T01:54:54.262Z,3.53
2023-05-01T01:57:23.749Z,3.65
2023-05-01T01:59:51.707Z,3.50
2023-05-01T02:02:20.159Z,3.70
2023-05-01T02:04:49.685Z,4.25
2023-05-01T02:07:18.879Z,3.65
2023-05-01T02:09:46.777Z,3.83
2023-05-01T02:12:16.364Z,3.60
2023-05-01T02:14:45.276Z,3.65
2023-05-01T02:17:13.929Z,3.90
2023-05-01T02:19:44.172Z,4.05
2023-05-01T02:22:13.699Z,3.90
2023-05-01T02:24:44.032Z,4.22
2023-05-01T02:27:15.632Z,3.95
2023-05-01T02:29:42.605Z,4.22
2023-05-01T02:32:09.531Z,3.65
2023-05-01T02:34:36.434Z,4.13
2023-05-01T02:37:06.322Z,3.70
2023-05-01T02:39:35.236Z,4.07
2023-05-01T02:42:03.290Z,3.78
2023-05-01T02:44:32.819Z,3.70
2023-05-01T02:47:01.772Z,3.75
2023-05-01T02:49:31.135Z,4.57
2023-05-01T02:51:58.673Z,4.07
2023-05-01T02:54:25.620Z,4.00
2023-05-01T02:56:55.167Z,4.25
2023-05-01T02:59:22.902Z,4.28
2023-05-01T03:05:28.567Z,3.97
2023-05-01T03:07:56.196Z,4.03
2023-05-01T03:10:23.418Z,4.28
2023-05-01T03:12:51.854Z,4.45
2023-05-01T03:15:18.844Z,3.97
2023-05-01T03:17:46.165Z,4.07
2023-05-01T03:20:13.598Z,3.90
2023-05-01T03:22:40.954Z,4.40
2023-05-01T03:25:31.556Z,4.03
2023-05-01T03:28:00.042Z,4.55
2023-05-01T03:30:27.025Z,4.40
2023-05-01T03:32:54.037Z,3.90
2023-05-01T03:35:21.239Z,4.22
2023-05-01T03:37:48.186Z,4.55
2023-05-01T03:40:15.785Z,4.20
2023-05-01T03:42:42.832Z,4.22
2023-05-01T03:45:13.096Z,4.97
2023-05-01T03:47:40.110Z,4.18
2023-05-01T03:50:07.909Z,3.92
2023-05-01T03:52:38.400Z,3.90
2023-05-01T03:55:13.190Z,4.07
2023-05-01T03:57:40.131Z,4.25
2023-05-01T04:00:08.694Z,4.57
2023-05-01T04:02:37.166Z,4.10
2023-05-01T04:05:04.722Z,4.32
2023-05-01T04:07:31.692Z,4.40
2023-05-01T04:09:58.844Z,4.40
2023-05-01T04:12:25.975Z,4.40
2023-05-01T04:14:57.074Z,4.57
2023-05-01T04:17:24.134Z,4.53
2023-05-01T04:19:53.210Z,4.50
2023-05-01T04:22:20.080Z,4.35
2023-05-01T04:24:47.006Z,4.38
2023-05-01T04:27:13.893Z,4.60
2023-05-01T04:29:42.074Z,4.47
2023-05-01T04:32:09.245Z,4.20
2023-05-01T04:34:37.197Z,4.85
2023-05-01T04:37:05.752Z,4.40
2023-05-01T04:39:32.571Z,4.30
2023-05-01T04:41:59.513Z,4.28
2023-05-01T04:44:27.693Z,4.78
2023-05-01T04:46:54.597Z,4.30
2023-05-01T04:49:22.084Z,4.45
2023-05-01T04:51:49.117Z,4.60
2023-05-01T04:54:17.954Z,4.72
2023-05-01T04:56:44.921Z,4.15
2023-05-01T04:59:13.175Z,4.13
2023-05-01T11:03:37.143Z,8.07
2023-05-01T11:06:08.080Z,8.48
2023-05-01T11:08:36.577Z,8.65
2023-05-01T11:11:40.015Z,7.95
2023-05-01T11:14:08.143Z,7.70
2023-05-01T11:16:44.249Z,8.40
2023-05-01T11:19:45.980Z,8.35
2023-05-01T11:22:13.580Z,8.32
2023-05-01T11:24:41.356Z,8.30
2023-05-01T11:27:12.767Z,8.82
2023-05-01T11:29:39.994Z,8.57
2023-05-01T11:32:08.344Z,8.35
2023-05-01T11:34:37.127Z,8.05
2023-05-01T11:37:04.052Z,7.93
2023-05-01T11:39:31.449Z,9.02
2023-05-01T11:42:07.976Z,8.77
2023-05-01T11:44:35.047Z,8.70
2023-05-01T11:47:02.448Z,8.30
2023-05-01T11:49:32.059Z,7.75
2023-05-01T11:52:00.653Z,7.70
2023-05-01T11:54:27.707Z,7.45
2023-05-01T11:57:01.205Z,7.53
2023-05-01T11:59:28.385Z,7.43
2023-05-01T12:01:55.422Z,7.45
2023-05-01T12:04:28.808Z,7.78
2023-05-01T12:07:00.102Z,7.22
2023-05-01T12:09:27.438Z,7.80
2023-05-01T12:11:54.498Z,7.70
2023-05-01T12:14:22.469Z,7.63
2023-05-01T12:16:49.654Z,7.68
2023-05-01T12:19:17.352Z,7.57
2023-05-01T12:21:44.201Z,7.47
2023-05-01T12:24:13.532Z,7.05
2023-05-01T12:26:40.335Z,7.30
2023-05-01T12:29:07.941Z,7.47
2023-05-01T12:31:35.932Z,8.25
2023-05-01T12:34:04.381Z,7.15
2023-05-01T12:36:33.283Z,6.93
2023-05-01T12:39:01.944Z,7.25
2023-05-01T12:41:40.851Z,7.15
2023-05-01T12:44:21.258Z,7.28
2023-05-01T12:46:54.489Z,7.43
2023-05-01T12:49:22.213Z,8.52
2023-05-01T12:51:49.866Z,7.40
2023-05-01T12:54:20.925Z,7.60
2023-05-01T12:56:49.757Z,7.57
2023-05-01T12:59:23.958Z,6.55
2023-05-01T13:01:58.246Z,7.00
2023-05-01T13:04:25.530Z,6.93
2023-05-01T13:06:53.146Z,6.97
2023-05-01T13:09:19.989Z,7.22
2023-05-01T13:11:58.795Z,7.30
2023-05-01T13:14:26.010Z,7.28
2023-05-01T13:16:53.771Z,7.10
2023-05-01T13:19:27.363Z,6.82
2023-05-01T13:21:55.015Z,6.63
2023-05-01T13:24:22.119Z,6.93
2023-05-01T13:26:55.779Z,6.75
2023-05-01T13:31:50.764Z,6.47
2023-05-01T13:34:24.345Z,6.47
2023-05-01T13:36:51.127Z,6.30
2023-05-01T13:39:21.261Z,6.68
2023-05-01T13:41:48.497Z,6.43
2023-05-01T13:44:16.605Z,6.57
2023-05-01T13:46:45.687Z,6.38
2023-05-01T13:49:13.441Z,6.93
2023-05-01T13:51:42.062Z,6.40
2023-05-01T13:54:10.024Z,6.82
2023-05-01T13:56:38.047Z,6.97
2023-05-01T13:59:05.584Z,6.47
2023-05-01T14:01:38.869Z,7.10
2023-05-01T14:04:09.089Z,6.95
2023-05-01T14:06:41.371Z,7.28
2023-05-01T14:09:08.251Z,6.90
2023-05-01T14:11:41.430Z,6.30
2023-05-01T14:14:09.457Z,6.85
2023-05-01T14:16:36.294Z,6.28
2023-05-01T14:19:03.240Z,6.65
2023-05-01T14:21:31.359Z,6.97
2023-05-01T14:23:58.328Z,6.78
2023-05-01T14:26:25.274Z,6.53
2023-05-01T14:28:52.124Z,6.40
2023-05-01T14:31:25.773Z,6.70
2023-05-01T14:36:20.881Z,5.53
2023-05-01T14:38:52.419Z,5.28
2023-05-01T14:41:19.381Z,5.68
2023-05-01T14:43:46.517Z,5.45
2023-05-01T14:46:14.706Z,5.72
2023-05-01T14:48:42.036Z,6.20
2023-05-01T14:51:10.805Z,6.47
2023-05-01T14:53:40.334Z,5.88
2023-05-01T14:56:08.790Z,5.65
2023-05-01T14:58:35.610Z,6.03
2023-05-01T15:01:02.534Z,5.95
2023-05-01T15:03:29.525Z,5.88
2023-05-01T15:05:56.674Z,5.57
2023-05-01T15:08:23.566Z,5.28
2023-05-01T15:10:51.367Z,5.20
2023-05-01T15:13:19.574Z,5.70
2023-05-01T15:15:46.428Z,4.15
2023-05-01T15:18:13.382Z,4.78
2023-05-01T15:20:40.236Z,4.45
2023-05-01T15:23:07.055Z,3.95
2023-05-01T15:25:33.897Z,4.10
2023-05-01T15:28:00.716Z,4.55
2023-05-01T15:30:28.905Z,4.63
2023-05-01T15:32:55.975Z,4.80
2023-05-01T15:35:23.010Z,4.70
2023-05-01T15:37:49.924Z,4.93
2023-05-01T15:40:16.813Z,4.47
2023-05-01T15:42:43.609Z,4.55
2023-05-01T15:45:11.200Z,4.35
2023-05-01T15:47:39.491Z,4.63
2023-05-01T15:50:09.744Z,4.55
2023-05-01T15:52:36.559Z,4.75
2023-05-01T15:55:03.701Z,4.97
2023-05-01T15:57:30.770Z,5.00
2023-05-01T15:59:57.985Z,5.07
2023-05-01T16:02:25.413Z,5.82
2023-05-01T16:04:53.794Z,5.28
2023-05-01T16:07:20.574Z,5.72
2023-05-01T16:09:47.848Z,5.45
2023-05-01T16:12:14.763Z,5.97
2023-05-01T16:14:41.858Z,5.78
2023-05-01T16:17:09.288Z,5.95
2023-05-01T16:19:36.356Z,6.20
2023-05-01T16:22:05.334Z,6.53
2023-05-01T16:24:32.465Z,6.25
2023-05-01T16:26:59.508Z,6.50
2023-05-01T16:29:26.300Z,6.90
2023-05-01T16:31:53.144Z,6.70
2023-05-01T16:34:25.839Z,6.82
2023-05-01T16:36:53.569Z,7.40
2023-05-01T16:39:22.775Z,6.05
2023-05-01T16:41:51.504Z,6.60
2023-05-01T16:44:19.271Z,6.25
2023-05-01T16:46:51.608Z,6.30
2023-05-01T16:49:18.666Z,6.57
2023-05-01T16:51:45.522Z,7.05
2023-05-01T16:54:12.397Z,7.03
2023-05-01T16:56:40.540Z,6.90
2023-05-01T16:59:07.404Z,7.28
2023-05-01T17:01:34.776Z,7.05
2023-05-01T17:04:01.902Z,6.78
2023-05-01T17:06:28.976Z,6.95
2023-05-01T17:08:57.302Z,7.63
2023-05-01T17:11:24.191Z,7.57
2023-05-01T17:13:52.697Z,7.63
2023-05-01T17:16:19.698Z,10.02
2023-05-01T17:18:46.749Z,8.93
2023-05-01T17:21:13.561Z,8.65
2023-05-01T17:23:40.494Z,7.72
2023-05-01T17:26:07.385Z,7.82
2023-05-01T17:28:34.253Z,7.30
2023-05-01T17:31:02.563Z,8.02
2023-05-01T17:33:30.158Z,7.35
2023-05-01T17:35:57.097Z,7.70
2023-05-01T17:38:24.175Z,7.70
2023-05-01T17:40:51.168Z,7.68
2023-05-01T17:43:18.108Z,7.85
2023-05-01T17:45:45.022Z,7.25
2023-05-01T17:48:13.472Z,7.15
2023-05-01T17:50:40.476Z,7.13
2023-05-01T17:53:07.422Z,6.85
2023-05-01T17:55:34.447Z,7.40
2023-05-01T17:58:01.337Z,7.00
2023-05-01T18:00:28.196Z,7.88
2023-05-01T18:02:55.197Z,6.63
2023-05-01T18:05:24.425Z,7.50
2023-05-01T18:07:51.533Z,7.40
2023-05-01T18:10:18.645Z,6.95
2023-05-01T18:12:45.579Z,6.55
2023-05-01T18:15:12.692Z,5.95
2023-05-01T18:17:40.048Z,5.43
2023-05-01T18:20:08.279Z,6.22
2023-05-01T18:22:36.693Z,5.78
2023-05-01T18:25:04.412Z,5.70
2023-05-01T18:27:31.392Z,5.25
2023-05-01T18:29:59.182Z,5.28
2023-05-01T18:32:39.304Z,4.85
2023-05-01T18:35:12.950Z,5.28
2023-05-01T18:37:41.572Z,5.03
2023-05-01T18:40:09.577Z,5.22
2023-05-01T18:42:36.484Z,4.03
2023-05-01T18:45:03.948Z,4.30
2023-05-01T18:47:30.956Z,4.20
2023-05-01T18:49:58.217Z,4.05
2023-05-01T18:52:25.454Z,3.22
2023-05-01T18:54:53.771Z,3.42
2023-05-01T18:57:20.693Z,3.42
2023-05-01T18:59:47.467Z,3.00
2023-05-01T19:02:14.601Z,3.08
2023-05-01T19:04:56.085Z,3.10
2023-05-01T19:07:24.743Z,2.83
2023-05-01T19:09:53.212Z,3.17
2023-05-01T19:12:20.072Z,3.10
2023-05-01T19:14:47.092Z,2.53
2023-05-01T19:17:15.032Z,2.75
2023-05-01T19:19:43.774Z,2.30
2023-05-01T19:22:13.822Z,2.33
2023-05-01T19:24:41.054Z,2.17
2023-05-01T19:27:09.661Z,2.42
2023-05-01T19:29:38.123Z,1.92
2023-05-01T19:32:05.975Z,2.25
2023-05-01T19:34:47.267Z,2.20
2023-05-01T19:37:14.994Z,1.75
2023-05-01T19:39:41.950Z,1.60
2023-05-01T19:42:11.370Z,2.10
2023-05-01T19:44:38.218Z,1.65
2023-05-01T19:47:05.161Z,1.80
2023-05-01T19:49:32.087Z,1.77
2023-05-01T19:52:00.256Z,1.52
2023-05-01T19:54:27.221Z,1.50
2023-05-01T19:56:56.107Z,1.67
2023-05-01T19:59:24.701Z,1.45
2023-05-01T20:01:51.929Z,1.40
2023-05-01T20:04:21.281Z,2.00
2023-05-01T20:06:49.283Z,1.35
2023-05-01T20:09:16.661Z,1.63
2023-05-01T20:11:43.766Z,1.13
2023-05-01T20:14:10.609Z,1.63
2023-05-01T20:16:39.009Z,1.58
2023-05-01T20:19:05.952Z,1.27
2023-05-01T20:21:32.826Z,1.20
2023-05-01T20:23:59.897Z,1.30
2023-05-01T20:26:26.792Z,1.20
2023-05-01T20:28:53.879Z,1.20
2023-05-01T20:31:20.819Z,1.10
2023-05-01T20:33:49.203Z,1.02
2023-05-01T20:36:16.252Z,1.30
2023-05-01T20:38:43.816Z,1.83
2023-05-01T20:41:10.649Z,1.50
2023-05-01T20:43:38.090Z,1.40
2023-05-01T20:46:04.950Z,1.83
2023-05-01T20:48:32.406Z,1.40
2023-05-01T20:51:00.842Z,1.30
2023-05-01T20:53:27.672Z,1.40
2023-05-01T20:55:54.654Z,1.60
2023-05-01T20:58:21.640Z,1.48
2023-05-01T21:00:48.500Z,1.50
2023-05-01T21:03:16.104Z,1.50
2023-05-01T21:05:43.166Z,1.60
2023-05-01T21:08:11.685Z,1.30
2023-05-01T21:10:39.076Z,1.60
2023-05-01T21:13:05.939Z,1.20
2023-05-01T21:15:33.173Z,1.40
2023-05-01T21:18:00.330Z,1.30
2023-05-01T21:20:31.661Z,1.50
2023-05-01T21:22:59.709Z,1.35
2023-05-01T21:25:29.300Z,1.40
2023-05-01T21:27:56.193Z,1.17
2023-05-01T21:30:29.600Z,1.15
2023-05-01T21:32:56.806Z,1.33
2023-05-01T21:35:24.004Z,1.33
2023-05-01T21:37:51.014Z,1.40
2023-05-01T21:40:19.230Z,1.20
2023-05-01T21:42:47.713Z,1.17
2023-05-01T21:45:17.402Z,1.40
2023-05-01T21:47:45.495Z,1.20
2023-05-01T21:50:14.510Z,1.10
2023-05-01T21:52:41.961Z,1.08
2023-05-01T21:55:10.477Z,1.20
2023-05-01T21:57:38.882Z,1.13
2023-05-01T22:00:08.562Z,1.50
2023-05-01T22:02:38.262Z,1.40
2023-05-01T22:05:05.811Z,1.50
2023-05-01T22:07:32.702Z,1.50
2023-05-01T22:10:00.568Z,1.50
2023-05-01T22:12:27.626Z,1.20
2023-05-01T22:14:54.389Z,1.58
2023-05-01T22:17:22.675Z,1.35
2023-05-01T22:19:49.608Z,1.35
2023-05-01T22:22:16.452Z,1.30
2023-05-01T22:24:43.305Z,1.52
2023-05-01T22:27:10.165Z,1.25
2023-05-01T22:29:36.985Z,1.25
2023-05-01T22:32:04.123Z,1.50
2023-05-01T22:34:32.526Z,1.20
2023-05-01T22:36:59.460Z,1.20
2023-05-01T22:39:26.313Z,1.20
2023-05-01T22:41:53.265Z,1.30
2023-05-01T22:44:22.166Z,1.30
2023-05-01T22:46:49.283Z,1.40
2023-05-01T22:49:16.118Z,1.55
2023-05-01T22:51:44.358Z,1.40
2023-05-01T22:54:11.355Z,1.35
2023-05-01T22:56:38.265Z,1.40
2023-05-01T22:59:05.286Z,1.45
