createdAt,value
2023-12-17T00:02:20.020Z,98954.72
2023-12-17T00:04:47.730Z,98938.63
2023-12-17T00:07:16.192Z,98940.47
2023-12-17T00:09:43.985Z,98951.97
2023-12-17T00:12:12.083Z,98941.88
2023-12-17T00:14:39.500Z,98948.47
2023-12-17T00:17:07.006Z,98965.56
2023-12-17T00:19:34.494Z,98950.19
2023-12-17T00:22:02.037Z,98956.03
2023-12-17T00:24:29.659Z,98963.56
2023-12-17T00:26:58.906Z,98949.53
2023-12-17T00:29:47.977Z,98966.66
2023-12-17T00:32:15.435Z,98946.47
2023-12-17T00:34:42.916Z,98930.59
2023-12-17T00:37:10.534Z,98947.69
2023-12-17T00:39:37.922Z,98953.22
2023-12-17T00:42:05.715Z,98940.59
2023-12-17T00:44:33.098Z,98916.88
2023-12-17T00:47:34.644Z,98947.06
2023-12-17T00:50:02.128Z,98920.91
2023-12-17T00:52:29.561Z,98929.38
2023-12-17T00:54:57.141Z,98923.50
2023-12-17T00:57:24.498Z,98936.44
2023-12-17T00:59:51.902Z,98935.28
2023-12-17T01:02:19.292Z,98934.81
2023-12-17T01:05:03.836Z,98940.97
2023-12-17T01:07:31.175Z,98946.53
2023-12-17T01:09:58.433Z,98919.09
2023-12-17T01:12:25.702Z,98931.34
2023-12-17T01:14:53.211Z,98908.59
2023-12-17T01:17:20.588Z,98931.81
2023-12-17T01:19:48.308Z,98917.53
2023-12-17T01:23:21.777Z,98951.25
2023-12-17T01:25:49.285Z,98933.38
2023-12-17T01:41:48.576Z,98919.53
2023-12-17T01:44:16.109Z,98917.34
2023-12-17T01:50:10.805Z,98904.25
2023-12-17T01:52:39.772Z,98916.56
2023-12-17T01:55:08.886Z,98908.78
2023-12-17T02:01:23.971Z,98913.75
2023-12-17T02:07:31.806Z,98889.56
2023-12-17T02:09:59.141Z,98914.94
2023-12-17T02:12:33.181Z,98893.50
2023-12-17T02:15:00.721Z,98897.72
2023-12-17T02:17:30.222Z,98907.53
2023-12-17T02:19:58.112Z,98909.97
2023-12-17T02:22:26.582Z,98899.47
2023-12-17T02:24:54.999Z,98892.75
2023-12-17T02:27:24.282Z,98908.47
2023-12-17T02:29:53.005Z,98898.81
2023-12-17T02:32:22.692Z,98908.66
2023-12-17T02:34:51.222Z,98891.44
2023-12-17T02:37:19.437Z,98900.09
2023-12-17T02:39:46.826Z,98897.75
2023-12-17T02:42:15.659Z,98896.63
2023-12-17T02:45:19.236Z,98895.81
2023-12-17T02:47:47.053Z,98872.56
2023-12-17T02:50:14.771Z,98892.03
2023-12-17T02:52:42.116Z,98872.41
2023-12-17T02:55:10.673Z,98880.59
2023-12-17T02:57:38.991Z,98867.31
2023-12-17T03:00:07.126Z,98856.09
2023-12-17T03:02:34.574Z,98876.34
2023-12-17T03:05:02.192Z,98861.56
2023-12-17T03:07:30.929Z,98869.91
2023-12-17T03:09:58.543Z,98860.47
2023-12-17T03:12:25.933Z,98858.53
2023-12-17T03:14:53.668Z,98863.59
2023-12-17T03:17:21.053Z,98865.34
2023-12-17T03:19:48.694Z,98852.53
2023-12-17T03:22:16.162Z,98849.66
2023-12-17T03:24:43.521Z,98857.91
2023-12-17T03:27:11.214Z,98840.38
2023-12-17T03:29:38.835Z,98854.16
2023-12-17T03:32:06.753Z,98832.56
2023-12-17T03:35:10.327Z,98864.03
2023-12-17T03:37:37.841Z,98849.56
2023-12-17T03:40:05.862Z,98866.88
2023-12-17T03:43:33.265Z,98860.31
2023-12-17T03:46:00.680Z,98869.84
2023-12-17T03:48:28.169Z,98833.31
2023-12-17T03:50:55.970Z,98841.56
2023-12-17T03:53:23.631Z,98840.38
2023-12-17T03:55:51.048Z,98839.66
2023-12-17T03:59:17.959Z,98857.19
2023-12-17T04:01:47.528Z,98828.75
2023-12-17T04:04:14.943Z,98835.41
2023-12-17T04:06:45.587Z,98822.53
2023-12-17T04:10:03.030Z,98842.22
2023-12-17T04:12:30.666Z,98827.56
2023-12-17T04:14:58.962Z,98837.19
2023-12-17T04:17:26.719Z,98817.63
2023-12-17T04:23:20.668Z,98800.28
2023-12-17T04:25:48.170Z,98817.09
2023-12-17T04:28:15.682Z,98800.38
2023-12-17T04:30:43.160Z,98811.34
2023-12-17T04:33:10.645Z,98798.34
2023-12-17T04:36:12.589Z,98822.97
2023-12-17T04:38:40.357Z,98804.72
2023-12-17T04:41:08.043Z,98802.41
2023-12-17T04:43:35.624Z,98817.97
2023-12-17T04:46:03.752Z,98812.59
2023-12-17T04:48:31.210Z,98824.19
2023-12-17T04:51:31.438Z,98820.72
2023-12-17T04:53:59.005Z,98794.91
2023-12-17T05:03:20.793Z,98772.47
2023-12-17T05:05:50.828Z,98786.47
2023-12-17T05:08:22.869Z,98786.53
2023-12-17T05:10:50.524Z,98781.81
2023-12-17T05:13:18.035Z,98782.81
2023-12-17T05:15:46.085Z,98775.22
2023-12-17T05:18:14.011Z,98765.16
2023-12-17T05:21:21.316Z,98781.16
2023-12-17T05:24:11.265Z,98777.53
2023-12-17T05:26:40.583Z,98774.97
2023-12-17T05:32:35.395Z,98762.97
2023-12-17T05:35:06.466Z,98749.84
2023-12-17T05:37:39.233Z,98745.38
2023-12-17T05:40:10.167Z,98729.09
2023-12-17T05:42:38.673Z,98721.41
2023-12-17T05:45:47.709Z,98745.13
2023-12-17T05:48:32.257Z,98714.38
2023-12-17T05:57:57.315Z,98713.50
2023-12-17T06:04:54.270Z,98722.19
2023-12-17T06:07:21.760Z,98699.47
2023-12-17T06:09:49.303Z,98697.59
2023-12-17T06:12:16.898Z,98681.06
2023-12-17T06:18:10.980Z,98678.75
2023-12-17T06:20:56.878Z,98694.78
2023-12-17T06:30:54.720Z,98666.72
2023-12-17T06:33:26.959Z,98641.63
2023-12-17T06:35:54.618Z,98638.53
2023-12-17T06:38:44.412Z,98624.16
2023-12-17T06:44:39.306Z,98624.72
2023-12-17T06:47:18.057Z,98645.63
2023-12-17T06:50:12.769Z,98659.72
2023-12-17T06:52:42.718Z,98633.66
2023-12-17T06:55:11.016Z,98621.00
2023-12-17T06:57:38.814Z,98642.00
2023-12-17T07:00:30.088Z,98614.63
2023-12-17T07:03:01.942Z,98633.91
2023-12-17T07:05:33.694Z,98592.22
2023-12-17T07:08:04.064Z,98617.25
2023-12-17T07:10:31.894Z,98596.69
2023-12-17T07:12:59.218Z,98603.47
2023-12-17T07:15:26.681Z,98589.16
2023-12-17T07:17:54.228Z,98595.97
2023-12-17T07:20:21.468Z,98597.84
2023-12-17T07:22:49.619Z,98615.47
2023-12-17T07:36:30.399Z,98585.91
2023-12-17T07:39:08.712Z,98561.88
2023-12-17T07:41:38.110Z,98545.97
2023-12-17T07:47:34.479Z,98575.72
2023-12-17T07:50:02.032Z,98571.41
2023-12-17T08:13:23.038Z,98475.47
2023-12-17T08:16:18.743Z,98496.47
2023-12-17T08:18:49.102Z,98473.25
2023-12-17T08:21:16.933Z,98488.66
2023-12-17T08:23:46.674Z,98486.72
2023-12-17T08:29:55.652Z,98447.47
2023-12-17T08:32:24.781Z,98458.44
2023-12-17T08:34:52.335Z,98443.25
2023-12-17T08:37:20.869Z,98416.28
2023-12-17T08:39:48.341Z,98432.94
2023-12-17T08:42:15.820Z,98437.75
2023-12-17T08:44:47.792Z,98426.50
2023-12-17T08:47:15.324Z,98416.00
2023-12-17T08:49:42.936Z,98419.28
2023-12-17T08:56:23.636Z,98388.47
2023-12-17T08:58:52.866Z,98352.00
2023-12-17T09:01:20.510Z,98350.78
2023-12-17T09:03:48.787Z,98357.28
2023-12-17T09:06:16.798Z,98350.13
2023-12-17T09:08:44.358Z,98341.03
2023-12-17T09:11:13.456Z,98352.34
2023-12-17T09:13:43.259Z,98348.31
2023-12-17T09:16:10.626Z,98297.19
2023-12-17T09:18:38.229Z,98275.25
2023-12-17T09:21:07.912Z,98276.16
2023-12-17T09:23:37.423Z,98291.53
2023-12-17T09:26:39.680Z,98282.88
2023-12-17T09:29:07.022Z,98248.88
2023-12-17T09:31:38.369Z,98239.84
2023-12-17T09:34:05.902Z,98234.16
2023-12-17T09:36:33.780Z,98242.13
2023-12-17T09:39:01.107Z,98228.44
2023-12-17T09:41:28.377Z,98230.31
2023-12-17T09:43:56.865Z,98203.00
2023-12-17T09:46:24.520Z,98215.06
2023-12-17T09:48:54.895Z,98200.31
2023-12-17T09:52:08.754Z,98200.03
2023-12-17T09:58:04.831Z,98166.53
2023-12-17T10:00:33.182Z,98162.34
2023-12-17T10:03:07.195Z,98181.25
2023-12-17T10:05:35.875Z,98140.81
2023-12-17T10:08:03.313Z,98144.69
2023-12-17T10:10:31.479Z,98154.53
2023-12-17T10:12:59.143Z,98124.25
2023-12-17T10:15:26.595Z,98119.25
2023-12-17T10:17:54.108Z,98147.50
2023-12-17T10:20:53.633Z,98128.75
2023-12-17T10:23:23.595Z,98129.47
2023-12-17T10:26:04.869Z,98079.59
2023-12-17T10:28:33.652Z,98088.59
2023-12-17T10:31:03.592Z,98076.19
2023-12-17T10:33:38.982Z,98064.53
2023-12-17T10:36:07.272Z,98084.88
2023-12-17T10:38:35.840Z,98079.72
2023-12-17T10:41:09.777Z,98070.34
2023-12-17T10:43:42.087Z,98040.03
2023-12-17T10:46:10.558Z,98029.63
2023-12-17T10:48:39.465Z,98024.69
2023-12-17T10:51:12.487Z,98034.53
2023-12-17T10:53:40.906Z,98040.03
2023-12-17T10:56:08.967Z,98009.13
2023-12-17T10:58:37.430Z,97995.28
2023-12-17T11:01:05.651Z,98017.56
2023-12-17T11:03:34.318Z,98000.25
2023-12-17T11:06:02.892Z,97998.00
2023-12-17T11:08:31.003Z,97986.34
2023-12-17T11:10:59.858Z,98011.97
2023-12-17T11:13:40.925Z,97954.56
2023-12-17T11:16:28.204Z,97959.94
2023-12-17T11:19:02.070Z,97976.25
2023-12-17T11:21:29.839Z,97945.25
2023-12-17T11:23:58.753Z,97961.47
2023-12-17T11:26:29.281Z,97919.63
2023-12-17T11:28:56.624Z,97975.13
2023-12-17T11:31:24.499Z,97930.03
2023-12-17T11:33:53.037Z,97940.97
2023-12-17T11:36:20.742Z,97937.97
2023-12-17T11:38:49.725Z,97981.34
2023-12-17T11:41:17.336Z,97893.13
2023-12-17T11:47:10.834Z,97923.81
2023-12-17T11:49:38.468Z,97911.00
2023-12-17T11:52:16.221Z,97895.91
2023-12-17T11:54:47.260Z,97920.09
2023-12-17T12:29:45.127Z,97773.97
2023-12-17T12:39:29.470Z,97740.72
2023-12-17T12:42:19.615Z,97753.59
2023-12-17T12:44:47.051Z,97736.22
2023-12-17T12:47:32.878Z,97749.44
2023-12-17T12:50:00.454Z,97727.97
2023-12-17T12:52:31.107Z,97735.50
2023-12-17T12:54:59.564Z,97743.03
2023-12-17T12:57:27.169Z,97745.66
2023-12-17T12:59:56.392Z,97711.34
2023-12-17T13:02:26.642Z,97737.00
2023-12-17T13:04:53.863Z,97714.06
2023-12-17T13:07:24.533Z,97695.63
2023-12-17T13:10:01.019Z,97709.56
2023-12-17T13:12:36.435Z,97679.03
2023-12-17T13:15:06.953Z,97679.06
2023-12-17T13:17:46.444Z,97673.00
2023-12-17T13:20:14.757Z,97647.00
2023-12-17T13:22:43.405Z,97658.69
2023-12-17T13:25:13.309Z,97663.97
2023-12-17T13:27:41.206Z,97641.72
2023-12-17T13:30:09.181Z,97652.66
2023-12-17T13:32:36.635Z,97632.72
2023-12-17T13:35:04.351Z,97613.84
2023-12-17T13:37:31.796Z,97630.81
2023-12-17T13:39:59.090Z,97625.16
2023-12-17T13:42:27.230Z,97627.81
2023-12-17T13:44:54.690Z,97650.44
2023-12-17T13:47:24.291Z,97631.97
2023-12-17T13:49:51.697Z,97611.28
2023-12-17T13:52:20.990Z,97583.00
2023-12-17T13:54:48.373Z,97612.00
2023-12-17T13:57:20.172Z,97606.75
2023-12-17T13:59:50.967Z,97579.97
2023-12-17T14:02:21.566Z,97561.88
2023-12-17T14:04:49.023Z,97574.28
2023-12-17T14:07:16.297Z,97587.09
2023-12-17T14:09:43.937Z,97565.22
2023-12-17T14:12:13.734Z,97552.41
2023-12-17T14:14:42.456Z,97576.53
2023-12-17T14:17:09.791Z,97583.69
2023-12-17T14:19:37.489Z,97559.91
2023-12-17T14:22:06.155Z,97587.84
2023-12-17T14:24:33.595Z,97547.84
2023-12-17T14:27:03.977Z,97578.00
2023-12-17T14:29:31.514Z,97577.59
2023-12-17T14:32:04.208Z,97537.22
2023-12-17T14:34:36.965Z,97548.91
2023-12-17T14:37:09.639Z,97571.94
2023-12-17T14:39:37.027Z,97542.78
2023-12-17T14:42:04.743Z,97543.97
2023-12-17T14:44:32.112Z,97537.06
2023-12-17T14:47:02.393Z,97527.19
2023-12-17T14:49:29.866Z,97546.84
2023-12-17T14:51:57.386Z,97530.91
2023-12-17T14:58:00.910Z,97520.34
2023-12-17T15:00:34.550Z,97486.75
2023-12-17T15:03:04.827Z,97511.97
2023-12-17T15:05:34.322Z,97508.94
2023-12-17T15:08:09.978Z,97515.34
2023-12-17T15:10:38.668Z,97503.56
2023-12-17T15:17:35.376Z,97490.16
2023-12-17T16:14:59.771Z,97445.38
2023-12-17T16:17:36.929Z,97433.16
2023-12-17T16:20:04.741Z,97436.88
2023-12-17T16:25:27.933Z,97448.97
2023-12-17T16:27:57.964Z,97435.06
2023-12-17T16:30:40.636Z,97427.78
2023-12-17T16:33:09.028Z,97388.78
2023-12-17T16:35:36.716Z,97428.50
2023-12-17T16:38:05.809Z,97459.78
2023-12-17T16:41:07.118Z,97417.94
2023-12-17T16:43:34.664Z,97410.81
2023-12-17T16:46:13.647Z,97413.75
2023-12-17T16:48:41.012Z,97399.59
2023-12-17T16:54:57.572Z,97372.31
2023-12-17T16:57:25.003Z,97394.47
2023-12-17T17:00:04.581Z,97389.97
2023-12-17T17:03:10.796Z,97401.47
2023-12-17T17:05:41.695Z,97388.41
2023-12-17T17:11:55.377Z,97392.69
2023-12-17T17:14:47.293Z,97394.44
2023-12-17T17:17:17.674Z,97406.59
2023-12-17T17:22:27.749Z,97415.97
2023-12-17T17:25:03.776Z,97407.72
2023-12-17T17:27:37.382Z,97405.59
2023-12-17T17:30:13.344Z,97409.00
2023-12-17T17:36:32.898Z,97420.59
2023-12-17T17:39:04.962Z,97430.72
2023-12-17T17:41:33.544Z,97393.53
2023-12-17T17:44:01.875Z,97392.97
2023-12-17T17:46:47.596Z,97411.97
2023-12-17T18:01:07.453Z,97396.44
2023-12-17T18:07:14.659Z,97395.78
2023-12-17T18:09:42.982Z,97448.75
2023-12-17T18:12:10.694Z,97444.97
2023-12-17T18:14:38.457Z,97417.25
2023-12-17T18:17:06.814Z,97416.91
2023-12-17T18:20:33.673Z,97434.28
2023-12-17T18:23:00.960Z,97427.72
2023-12-17T18:25:28.963Z,97418.38
2023-12-17T18:28:15.430Z,97437.56
2023-12-17T18:30:43.133Z,97408.91
2023-12-17T18:33:10.651Z,97431.81
2023-12-17T18:35:38.431Z,97399.41
2023-12-17T18:38:05.697Z,97416.72
2023-12-17T18:40:33.041Z,97431.00
2023-12-17T18:43:07.844Z,97441.19
2023-12-17T18:55:06.321Z,97445.00
2023-12-17T18:58:20.032Z,97415.09
2023-12-17T19:00:48.014Z,97468.41
2023-12-17T19:06:10.285Z,97406.91
2023-12-17T19:08:45.955Z,97415.78
2023-12-17T19:11:52.847Z,97420.00
2023-12-17T19:21:22.349Z,97460.31
2023-12-17T19:24:43.598Z,97448.53
2023-12-17T19:51:24.828Z,97461.28
2023-12-17T19:54:10.504Z,97470.00
2023-12-17T19:56:38.012Z,97471.03
2023-12-17T19:59:05.341Z,97430.69
2023-12-17T20:01:32.875Z,97467.25
2023-12-17T20:04:00.429Z,97480.28
2023-12-17T20:06:31.306Z,97459.19
2023-12-17T20:08:58.964Z,97434.44
2023-12-17T20:11:26.376Z,97473.00
2023-12-17T20:13:53.724Z,97471.75
2023-12-17T20:16:21.120Z,97455.34
2023-12-17T20:18:53.590Z,97492.03
2023-12-17T20:21:22.309Z,97472.00
2023-12-17T20:23:51.149Z,97479.00
2023-12-17T20:29:07.036Z,97414.63
2023-12-17T20:31:34.920Z,97508.38
2023-12-17T20:34:02.893Z,97447.69
2023-12-17T20:36:30.367Z,97474.84
2023-12-17T20:38:58.469Z,97471.25
2023-12-17T20:41:30.353Z,97462.81
2023-12-17T20:43:57.602Z,97483.88
2023-12-17T20:46:25.782Z,97476.16
2023-12-17T20:49:26.220Z,97486.78
2023-12-17T20:51:54.141Z,97472.84
2023-12-17T20:54:21.608Z,97479.19
2023-12-17T20:56:48.928Z,97477.81
2023-12-17T20:59:16.448Z,97514.09
2023-12-17T21:01:46.580Z,97485.81
2023-12-17T21:04:15.209Z,97509.81
2023-12-17T21:06:44.939Z,97494.38
2023-12-17T21:09:14.422Z,97460.59
2023-12-17T21:11:47.903Z,97489.69
2023-12-17T21:14:15.493Z,97501.84
2023-12-17T21:16:43.952Z,97489.69
2023-12-17T21:19:11.788Z,97525.00
2023-12-17T21:21:39.359Z,97500.19
2023-12-17T21:24:07.730Z,97494.19
2023-12-17T21:26:37.972Z,97526.41
2023-12-17T21:29:05.401Z,97514.88
2023-12-17T21:31:33.202Z,97514.09
2023-12-17T21:34:07.048Z,97512.06
2023-12-17T21:36:34.795Z,97518.75
2023-12-17T21:39:05.146Z,97513.66
2023-12-17T22:00:02.377Z,97519.72
2023-12-17T22:02:34.361Z,97493.28
2023-12-17T22:05:01.965Z,97538.97
2023-12-17T22:07:29.470Z,97519.88
2023-12-17T22:09:56.927Z,97522.91
2023-12-17T22:12:24.606Z,97527.72
2023-12-17T22:14:54.476Z,97531.66
2023-12-17T22:17:23.943Z,97550.59
2023-12-17T22:19:54.684Z,97493.78
2023-12-17T22:22:22.760Z,97552.19
2023-12-17T22:24:50.280Z,97564.03
2023-12-17T22:27:17.621Z,97527.47
2023-12-17T22:29:45.124Z,97539.22
2023-12-17T22:32:12.679Z,97528.50
2023-12-17T22:34:40.869Z,97578.09
2023-12-17T22:37:10.331Z,97544.88
2023-12-17T22:39:37.758Z,97564.25
2023-12-17T22:42:05.701Z,97564.50
2023-12-17T22:44:36.376Z,97541.25
2023-12-17T22:47:10.365Z,97570.31
2023-12-17T22:49:41.000Z,97577.50
2023-12-17T22:52:11.031Z,97573.72
2023-12-17T22:54:38.557Z,97576.41
2023-12-17T22:57:06.181Z,97554.41
2023-12-17T22:59:33.514Z,97569.19
2023-12-17T23:02:00.796Z,97592.78
2023-12-17T23:04:28.212Z,97603.88
2023-12-17T23:06:55.572Z,97616.81
2023-12-17T23:09:23.561Z,97591.00
2023-12-17T23:11:51.595Z,97604.25
2023-12-17T23:14:18.932Z,97614.47
2023-12-17T23:16:46.161Z,97631.53
2023-12-17T23:19:13.669Z,97597.56
2023-12-17T23:21:41.145Z,97634.06
2023-12-17T23:24:09.474Z,97625.84
2023-12-17T23:26:40.722Z,97636.50
2023-12-17T23:29:08.152Z,97644.44
2023-12-17T23:31:36.294Z,97652.94
2023-12-17T23:34:03.774Z,97636.31
2023-12-17T23:36:31.175Z,97635.47
2023-12-17T23:38:59.172Z,97648.22
2023-12-17T23:41:26.453Z,97657.00
2023-12-17T23:43:53.796Z,97657.88
2023-12-17T23:46:21.209Z,97651.81
2023-12-17T23:48:48.591Z,97667.31
2023-12-17T23:51:16.073Z,97663.19
2023-12-17T23:53:43.389Z,97657.84
2023-12-17T23:56:10.738Z,97659.97
2023-12-17T23:58:38.090Z,97655.91
