createdAt,value
2023-05-15T00:00:40.480Z,99.90
2023-05-15T00:03:07.464Z,99.90
2023-05-15T00:05:34.447Z,99.90
2023-05-15T00:08:01.261Z,99.90
2023-05-15T00:10:28.176Z,99.90
2023-05-15T00:12:55.710Z,99.90
2023-05-15T00:15:22.529Z,99.90
2023-05-15T00:17:49.427Z,99.90
2023-05-15T00:20:16.237Z,99.90
2023-05-15T00:22:43.077Z,99.90
2023-05-15T00:25:10.497Z,99.90
2023-05-15T00:27:37.442Z,99.90
2023-05-15T00:30:05.843Z,99.90
2023-05-15T00:32:32.708Z,99.90
2023-05-15T00:34:59.526Z,99.90
2023-05-15T00:37:26.338Z,99.90
2023-05-15T00:39:53.171Z,99.90
2023-05-15T00:42:20.385Z,99.90
2023-05-15T00:44:48.626Z,99.90
2023-05-15T00:47:16.578Z,99.90
2023-05-15T00:49:44.483Z,99.90
2023-05-15T00:52:11.972Z,99.90
2023-05-15T00:54:38.800Z,99.90
2023-05-15T00:57:07.136Z,99.90
2023-05-15T00:59:34.565Z,99.90
2023-05-15T01:02:01.476Z,99.90
2023-05-15T01:04:28.936Z,99.90
2023-05-15T01:06:56.822Z,99.90
2023-05-15T01:09:26.733Z,99.90
2023-05-15T01:11:55.180Z,99.90
2023-05-15T01:14:22.010Z,99.90
2023-05-15T01:16:48.849Z,99.90
2023-05-15T01:19:16.159Z,99.90
2023-05-15T01:22:13.841Z,99.90
2023-05-15T01:24:56.601Z,99.90
2023-05-15T01:27:31.784Z,99.90
2023-05-15T01:30:18.474Z,99.90
2023-05-15T01:32:55.959Z,99.90
2023-05-15T01:35:28.167Z,99.90
2023-05-15T01:38:07.179Z,99.90
2023-05-15T01:40:34.547Z,99.90
2023-05-15T01:43:08.415Z,99.90
2023-05-15T01:45:36.807Z,99.90
2023-05-15T01:48:08.524Z,99.90
2023-05-15T01:50:36.986Z,99.90
2023-05-15T01:53:06.005Z,99.90
2023-05-15T01:55:34.145Z,99.90
2023-05-15T01:58:02.871Z,99.90
2023-05-15T02:00:30.781Z,99.90
2023-05-15T02:02:58.516Z,99.90
2023-05-15T02:05:27.068Z,99.90
2023-05-15T02:07:54.896Z,99.90
2023-05-15T02:10:22.809Z,99.90
2023-05-15T02:12:50.476Z,99.90
2023-05-15T02:15:18.613Z,99.90
2023-05-15T02:17:45.609Z,99.90
2023-05-15T02:20:12.827Z,99.90
2023-05-15T02:22:39.792Z,99.90
2023-05-15T02:25:06.986Z,99.90
2023-05-15T02:27:42.750Z,99.90
2023-05-15T02:30:36.561Z,99.90
2023-05-15T02:33:25.987Z,99.90
2023-05-15T02:36:05.783Z,99.90
2023-05-15T02:38:47.244Z,99.90
2023-05-15T02:41:16.657Z,99.90
2023-05-15T02:43:45.446Z,99.90
2023-05-15T02:46:14.530Z,99.90
2023-05-15T02:48:42.421Z,99.90
2023-05-15T02:51:16.373Z,99.90
2023-05-15T02:53:44.332Z,99.90
2023-05-15T02:56:11.048Z,99.90
2023-05-15T02:58:39.337Z,99.90
2023-05-15T04:01:55.750Z,99.90
2023-05-15T04:04:29.313Z,99.90
2023-05-15T04:06:56.188Z,99.90
2023-05-15T04:09:23.176Z,99.90
2023-05-15T04:11:50.327Z,99.90
2023-05-15T04:14:17.205Z,99.90
2023-05-15T04:16:44.099Z,99.90
2023-05-15T04:19:11.210Z,99.90
2023-05-15T04:21:38.192Z,99.90
2023-05-15T04:24:05.230Z,99.90
2023-05-15T04:26:32.126Z,99.90
2023-05-15T04:29:03.877Z,99.90
2023-05-15T04:31:31.742Z,99.90
2023-05-15T04:33:58.843Z,99.90
2023-05-15T04:36:25.995Z,99.90
2023-05-15T04:38:52.779Z,99.90
2023-05-15T04:41:19.624Z,99.90
2023-05-15T04:43:46.558Z,99.90
2023-05-15T04:46:13.455Z,99.90
2023-05-15T04:48:40.373Z,99.90
2023-05-15T04:51:07.765Z,99.90
2023-05-15T04:53:34.669Z,99.90
2023-05-15T04:56:01.407Z,99.90
2023-05-15T04:58:28.255Z,99.90
2023-05-15T05:00:55.138Z,99.90
2023-05-15T05:03:22.085Z,99.90
2023-05-15T05:05:49.665Z,99.90
2023-05-15T05:08:16.507Z,99.90
2023-05-15T05:10:43.570Z,99.90
2023-05-15T05:13:10.418Z,99.90
2023-05-15T05:15:37.988Z,99.90
2023-05-15T05:18:06.147Z,99.90
2023-05-15T05:20:33.852Z,99.90
2023-05-15T05:23:01.451Z,99.90
2023-05-15T05:25:28.609Z,99.90
2023-05-15T05:27:58.054Z,99.90
2023-05-15T05:30:24.973Z,99.90
2023-05-15T05:32:51.944Z,99.90
2023-05-15T05:35:20.111Z,99.90
2023-05-15T05:37:47.468Z,99.90
2023-05-15T05:40:14.445Z,99.90
2023-05-15T05:42:42.013Z,99.90
2023-05-15T05:45:09.539Z,99.90
2023-05-15T05:47:36.472Z,99.90
2023-05-15T05:50:04.006Z,99.90
2023-05-15T05:52:30.948Z,99.90
2023-05-15T05:54:57.725Z,99.90
2023-05-15T05:57:24.480Z,99.90
2023-05-15T05:59:51.372Z,99.90
2023-05-15T06:02:18.154Z,99.90
2023-05-15T06:04:46.046Z,99.90
2023-05-15T06:07:13.050Z,99.90
2023-05-15T06:09:39.974Z,99.90
2023-05-15T06:12:08.481Z,99.90
2023-05-15T06:14:36.108Z,99.90
2023-05-15T06:17:03.172Z,99.90
2023-05-15T06:19:30.414Z,99.90
2023-05-15T06:21:57.387Z,99.90
2023-05-15T06:24:24.209Z,99.90
2023-05-15T06:26:52.371Z,99.90
2023-05-15T06:29:19.317Z,99.90
2023-05-15T06:31:46.186Z,99.90
2023-05-15T06:34:12.961Z,99.90
2023-05-15T06:36:39.777Z,99.90
2023-05-15T06:39:06.703Z,99.90
2023-05-15T06:41:33.520Z,99.90
2023-05-15T06:44:00.332Z,99.90
2023-05-15T06:46:27.268Z,99.90
2023-05-15T06:48:54.108Z,99.90
2023-05-15T06:51:21.044Z,99.90
2023-05-15T06:53:47.914Z,99.90
2023-05-15T06:56:14.778Z,99.90
2023-05-15T06:58:41.606Z,99.90
2023-05-15T07:01:09.614Z,99.90
2023-05-15T07:03:36.512Z,99.90
2023-05-15T07:06:03.455Z,99.90
2023-05-15T07:08:30.258Z,99.90
2023-05-15T07:10:57.208Z,99.90
2023-05-15T07:13:24.003Z,99.90
2023-05-15T07:15:50.882Z,99.90
2023-05-15T07:18:18.214Z,99.90
2023-05-15T07:20:45.101Z,99.90
2023-05-15T07:23:11.967Z,99.90
2023-05-15T07:25:38.839Z,99.90
2023-05-15T07:28:05.710Z,99.90
2023-05-15T07:30:32.555Z,99.90
2023-05-15T07:32:59.423Z,99.90
2023-05-15T07:35:26.587Z,99.90
2023-05-15T07:37:53.699Z,99.90
2023-05-15T07:40:20.746Z,99.90
2023-05-15T07:42:47.647Z,99.90
2023-05-15T07:45:14.535Z,99.90
2023-05-15T07:47:47.241Z,99.90
2023-05-15T07:50:14.555Z,99.90
2023-05-15T07:52:42.226Z,99.90
2023-05-15T07:55:10.573Z,99.90
2023-05-15T07:57:37.557Z,99.90
2023-05-15T08:00:10.182Z,99.90
2023-05-15T08:02:37.453Z,99.90
2023-05-15T08:05:05.448Z,99.90
2023-05-15T08:07:33.852Z,99.90
2023-05-15T08:10:00.876Z,99.90
2023-05-15T08:12:28.149Z,99.90
2023-05-15T08:14:56.128Z,99.90
2023-05-15T08:17:24.530Z,99.90
2023-05-15T08:19:51.542Z,99.90
2023-05-15T08:22:18.428Z,99.90
2023-05-15T08:24:45.494Z,99.90
2023-05-15T08:27:12.311Z,99.90
2023-05-15T08:29:40.201Z,99.90
2023-05-15T08:32:09.146Z,99.90
2023-05-15T08:34:35.967Z,99.90
2023-05-15T08:37:02.859Z,99.90
2023-05-15T08:39:29.726Z,99.90
2023-05-15T08:42:14.888Z,99.90
2023-05-15T08:44:41.727Z,99.90
2023-05-15T08:47:09.308Z,99.90
2023-05-15T08:49:46.985Z,99.90
2023-05-15T08:52:13.892Z,99.90
2023-05-15T08:54:41.126Z,99.90
2023-05-15T08:57:10.066Z,99.90
2023-05-15T08:59:38.334Z,99.90
2023-05-15T09:02:05.521Z,99.90
2023-05-15T09:04:32.529Z,99.90
2023-05-15T09:07:02.898Z,99.90
2023-05-15T09:09:32.531Z,99.90
2023-05-15T09:12:01.594Z,99.90
2023-05-15T09:14:28.514Z,99.90
2023-05-15T09:16:55.469Z,99.90
2023-05-15T09:19:23.114Z,99.90
2023-05-15T09:21:50.135Z,99.90
2023-05-15T09:24:25.083Z,99.90
2023-05-15T09:27:08.302Z,99.90
2023-05-15T09:29:37.297Z,99.90
2023-05-15T09:32:07.120Z,99.90
2023-05-15T09:34:36.027Z,99.90
2023-05-15T09:37:06.710Z,99.90
2023-05-15T09:39:34.525Z,99.90
2023-05-15T09:42:08.837Z,99.90
2023-05-15T09:44:35.836Z,99.90
2023-05-15T09:47:05.238Z,99.90
2023-05-15T09:49:33.488Z,99.90
2023-05-15T09:52:00.970Z,99.90
2023-05-15T09:54:30.000Z,99.90
2023-05-15T09:56:57.632Z,99.90
2023-05-15T09:59:24.663Z,99.90
2023-05-15T10:01:52.760Z,99.90
2023-05-15T10:04:19.688Z,99.90
2023-05-15T10:06:48.304Z,99.90
2023-05-15T10:09:15.865Z,99.90
2023-05-15T10:11:44.451Z,99.90
2023-05-15T10:14:14.387Z,99.90
2023-05-15T10:16:42.193Z,99.90
2023-05-15T10:19:13.834Z,99.90
2023-05-15T10:21:42.775Z,99.90
2023-05-15T10:24:11.792Z,99.90
2023-05-15T10:26:40.956Z,99.90
2023-05-15T10:29:10.689Z,99.90
2023-05-15T10:31:42.853Z,99.90
2023-05-15T10:34:11.027Z,99.90
2023-05-15T10:36:43.098Z,99.90
2023-05-15T10:39:10.564Z,99.90
2023-05-15T10:41:39.813Z,99.90
2023-05-15T10:44:07.155Z,99.90
2023-05-15T10:46:36.137Z,98.40
2023-05-15T10:49:03.225Z,96.60
2023-05-15T10:51:33.223Z,98.80
2023-05-15T10:54:03.815Z,99.90
2023-05-15T10:56:31.500Z,99.90
2023-05-15T10:58:59.031Z,99.90
2023-05-15T11:01:32.007Z,99.90
2023-05-15T11:04:09.502Z,99.90
2023-05-15T11:06:38.265Z,99.90
2023-05-15T11:09:21.660Z,99.90
2023-05-15T11:11:59.253Z,99.90
2023-05-15T11:14:28.947Z,99.90
2023-05-15T11:16:57.629Z,99.90
2023-05-15T11:19:33.159Z,99.90
2023-05-15T11:22:16.214Z,99.90
2023-05-15T11:24:51.208Z,99.90
2023-05-15T11:27:20.136Z,98.30
2023-05-15T11:30:03.301Z,98.10
2023-05-15T11:32:58.566Z,97.60
2023-05-15T11:35:33.287Z,96.80
2023-05-15T11:38:12.810Z,95.60
2023-05-15T11:40:56.738Z,95.90
2023-05-15T11:43:32.030Z,95.90
2023-05-15T11:46:07.356Z,97.80
2023-05-15T11:48:36.094Z,98.80
2023-05-15T11:51:04.272Z,99.90
2023-05-15T11:53:33.494Z,99.90
2023-05-15T11:56:00.996Z,99.90
2023-05-15T11:58:27.937Z,99.90
2023-05-15T12:00:54.950Z,99.90
2023-05-15T12:03:26.168Z,99.90
2023-05-15T12:05:59.781Z,99.90
2023-05-15T12:08:37.751Z,98.40
2023-05-15T12:11:05.582Z,96.90
2023-05-15T12:13:34.729Z,96.90
2023-05-15T12:16:03.394Z,98.90
2023-05-15T12:18:32.299Z,99.50
2023-05-15T12:21:01.557Z,99.90
2023-05-15T12:23:28.840Z,99.90
2023-05-15T12:26:03.494Z,99.90
2023-05-15T12:28:33.486Z,99.90
2023-05-15T12:31:00.466Z,99.50
2023-05-15T12:33:27.681Z,96.70
2023-05-15T12:36:00.841Z,95.20
2023-05-15T12:38:28.980Z,94.90
2023-05-15T12:40:57.021Z,97.00
2023-05-15T12:43:26.093Z,99.90
2023-05-15T12:45:58.058Z,99.90
2023-05-15T12:48:32.862Z,99.90
2023-05-15T12:51:08.604Z,99.90
2023-05-15T12:53:36.475Z,99.90
2023-05-15T12:56:04.776Z,99.90
2023-05-15T12:58:32.447Z,99.90
2023-05-15T13:00:59.501Z,99.90
2023-05-15T13:03:28.022Z,99.90
2023-05-15T13:05:55.276Z,99.90
2023-05-15T13:08:22.388Z,99.90
2023-05-15T13:10:57.604Z,99.90
2023-05-15T13:13:24.762Z,99.90
2023-05-15T13:15:51.598Z,99.90
2023-05-15T13:18:18.768Z,99.90
2023-05-15T13:20:48.574Z,99.90
2023-05-15T13:23:18.498Z,99.90
2023-05-15T13:25:45.889Z,99.90
2023-05-15T13:28:13.060Z,99.90
2023-05-15T13:30:41.784Z,99.90
2023-05-15T13:33:10.670Z,99.90
2023-05-15T13:35:37.977Z,99.90
2023-05-15T13:38:04.832Z,99.90
2023-05-15T13:40:33.452Z,99.90
2023-05-15T13:43:00.384Z,99.90
2023-05-15T13:45:27.380Z,99.90
2023-05-15T13:47:55.980Z,99.90
2023-05-15T13:50:22.982Z,99.90
2023-05-15T13:52:50.155Z,99.90
2023-05-15T13:55:17.159Z,98.20
2023-05-15T13:57:44.746Z,99.90
2023-05-15T14:00:13.503Z,99.70
2023-05-15T14:02:42.012Z,99.90
2023-05-15T14:05:10.473Z,98.20
2023-05-15T14:07:37.844Z,99.60
2023-05-15T14:10:05.392Z,99.20
2023-05-15T14:12:32.638Z,98.70
2023-05-15T14:14:59.862Z,99.70
2023-05-15T14:17:28.077Z,98.90
2023-05-15T14:19:55.118Z,99.40
2023-05-15T14:22:24.822Z,99.90
2023-05-15T14:24:53.220Z,98.60
2023-05-15T14:27:20.172Z,97.10
2023-05-15T14:29:49.061Z,97.60
2023-05-15T14:32:16.895Z,96.60
2023-05-15T14:34:44.096Z,98.20
2023-05-15T14:37:11.040Z,98.80
2023-05-15T14:39:37.890Z,98.60
2023-05-15T14:42:05.094Z,98.70
2023-05-15T14:44:32.495Z,98.40
2023-05-15T14:47:12.558Z,99.10
2023-05-15T14:49:39.896Z,99.60
2023-05-15T14:52:09.308Z,99.20
2023-05-15T14:54:36.366Z,99.30
2023-05-15T14:57:04.051Z,99.60
2023-05-15T14:59:31.187Z,99.60
2023-05-15T15:01:58.150Z,99.60
2023-05-15T15:04:26.778Z,99.20
2023-05-15T15:06:56.914Z,99.40
2023-05-15T15:09:25.226Z,99.90
2023-05-15T15:11:54.020Z,99.90
2023-05-15T15:14:21.227Z,99.90
2023-05-15T15:16:48.059Z,99.90
2023-05-15T15:19:17.461Z,99.90
2023-05-15T15:21:45.933Z,99.90
2023-05-15T15:24:12.929Z,99.90
2023-05-15T15:26:40.116Z,99.90
2023-05-15T15:29:07.264Z,99.90
2023-05-15T15:31:34.121Z,99.90
2023-05-15T15:34:02.395Z,99.90
2023-05-15T15:36:31.410Z,99.90
2023-05-15T15:38:58.192Z,99.90
2023-05-15T15:41:25.028Z,99.90
2023-05-15T15:43:51.889Z,99.90
2023-05-15T15:46:18.832Z,99.90
2023-05-15T15:48:45.835Z,99.90
2023-05-15T15:51:12.715Z,99.90
2023-05-15T15:53:39.704Z,99.90
2023-05-15T15:56:07.419Z,99.90
2023-05-15T15:58:34.243Z,99.90
2023-05-15T16:01:01.229Z,99.90
2023-05-15T16:03:28.305Z,99.90
2023-05-15T16:05:56.187Z,99.90
2023-05-15T16:08:23.833Z,99.90
2023-05-15T16:10:50.629Z,99.90
2023-05-15T16:13:17.461Z,99.90
2023-05-15T16:15:44.221Z,99.90
2023-05-15T16:18:11.138Z,99.90
2023-05-15T16:20:38.197Z,99.90
2023-05-15T16:23:05.000Z,99.90
2023-05-15T16:25:31.835Z,99.90
2023-05-15T16:27:58.669Z,99.90
2023-05-15T16:30:33.421Z,99.90
2023-05-15T16:33:11.634Z,99.90
2023-05-15T16:35:38.515Z,99.90
2023-05-15T16:38:05.896Z,99.90
2023-05-15T16:40:32.728Z,99.90
2023-05-15T16:42:59.498Z,99.90
2023-05-15T16:45:26.478Z,99.90
2023-05-15T16:47:53.439Z,99.90
2023-05-15T16:50:20.613Z,99.90
2023-05-15T16:52:48.233Z,99.90
2023-05-15T16:55:17.213Z,99.90
2023-05-15T16:57:45.501Z,99.90
2023-05-15T17:00:20.901Z,99.90
2023-05-15T17:02:48.427Z,99.90
2023-05-15T17:05:15.847Z,99.90
2023-05-15T17:07:44.430Z,99.90
2023-05-15T17:10:12.504Z,99.90
2023-05-15T17:12:39.553Z,99.90
2023-05-15T17:15:07.220Z,99.90
2023-05-15T17:17:34.591Z,99.90
2023-05-15T17:20:02.978Z,99.90
2023-05-15T17:22:30.586Z,99.90
2023-05-15T17:24:57.796Z,99.90
2023-05-15T17:27:24.781Z,99.90
2023-05-15T17:29:51.992Z,99.90
2023-05-15T17:32:19.177Z,99.90
2023-05-15T17:34:46.357Z,99.90
2023-05-15T17:37:13.607Z,99.90
2023-05-15T17:39:40.717Z,99.90
2023-05-15T17:42:09.734Z,99.90
2023-05-15T17:44:36.537Z,99.90
2023-05-15T17:47:03.549Z,99.90
2023-05-15T17:49:30.567Z,99.90
2023-05-15T17:51:57.562Z,99.90
2023-05-15T17:54:24.442Z,99.90
2023-05-15T17:56:51.322Z,99.90
2023-05-15T17:59:18.583Z,99.90
2023-05-15T18:01:45.539Z,99.90
2023-05-15T18:04:12.540Z,99.90
2023-05-15T18:06:39.620Z,99.90
2023-05-15T18:09:06.695Z,99.90
2023-05-15T18:11:33.762Z,99.90
2023-05-15T18:14:00.979Z,99.90
2023-05-15T18:16:27.978Z,99.90
2023-05-15T18:18:55.272Z,99.90
2023-05-15T18:21:22.713Z,99.90
2023-05-15T18:23:49.709Z,99.90
2023-05-15T18:26:16.706Z,99.90
2023-05-15T18:28:43.810Z,99.90
2023-05-15T18:31:10.681Z,99.90
2023-05-15T18:33:38.303Z,99.90
2023-05-15T18:36:07.365Z,99.90
2023-05-15T18:38:34.614Z,99.90
2023-05-15T18:41:01.539Z,99.90
2023-05-15T18:43:28.685Z,99.90
2023-05-15T18:45:55.679Z,99.90
2023-05-15T18:48:22.577Z,99.90
2023-05-15T18:50:49.591Z,99.90
2023-05-15T18:53:16.555Z,99.90
2023-05-15T18:55:43.430Z,99.90
2023-05-15T18:58:10.379Z,99.90
2023-05-15T19:00:39.439Z,99.90
2023-05-15T19:03:08.673Z,99.90
2023-05-15T19:05:35.787Z,99.90
2023-05-15T19:08:03.250Z,99.90
2023-05-15T19:10:30.659Z,99.90
2023-05-15T19:12:58.574Z,99.90
2023-05-15T19:15:25.738Z,99.90
2023-05-15T19:17:53.064Z,99.90
2023-05-15T19:20:21.051Z,99.90
2023-05-15T19:22:48.032Z,99.90
2023-05-15T19:25:14.999Z,99.90
2023-05-15T19:27:42.006Z,99.90
2023-05-15T19:30:10.159Z,99.90
2023-05-15T19:32:37.564Z,99.90
2023-05-15T19:35:05.441Z,99.90
2023-05-15T19:37:32.283Z,99.90
2023-05-15T19:40:01.455Z,99.90
2023-05-15T19:42:28.381Z,99.90
2023-05-15T19:44:55.340Z,99.90
2023-05-15T19:47:22.276Z,99.90
2023-05-15T19:49:49.038Z,99.90
2023-05-15T19:52:16.585Z,99.90
2023-05-15T19:54:44.296Z,99.90
2023-05-15T19:57:11.402Z,99.90
2023-05-15T19:59:38.612Z,99.90
2023-05-15T20:02:09.147Z,99.90
2023-05-15T20:04:37.195Z,99.90
2023-05-15T20:07:04.561Z,99.90
2023-05-15T20:09:31.553Z,99.90
2023-05-15T20:11:58.521Z,99.90
2023-05-15T20:14:25.730Z,99.90
2023-05-15T20:16:52.563Z,99.90
2023-05-15T20:19:22.020Z,99.90
2023-05-15T20:21:49.253Z,99.90
2023-05-15T20:24:17.538Z,99.90
2023-05-15T20:26:45.359Z,99.90
2023-05-15T20:29:12.315Z,99.90
2023-05-15T20:31:40.455Z,99.90
2023-05-15T20:34:08.728Z,99.90
2023-05-15T20:36:38.966Z,99.90
2023-05-15T20:39:07.288Z,99.90
2023-05-15T20:41:34.806Z,99.90
2023-05-15T20:44:01.909Z,99.90
2023-05-15T20:46:30.262Z,99.90
2023-05-15T20:48:57.733Z,99.90
2023-05-15T20:51:24.743Z,99.90
2023-05-15T20:53:51.685Z,99.90
2023-05-15T20:56:19.809Z,99.90
2023-05-15T20:58:46.611Z,99.90
2023-05-15T21:01:13.645Z,99.90
2023-05-15T21:03:40.817Z,99.90
2023-05-15T21:06:08.399Z,99.90
2023-05-15T21:08:35.541Z,99.90
2023-05-15T21:11:02.511Z,99.90
2023-05-15T21:13:29.489Z,99.90
2023-05-15T21:15:56.370Z,99.90
2023-05-15T21:18:23.826Z,99.90
2023-05-15T21:20:50.850Z,99.90
2023-05-15T21:23:18.283Z,99.90
2023-05-15T21:25:45.151Z,99.90
2023-05-15T21:28:12.047Z,99.90
2023-05-15T21:30:38.988Z,99.90
2023-05-15T21:33:06.247Z,99.90
2023-05-15T21:35:33.407Z,99.90
2023-05-15T21:38:00.498Z,99.90
2023-05-15T21:40:27.558Z,99.90
2023-05-15T21:42:54.573Z,99.90
2023-05-15T21:45:21.677Z,99.90
2023-05-15T21:47:48.668Z,99.90
2023-05-15T21:50:15.699Z,99.90
2023-05-15T21:52:42.546Z,99.90
2023-05-15T21:55:09.655Z,99.90
2023-05-15T21:57:36.436Z,99.90
2023-05-15T22:00:06.812Z,99.90
2023-05-15T22:02:33.884Z,99.90
2023-05-15T22:05:00.819Z,99.90
2023-05-15T22:07:27.924Z,99.90
2023-05-15T22:09:54.881Z,99.90
2023-05-15T22:12:21.825Z,99.90
2023-05-15T22:14:58.547Z,99.90
2023-05-15T22:17:29.183Z,99.90
2023-05-15T22:20:06.510Z,99.90
2023-05-15T22:22:34.755Z,99.90
2023-05-15T22:25:01.567Z,99.90
2023-05-15T22:27:28.309Z,99.90
2023-05-15T22:29:55.503Z,99.90
2023-05-15T22:32:22.801Z,99.90
2023-05-15T22:34:49.596Z,99.90
2023-05-15T22:37:16.411Z,99.90
2023-05-15T22:39:43.872Z,99.90
2023-05-15T22:42:10.816Z,99.90
2023-05-15T22:44:37.632Z,99.90
2023-05-15T22:47:04.993Z,99.90
2023-05-15T22:49:31.803Z,99.90
2023-05-15T22:51:58.780Z,99.90
2023-05-15T22:54:25.636Z,99.90
2023-05-15T22:56:53.537Z,99.90
2023-05-15T22:59:21.081Z,99.90
2023-05-15T23:01:49.132Z,99.90
2023-05-15T23:04:17.385Z,99.90
2023-05-15T23:06:44.453Z,99.90
2023-05-15T23:09:11.605Z,99.90
2023-05-15T23:11:38.539Z,99.90
2023-05-15T23:14:05.458Z,99.90
2023-05-15T23:16:32.227Z,99.90
2023-05-15T23:18:59.126Z,99.90
2023-05-15T23:21:26.302Z,99.90
2023-05-15T23:23:53.120Z,99.90
2023-05-15T23:26:20.013Z,99.90
2023-05-15T23:28:50.139Z,99.90
2023-05-15T23:31:17.190Z,99.90
2023-05-15T23:33:44.301Z,99.90
2023-05-15T23:36:11.092Z,99.90
2023-05-15T23:38:38.346Z,99.90
2023-05-15T23:41:05.310Z,99.90
2023-05-15T23:43:32.536Z,99.90
2023-05-15T23:45:59.525Z,99.90
2023-05-15T23:48:26.465Z,99.90
2023-05-15T23:50:53.345Z,99.90
2023-05-15T23:53:20.243Z,99.90
2023-05-15T23:55:47.103Z,99.90
2023-05-15T23:58:13.905Z,99.90
