createdAt,value
2018-06-09T00:01:50.393Z,29.40
2018-06-09T00:04:19.523Z,38.70
2018-06-09T00:06:49.607Z,31.80
2018-06-09T00:09:19.216Z,30.40
2018-06-09T00:11:48.264Z,29.63
2018-06-09T00:14:17.617Z,25.83
2018-06-09T00:16:52.880Z,32.13
2018-06-09T00:19:22.140Z,31.07
2018-06-09T00:21:51.596Z,29.47
2018-06-09T00:24:20.832Z,30.50
2018-06-09T00:26:49.959Z,32.20
2018-06-09T00:29:20.796Z,27.37
2018-06-09T00:31:50.837Z,25.23
2018-06-09T00:34:19.996Z,24.03
2018-06-09T00:36:49.100Z,25.03
2018-06-09T00:39:18.195Z,26.50
2018-06-09T00:41:47.359Z,24.67
2018-06-09T00:44:16.517Z,24.17
2018-06-09T00:46:50.062Z,25.60
2018-06-09T00:49:19.296Z,22.73
2018-06-09T00:51:48.356Z,25.53
2018-06-09T00:54:17.537Z,23.63
2018-06-09T00:56:53.506Z,22.03
2018-06-09T00:59:28.578Z,22.17
2018-06-09T01:01:57.630Z,23.17
2018-06-09T01:04:27.512Z,24.23
2018-06-09T01:06:58.308Z,24.37
2018-06-09T01:09:29.139Z,23.83
2018-06-09T01:11:58.251Z,28.07
2018-06-09T01:14:27.771Z,25.43
2018-06-09T01:16:57.116Z,26.77
2018-06-09T01:19:26.287Z,27.33
2018-06-09T01:21:55.454Z,30.27
2018-06-09T01:24:25.429Z,22.33
2018-06-09T01:26:54.540Z,27.00
2018-06-09T01:29:23.948Z,31.23
2018-06-09T01:31:53.679Z,23.73
2018-06-09T01:34:23.333Z,25.80
2018-06-09T01:36:52.404Z,22.40
2018-06-09T01:39:21.633Z,23.03
2018-06-09T01:41:50.789Z,24.17
2018-06-09T01:44:19.867Z,26.57
2018-06-09T01:46:48.974Z,20.47
2018-06-09T01:49:18.007Z,23.77
2018-06-09T01:51:47.080Z,24.70
2018-06-09T01:54:16.096Z,22.27
2018-06-09T01:56:45.157Z,23.03
2018-06-09T01:59:14.216Z,20.10
2018-06-09T02:01:43.248Z,27.07
2018-06-09T02:04:12.278Z,20.57
2018-06-09T02:06:41.351Z,25.93
2018-06-09T02:09:10.424Z,20.83
2018-06-09T02:11:39.484Z,22.27
2018-06-09T02:14:08.787Z,19.47
2018-06-09T02:16:37.816Z,20.13
2018-06-09T02:19:07.067Z,20.93
2018-06-09T02:21:36.098Z,22.53
2018-06-09T02:24:05.239Z,20.27
2018-06-09T02:26:39.730Z,24.23
2018-06-09T02:29:08.751Z,29.77
2018-06-09T02:31:37.821Z,23.07
2018-06-09T02:34:07.149Z,22.80
2018-06-09T02:36:36.237Z,23.37
2018-06-09T02:39:07.708Z,22.93
2018-06-09T02:41:37.559Z,21.57
2018-06-09T02:44:06.560Z,18.17
2018-06-09T02:46:36.519Z,20.17
2018-06-09T02:49:05.848Z,17.10
2018-06-09T02:51:34.933Z,18.17
2018-06-09T02:54:03.988Z,17.90
2018-06-09T02:56:33.194Z,18.07
2018-06-09T02:59:02.245Z,16.77
2018-06-09T03:01:31.304Z,17.57
2018-06-09T03:04:00.600Z,18.70
2018-06-09T03:06:29.620Z,18.33
2018-06-09T03:08:58.685Z,19.73
2018-06-09T03:11:27.832Z,21.73
2018-06-09T03:13:56.896Z,18.87
2018-06-09T03:16:25.953Z,19.50
2018-06-09T03:18:55.109Z,17.57
2018-06-09T03:21:24.594Z,18.63
2018-06-09T03:23:53.617Z,20.47
2018-06-09T03:26:28.128Z,19.33
2018-06-09T03:28:57.268Z,16.30
2018-06-09T03:31:26.876Z,17.00
2018-06-09T03:33:56.178Z,21.17
2018-06-09T03:36:25.349Z,13.27
2018-06-09T03:38:54.402Z,16.70
2018-06-09T03:41:23.506Z,25.57
2018-06-09T03:43:52.919Z,16.77
2018-06-09T03:46:21.971Z,18.07
2018-06-09T03:48:51.032Z,21.03
2018-06-09T03:51:20.132Z,17.83
2018-06-09T03:53:49.196Z,15.23
2018-06-09T03:56:18.558Z,19.83
2018-06-09T03:58:47.594Z,15.57
2018-06-09T04:01:16.692Z,19.30
2018-06-09T04:03:46.056Z,17.87
2018-06-09T04:06:15.200Z,20.23
2018-06-09T04:08:44.273Z,18.23
2018-06-09T04:11:14.231Z,18.13
2018-06-09T04:13:43.514Z,16.50
2018-06-09T04:16:12.604Z,18.90
2018-06-09T04:18:41.842Z,22.07
2018-06-09T04:21:10.924Z,21.30
2018-06-09T04:23:39.972Z,16.43
2018-06-09T04:26:09.036Z,20.73
2018-06-09T04:28:38.084Z,16.47
2018-06-09T04:31:07.248Z,19.13
2018-06-09T04:33:36.494Z,16.13
2018-06-09T04:36:05.633Z,19.70
2018-06-09T04:38:34.673Z,20.53
2018-06-09T04:41:03.709Z,18.63
2018-06-09T04:43:32.845Z,17.97
2018-06-09T04:46:01.953Z,16.90
2018-06-09T04:48:31.392Z,20.10
2018-06-09T04:51:00.546Z,20.00
2018-06-09T04:53:29.641Z,21.47
2018-06-09T04:55:58.725Z,16.43
2018-06-09T04:58:27.834Z,20.97
2018-06-09T05:01:01.878Z,15.70
2018-06-09T05:03:30.912Z,17.77
2018-06-09T05:06:00.981Z,18.17
2018-06-09T05:08:30.051Z,17.20
2018-06-09T05:10:59.148Z,18.23
2018-06-09T05:13:28.220Z,19.80
2018-06-09T05:15:57.305Z,17.07
2018-06-09T05:18:26.422Z,16.83
2018-06-09T05:20:55.501Z,21.00
2018-06-09T05:23:24.797Z,19.80
2018-06-09T05:25:53.855Z,20.87
2018-06-09T05:28:23.717Z,24.27
2018-06-09T05:30:52.871Z,16.27
2018-06-09T05:33:21.965Z,19.17
2018-06-09T05:35:51.013Z,19.03
2018-06-09T05:38:20.221Z,15.90
2018-06-09T05:40:49.279Z,23.67
2018-06-09T05:43:18.299Z,18.70
2018-06-09T05:45:47.543Z,21.83
2018-06-09T05:48:16.601Z,21.97
2018-06-09T05:50:45.763Z,21.57
2018-06-09T05:53:14.833Z,22.17
2018-06-09T05:55:43.903Z,22.17
2018-06-09T05:58:12.981Z,21.77
2018-06-09T06:00:42.031Z,21.40
2018-06-09T06:03:11.057Z,22.90
2018-06-09T06:05:40.139Z,23.87
2018-06-09T06:08:09.168Z,21.07
2018-06-09T06:10:43.660Z,20.47
2018-06-09T06:13:12.696Z,25.13
2018-06-09T06:15:42.313Z,21.23
2018-06-09T06:18:11.375Z,22.33
2018-06-09T06:20:40.429Z,21.97
2018-06-09T06:23:10.230Z,20.77
2018-06-09T06:25:39.226Z,18.97
2018-06-09T06:28:08.298Z,21.90
2018-06-09T06:30:37.313Z,23.13
2018-06-09T06:33:06.459Z,21.70
2018-06-09T06:35:35.487Z,21.73
2018-06-09T06:38:04.589Z,20.90
2018-06-09T06:40:33.601Z,20.20
2018-06-09T06:43:02.707Z,22.50
2018-06-09T06:45:32.017Z,19.43
2018-06-09T06:48:06.672Z,24.20
2018-06-09T06:50:35.721Z,21.77
2018-06-09T06:53:04.823Z,22.20
2018-06-09T06:55:34.907Z,26.90
2018-06-09T06:58:03.958Z,31.17
2018-06-09T07:00:32.970Z,21.13
2018-06-09T07:03:02.123Z,20.97
2018-06-09T07:05:31.260Z,23.93
2018-06-09T07:08:00.907Z,19.10
2018-06-09T07:10:29.986Z,21.87
2018-06-09T07:12:59.704Z,21.83
2018-06-09T07:15:29.450Z,21.67
2018-06-09T07:17:58.554Z,21.37
2018-06-09T07:20:27.707Z,23.03
2018-06-09T07:22:56.853Z,22.53
2018-06-09T07:25:25.944Z,23.23
2018-06-09T07:27:55.293Z,24.90
2018-06-09T07:30:24.335Z,27.87
2018-06-09T07:32:54.011Z,17.63
2018-06-09T07:35:23.410Z,22.33
2018-06-09T07:37:52.505Z,22.10
2018-06-09T07:40:21.626Z,25.17
2018-06-09T07:42:50.687Z,23.43
2018-06-09T07:45:19.814Z,20.43
2018-06-09T07:47:48.886Z,21.30
2018-06-09T07:50:18.034Z,20.20
2018-06-09T07:52:47.079Z,24.83
2018-06-09T07:55:21.778Z,19.13
2018-06-09T07:57:50.811Z,22.73
2018-06-09T08:00:19.857Z,33.30
2018-06-09T08:02:57.715Z,22.53
2018-06-09T08:05:26.825Z,24.77
2018-06-09T08:07:56.229Z,20.50
2018-06-09T08:10:25.297Z,24.30
2018-06-09T08:12:54.314Z,20.00
2018-06-09T08:15:23.320Z,23.83
2018-06-09T08:17:52.673Z,20.37
2018-06-09T08:20:21.690Z,19.27
2018-06-09T08:22:50.709Z,22.30
2018-06-09T08:25:19.786Z,27.00
2018-06-09T08:27:48.894Z,21.67
2018-06-09T08:30:18.391Z,23.23
2018-06-09T08:32:47.494Z,25.80
2018-06-09T08:35:16.543Z,23.53
2018-06-09T08:37:45.547Z,21.17
2018-06-09T08:40:14.944Z,26.03
2018-06-09T08:42:44.030Z,25.50
2018-06-09T08:45:13.080Z,25.23
2018-06-09T08:47:42.145Z,24.03
2018-06-09T08:50:11.674Z,23.13
2018-06-09T08:52:40.762Z,22.33
2018-06-09T08:55:09.812Z,22.07
2018-06-09T08:57:38.805Z,25.93
2018-06-09T09:00:07.920Z,26.07
2018-06-09T09:02:37.259Z,20.63
2018-06-09T09:05:07.262Z,25.30
2018-06-09T09:07:36.534Z,21.57
2018-06-09T09:10:05.669Z,23.43
2018-06-09T09:12:34.664Z,23.17
2018-06-09T09:15:03.744Z,19.83
2018-06-09T09:17:32.739Z,16.77
2018-06-09T09:20:01.775Z,19.73
2018-06-09T09:22:36.084Z,24.30
2018-06-09T09:25:05.168Z,20.17
2018-06-09T09:27:34.179Z,18.83
2018-06-09T09:30:03.256Z,19.80
2018-06-09T09:32:32.325Z,19.20
2018-06-09T09:35:01.345Z,20.10
2018-06-09T09:47:15.413Z,21.37
2018-06-09T09:49:44.611Z,19.23
2018-06-09T09:52:13.632Z,22.20
2018-06-09T09:54:42.975Z,25.33
2018-06-09T09:57:12.004Z,22.00
2018-06-09T09:59:41.064Z,22.67
2018-06-09T10:02:10.083Z,15.70
2018-06-09T10:04:39.126Z,19.73
2018-06-09T10:07:08.169Z,23.83
2018-06-09T10:22:37.227Z,19.67
2018-06-09T10:25:06.366Z,22.97
2018-06-09T10:27:35.537Z,19.97
2018-06-09T10:30:04.792Z,19.33
2018-06-09T10:32:33.813Z,16.60
2018-06-09T10:35:03.129Z,22.17
2018-06-09T10:37:32.149Z,26.63
2018-06-09T10:40:01.211Z,27.20
2018-06-09T10:42:30.281Z,20.67
2018-06-09T10:44:59.307Z,22.30
2018-06-09T10:47:29.230Z,17.87
2018-06-09T10:49:58.617Z,14.93
2018-06-09T10:52:27.691Z,22.70
2018-06-09T10:54:57.849Z,17.80
2018-06-09T10:57:27.297Z,22.77
2018-06-09T10:59:56.417Z,19.17
2018-06-09T11:02:25.669Z,21.37
2018-06-09T11:04:54.956Z,20.63
2018-06-09T11:07:23.972Z,20.43
2018-06-09T11:09:53.018Z,18.90
2018-06-09T11:12:22.130Z,21.37
2018-06-09T11:14:51.165Z,19.93
2018-06-09T11:17:20.427Z,21.10
2018-06-09T11:19:50.483Z,17.37
2018-06-09T11:22:19.576Z,21.80
2018-06-09T11:24:49.457Z,16.87
2018-06-09T11:27:18.477Z,17.40
2018-06-09T11:29:47.512Z,20.63
2018-06-09T11:32:16.573Z,19.20
2018-06-09T11:34:45.591Z,21.13
2018-06-09T11:37:15.349Z,20.90
2018-06-09T11:39:44.380Z,22.53
2018-06-09T11:42:13.562Z,23.10
2018-06-09T11:44:42.604Z,24.27
2018-06-09T11:47:12.071Z,22.90
2018-06-09T11:49:41.333Z,24.23
2018-06-09T11:52:10.638Z,22.23
2018-06-09T11:54:39.800Z,25.37
2018-06-09T11:57:09.375Z,24.50
2018-06-09T11:59:38.418Z,26.73
2018-06-09T12:02:07.519Z,21.80
2018-06-09T12:04:36.524Z,26.10
2018-06-09T12:07:05.604Z,25.13
2018-06-09T12:09:34.938Z,24.23
2018-06-09T12:12:03.954Z,22.17
2018-06-09T12:14:33.008Z,26.23
2018-06-09T12:17:02.122Z,27.33
2018-06-09T12:19:31.171Z,25.73
2018-06-09T12:22:00.232Z,27.80
2018-06-09T12:24:29.263Z,29.57
2018-06-09T12:26:58.336Z,27.07
2018-06-09T12:29:27.444Z,24.40
2018-06-09T12:31:56.531Z,23.90
2018-06-09T12:34:25.534Z,20.97
2018-06-09T12:36:55.177Z,26.13
2018-06-09T12:39:25.247Z,23.87
2018-06-09T12:41:54.281Z,29.27
2018-06-09T12:44:23.329Z,24.17
2018-06-09T12:46:52.357Z,26.20
2018-06-09T12:49:23.049Z,25.03
2018-06-09T12:51:52.173Z,25.80
2018-06-09T12:54:21.220Z,22.13
2018-06-09T12:56:50.242Z,23.07
2018-06-09T12:59:19.538Z,29.77
2018-06-09T13:01:48.581Z,24.57
2018-06-09T13:04:17.614Z,21.87
2018-06-09T13:06:46.717Z,24.97
2018-06-09T13:09:15.802Z,19.07
2018-06-09T13:11:50.266Z,24.07
2018-06-09T13:14:24.897Z,23.90
2018-06-09T13:16:53.971Z,27.13
2018-06-09T13:19:23.113Z,26.90
2018-06-09T13:21:53.181Z,23.10
2018-06-09T13:24:22.621Z,23.33
2018-06-09T13:26:51.631Z,20.47
2018-06-09T13:29:20.689Z,23.87
2018-06-09T13:31:49.742Z,21.47
2018-06-09T13:34:19.363Z,25.17
2018-06-09T13:36:48.400Z,24.83
2018-06-09T13:39:17.410Z,27.33
2018-06-09T13:41:46.541Z,21.50
2018-06-09T13:44:15.551Z,24.20
2018-06-09T13:46:45.432Z,23.13
2018-06-09T13:49:14.477Z,24.07
2018-06-09T13:51:43.524Z,25.43
2018-06-09T13:54:12.586Z,28.33
2018-06-09T13:56:41.677Z,28.10
2018-06-09T13:59:10.712Z,22.07
2018-06-09T14:01:39.721Z,31.43
2018-06-09T14:04:09.000Z,25.33
2018-06-09T14:09:06.556Z,25.57
2018-06-09T14:11:35.941Z,26.60
2018-06-09T14:14:04.986Z,31.80
2018-06-09T14:16:33.992Z,21.30
2018-06-09T14:19:03.548Z,21.97
2018-06-09T14:21:32.593Z,24.90
2018-06-09T14:24:01.661Z,23.80
2018-06-09T14:26:30.750Z,21.23
2018-06-09T14:29:00.723Z,19.83
2018-06-09T14:31:29.759Z,18.87
2018-06-09T14:33:58.801Z,24.00
2018-06-09T14:36:28.744Z,27.70
2018-06-09T14:38:57.808Z,23.97
2018-06-09T14:41:26.845Z,20.00
2018-06-09T14:43:55.885Z,21.60
2018-06-09T14:46:24.948Z,23.03
2018-06-09T14:48:53.988Z,19.07
2018-06-09T14:51:23.011Z,23.17
2018-06-09T14:53:52.089Z,22.83
2018-06-09T14:56:21.136Z,21.93
2018-06-09T14:58:50.173Z,22.90
2018-06-09T15:01:19.471Z,19.40
2018-06-09T15:03:48.498Z,21.97
2018-06-09T15:06:17.548Z,20.77
2018-06-09T15:08:46.556Z,18.30
2018-06-09T15:11:15.577Z,20.20
2018-06-09T15:13:44.591Z,29.47
2018-06-09T15:16:13.728Z,18.83
2018-06-09T15:18:42.742Z,25.47
2018-06-09T15:21:11.765Z,15.93
2018-06-09T15:23:40.772Z,21.57
2018-06-09T15:26:10.053Z,20.53
2018-06-09T15:28:39.190Z,22.03
2018-06-09T15:31:08.282Z,18.67
2018-06-09T15:33:37.332Z,17.17
2018-06-09T15:36:07.421Z,20.37
2018-06-09T15:38:36.574Z,20.03
2018-06-09T15:41:05.845Z,20.00
2018-06-09T15:43:34.925Z,17.67
2018-06-09T15:46:04.118Z,14.53
2018-06-09T15:48:33.177Z,19.77
2018-06-09T15:51:02.527Z,22.07
2018-06-09T15:53:31.565Z,16.30
2018-06-09T15:56:00.589Z,18.67
2018-06-09T15:58:29.581Z,17.30
2018-06-09T16:00:58.599Z,20.37
2018-06-09T16:03:27.643Z,21.70
2018-06-09T16:05:56.727Z,18.70
2018-06-09T16:08:25.770Z,20.00
2018-06-09T16:10:54.823Z,20.77
2018-06-09T16:13:24.131Z,20.07
2018-06-09T16:15:53.149Z,17.27
2018-06-09T16:18:22.135Z,20.20
2018-06-09T16:20:52.182Z,15.00
2018-06-09T16:23:21.237Z,22.20
2018-06-09T16:25:50.975Z,20.60
2018-06-09T16:28:20.035Z,18.37
2018-06-09T16:30:49.121Z,19.30
2018-06-09T16:33:18.135Z,20.63
2018-06-09T16:35:47.447Z,18.40
2018-06-09T16:38:16.474Z,18.33
2018-06-09T16:40:45.638Z,17.03
2018-06-09T16:43:14.645Z,15.77
2018-06-09T16:58:44.561Z,18.90
2018-06-09T17:01:13.625Z,17.90
2018-06-09T17:03:42.647Z,19.37
2018-06-09T17:06:12.369Z,18.00
2018-06-09T17:08:41.397Z,18.23
2018-06-09T17:11:10.387Z,14.30
2018-06-09T17:13:39.735Z,19.77
2018-06-09T17:16:08.765Z,19.40
2018-06-09T17:18:37.711Z,13.97
2018-06-09T17:21:07.596Z,19.73
2018-06-09T17:23:36.611Z,17.57
2018-06-09T17:26:05.884Z,18.70
2018-06-09T17:28:35.139Z,18.63
2018-06-09T17:31:04.171Z,17.57
2018-06-09T17:33:33.164Z,16.13
2018-06-09T17:36:02.557Z,15.60
2018-06-09T17:38:31.936Z,17.87
2018-06-09T17:41:00.977Z,17.43
2018-06-09T17:43:30.014Z,16.97
2018-06-09T17:46:01.564Z,19.17
2018-06-09T17:48:33.905Z,14.23
2018-06-09T17:51:10.060Z,15.47
2018-06-09T17:53:42.273Z,18.67
2018-06-09T17:56:12.617Z,14.50
2018-06-09T17:58:42.664Z,14.90
2018-06-09T18:01:12.163Z,15.40
2018-06-09T18:03:41.166Z,16.60
2018-06-09T18:06:10.215Z,18.67
2018-06-09T18:08:39.240Z,13.57
2018-06-09T18:11:08.324Z,17.90
2018-06-09T18:13:38.020Z,17.83
2018-06-09T18:16:07.286Z,21.20
2018-06-09T18:18:36.321Z,18.67
2018-06-09T18:21:05.341Z,17.53
2018-06-09T18:23:34.392Z,16.27
2018-06-09T18:26:08.372Z,19.00
2018-06-09T18:28:37.391Z,18.53
2018-06-09T18:31:06.648Z,18.63
2018-06-09T18:33:35.738Z,16.90
2018-06-09T18:36:04.770Z,17.30
2018-06-09T18:38:34.039Z,19.57
2018-06-09T18:41:03.099Z,16.43
2018-06-09T18:43:32.132Z,17.43
2018-06-09T18:46:01.210Z,16.33
2018-06-09T18:48:30.353Z,14.83
2018-06-09T18:50:59.416Z,20.43
2018-06-09T18:53:28.444Z,19.47
2018-06-09T18:55:57.477Z,17.83
2018-06-09T18:58:26.526Z,15.27
2018-06-09T19:00:56.578Z,24.73
2018-06-09T19:03:25.596Z,15.00
2018-06-09T19:05:55.056Z,18.03
2018-06-09T19:08:24.123Z,21.50
2018-06-09T19:10:53.151Z,17.77
2018-06-09T19:13:22.280Z,21.03
2018-06-09T19:15:51.618Z,16.33
2018-06-09T19:18:20.699Z,20.03
2018-06-09T19:20:52.228Z,19.33
2018-06-09T19:23:21.278Z,18.47
2018-06-09T19:25:50.445Z,16.47
2018-06-09T19:28:20.444Z,20.97
2018-06-09T19:30:49.520Z,18.30
2018-06-09T19:33:18.594Z,14.23
2018-06-09T19:35:47.899Z,17.83
2018-06-09T19:38:16.935Z,16.17
2018-06-09T19:40:46.388Z,19.93
2018-06-09T19:43:16.296Z,17.97
2018-06-09T19:45:45.409Z,19.63
2018-06-09T19:48:14.452Z,14.80
2018-06-09T19:50:43.576Z,24.77
2018-06-09T19:53:12.612Z,19.40
2018-06-09T19:55:41.732Z,20.37
2018-06-09T19:58:10.831Z,19.90
2018-06-09T20:00:40.117Z,27.00
2018-06-09T20:03:09.894Z,18.90
2018-06-09T20:05:39.013Z,19.40
2018-06-09T20:08:08.153Z,16.83
2018-06-09T20:10:37.320Z,18.80
2018-06-09T20:13:06.520Z,23.03
2018-06-09T20:15:35.893Z,17.00
2018-06-09T20:18:05.025Z,18.70
2018-06-09T20:20:34.331Z,21.90
2018-06-09T20:23:03.425Z,19.20
2018-06-09T20:25:32.532Z,18.90
2018-06-09T20:28:01.729Z,23.13
2018-06-09T20:30:31.563Z,22.17
2018-06-09T20:33:00.739Z,21.43
2018-06-09T20:35:29.859Z,22.70
2018-06-09T20:37:58.906Z,17.63
2018-06-09T20:40:27.938Z,21.07
2018-06-09T20:42:57.008Z,20.90
2018-06-09T20:45:26.054Z,24.33
2018-06-09T20:47:55.127Z,18.93
2018-06-09T20:50:24.225Z,22.37
2018-06-09T20:52:53.252Z,25.77
2018-06-09T20:55:22.612Z,37.50
2018-06-09T20:57:51.653Z,29.73
2018-06-09T21:00:20.683Z,20.60
2018-06-09T21:02:49.856Z,23.93
2018-06-09T21:05:24.497Z,22.80
2018-06-09T21:07:59.107Z,21.47
2018-06-09T21:13:06.407Z,25.17
2018-06-09T21:15:35.493Z,26.27
2018-06-09T21:18:04.548Z,26.70
2018-06-09T21:20:33.720Z,28.10
2018-06-09T21:23:02.762Z,24.80
2018-06-09T21:25:31.954Z,25.73
2018-06-09T21:28:11.541Z,28.13
2018-06-09T21:30:41.998Z,20.67
2018-06-09T21:33:26.796Z,26.50
2018-06-09T21:36:02.913Z,22.03
2018-06-09T21:38:37.582Z,23.63
2018-06-09T21:42:13.284Z,27.00
2018-06-09T21:44:52.421Z,26.00
2018-06-09T21:47:22.652Z,23.27
2018-06-09T21:49:51.645Z,25.83
2018-06-09T21:52:20.722Z,29.70
2018-06-09T21:54:49.779Z,28.80
2018-06-09T21:57:18.894Z,27.90
2018-06-09T21:59:48.030Z,30.27
2018-06-09T22:02:17.048Z,21.43
2018-06-09T22:04:46.086Z,22.67
2018-06-09T22:07:15.084Z,26.80
2018-06-09T22:09:44.118Z,26.00
2018-06-09T22:12:13.141Z,26.50
2018-06-09T22:14:42.466Z,25.37
2018-06-09T22:17:11.612Z,30.73
2018-06-09T22:19:40.700Z,23.83
2018-06-09T22:22:10.565Z,24.07
2018-06-09T22:24:39.608Z,25.50
2018-06-09T22:27:08.650Z,24.63
2018-06-09T22:29:37.696Z,28.67
2018-06-09T22:32:07.094Z,31.50
2018-06-09T22:34:36.132Z,27.07
2018-06-09T22:37:05.324Z,30.60
2018-06-09T22:39:34.357Z,25.30
2018-06-09T22:42:03.421Z,29.67
2018-06-09T22:44:32.520Z,25.30
2018-06-09T22:47:01.964Z,28.30
2018-06-09T22:49:30.958Z,26.37
2018-06-09T22:52:00.062Z,29.27
2018-06-09T22:54:29.108Z,31.57
2018-06-09T22:56:58.134Z,26.90
2018-06-09T22:59:27.238Z,26.93
2018-06-09T23:01:56.633Z,30.47
2018-06-09T23:04:26.405Z,31.43
2018-06-09T23:06:55.741Z,28.73
2018-06-09T23:09:24.784Z,31.83
2018-06-09T23:11:53.817Z,26.50
2018-06-09T23:14:22.944Z,27.20
2018-06-09T23:16:52.136Z,26.50
2018-06-09T23:19:21.181Z,31.33
2018-06-09T23:21:50.465Z,27.80
2018-06-09T23:24:19.532Z,32.57
2018-06-09T23:26:48.566Z,28.37
2018-06-09T23:29:17.837Z,28.70
2018-06-09T23:31:46.868Z,23.50
2018-06-09T23:34:15.880Z,30.23
2018-06-09T23:36:44.896Z,23.57
2018-06-09T23:39:13.936Z,29.67
2018-06-09T23:41:43.953Z,25.43
2018-06-09T23:44:13.121Z,25.00
2018-06-09T23:46:43.046Z,25.10
2018-06-09T23:49:12.073Z,27.20
2018-06-09T23:51:41.146Z,31.50
2018-06-09T23:54:10.431Z,28.77
2018-06-09T23:56:40.056Z,26.37
2018-06-09T23:59:09.069Z,26.53
