createdAt,value
2018-08-27T00:00:26.094Z,0.00
2018-08-27T00:01:26.080Z,0.00
2018-08-27T00:02:26.064Z,0.00
2018-08-27T00:03:26.058Z,0.00
2018-08-27T00:04:26.028Z,0.00
2018-08-27T00:05:26.012Z,0.00
2018-08-27T00:06:26.002Z,0.00
2018-08-27T00:07:25.998Z,0.00
2018-08-27T00:08:25.966Z,0.00
2018-08-27T00:09:25.947Z,0.00
2018-08-27T00:10:25.934Z,0.00
2018-08-27T00:11:25.918Z,0.00
2018-08-27T00:12:25.904Z,0.00
2018-08-27T00:13:25.882Z,0.00
2018-08-27T00:14:25.868Z,0.00
2018-08-27T00:15:25.851Z,0.00
2018-08-27T00:16:25.838Z,0.00
2018-08-27T00:17:25.817Z,0.00
2018-08-27T00:18:25.803Z,0.00
2018-08-27T00:19:25.785Z,0.00
2018-08-27T00:20:25.769Z,0.00
2018-08-27T00:21:25.752Z,0.00
2018-08-27T00:22:25.734Z,0.00
2018-08-27T00:23:25.719Z,0.00
2018-08-27T00:24:25.706Z,0.00
2018-08-27T00:25:25.733Z,0.00
2018-08-27T00:26:25.669Z,0.00
2018-08-27T00:27:25.658Z,0.00
2018-08-27T00:28:25.642Z,0.00
2018-08-27T00:29:25.619Z,0.00
2018-08-27T00:30:25.605Z,0.00
2018-08-27T00:31:25.588Z,0.00
2018-08-27T00:32:25.572Z,0.00
2018-08-27T00:33:25.554Z,0.00
2018-08-27T00:34:25.538Z,0.00
2018-08-27T00:35:25.522Z,0.00
2018-08-27T00:36:25.506Z,0.00
2018-08-27T00:37:25.490Z,0.00
2018-08-27T00:38:25.485Z,0.00
2018-08-27T00:39:25.461Z,0.00
2018-08-27T00:40:25.441Z,0.00
2018-08-27T00:41:25.425Z,0.00
2018-08-27T00:42:25.413Z,0.00
2018-08-27T00:43:25.538Z,0.00
2018-08-27T00:44:25.377Z,0.00
2018-08-27T00:45:25.359Z,0.00
2018-08-27T00:46:25.343Z,0.00
2018-08-27T00:47:25.329Z,0.00
2018-08-27T00:48:25.308Z,0.00
2018-08-27T00:49:25.293Z,0.00
2018-08-27T00:50:25.276Z,0.00
2018-08-27T00:51:25.264Z,0.00
2018-08-27T00:52:25.262Z,0.00
2018-08-27T00:53:25.232Z,0.00
2018-08-27T00:54:25.212Z,0.00
2018-08-27T00:55:25.207Z,0.00
2018-08-27T00:56:25.180Z,0.00
2018-08-27T00:57:25.164Z,0.00
2018-08-27T00:58:25.149Z,0.00
2018-08-27T00:59:25.133Z,0.00
2018-08-27T01:00:25.113Z,0.00
2018-08-27T01:01:25.098Z,0.00
2018-08-27T01:02:25.080Z,0.00
2018-08-27T01:03:25.063Z,0.00
2018-08-27T01:04:25.057Z,0.00
2018-08-27T01:05:25.030Z,0.00
2018-08-27T01:06:25.019Z,0.00
2018-08-27T01:07:25.005Z,0.00
2018-08-27T01:08:24.983Z,0.00
2018-08-27T01:09:24.978Z,0.00
2018-08-27T01:10:25.036Z,0.00
2018-08-27T01:11:24.935Z,0.00
2018-08-27T01:12:24.918Z,0.00
2018-08-27T01:13:24.939Z,0.00
2018-08-27T01:14:24.895Z,0.00
2018-08-27T01:15:24.870Z,0.00
2018-08-27T01:16:24.849Z,0.00
2018-08-27T01:17:24.836Z,0.00
2018-08-27T01:18:24.817Z,0.00
2018-08-27T01:19:24.802Z,0.00
2018-08-27T01:20:24.801Z,0.00
2018-08-27T01:21:24.770Z,0.00
2018-08-27T01:22:24.804Z,0.00
2018-08-27T01:23:24.735Z,0.00
2018-08-27T01:24:24.729Z,0.00
2018-08-27T01:25:24.702Z,0.00
2018-08-27T01:26:24.691Z,0.00
2018-08-27T01:27:24.669Z,0.00
2018-08-27T01:28:24.653Z,0.00
2018-08-27T01:29:24.740Z,0.00
2018-08-27T01:30:24.626Z,0.00
2018-08-27T01:31:24.608Z,0.00
2018-08-27T01:32:24.589Z,0.00
2018-08-27T01:33:24.573Z,0.00
2018-08-27T01:34:24.565Z,0.00
2018-08-27T01:35:24.540Z,0.00
2018-08-27T01:36:24.525Z,0.00
2018-08-27T01:37:24.508Z,0.00
2018-08-27T01:38:24.521Z,0.00
2018-08-27T01:39:24.481Z,0.00
2018-08-27T01:40:24.465Z,0.00
2018-08-27T01:41:24.445Z,0.00
2018-08-27T01:42:24.430Z,0.00
2018-08-27T01:43:24.410Z,0.00
2018-08-27T01:44:24.394Z,0.00
2018-08-27T01:45:24.532Z,0.00
2018-08-27T01:46:24.364Z,0.00
2018-08-27T01:47:24.347Z,0.00
2018-08-27T01:48:24.394Z,0.00
2018-08-27T01:49:24.315Z,0.00
2018-08-27T01:50:24.299Z,0.00
2018-08-27T01:51:24.280Z,0.00
2018-08-27T01:52:24.264Z,0.00
2018-08-27T01:53:24.250Z,0.00
2018-08-27T01:54:24.234Z,0.00
2018-08-27T01:55:24.216Z,0.00
2018-08-27T01:56:24.200Z,0.00
2018-08-27T01:57:24.185Z,0.00
2018-08-27T01:58:24.168Z,0.00
2018-08-27T01:59:24.154Z,0.00
2018-08-27T02:00:24.137Z,0.00
2018-08-27T02:01:24.129Z,0.00
2018-08-27T02:02:24.104Z,0.00
2018-08-27T02:03:24.090Z,0.00
2018-08-27T02:04:24.082Z,0.00
2018-08-27T02:05:24.053Z,0.00
2018-08-27T02:06:24.038Z,0.00
2018-08-27T02:07:24.023Z,0.00
2018-08-27T02:08:24.013Z,0.00
2018-08-27T02:09:24.000Z,0.00
2018-08-27T02:10:23.973Z,0.00
2018-08-27T02:11:23.958Z,0.00
2018-08-27T02:12:24.032Z,0.00
2018-08-27T02:13:23.926Z,0.00
2018-08-27T02:14:23.914Z,0.00
2018-08-27T02:15:23.892Z,0.00
2018-08-27T02:16:23.875Z,0.00
2018-08-27T02:17:23.863Z,0.00
2018-08-27T02:18:23.845Z,0.00
2018-08-27T02:19:23.828Z,0.00
2018-08-27T02:20:23.808Z,0.00
2018-08-27T02:21:23.795Z,0.00
2018-08-27T02:22:23.777Z,0.00
2018-08-27T02:23:23.761Z,0.00
2018-08-27T02:24:23.747Z,0.00
2018-08-27T02:25:23.729Z,0.00
2018-08-27T02:26:23.713Z,0.00
2018-08-27T02:27:23.702Z,0.00
2018-08-27T02:28:23.681Z,0.00
2018-08-27T02:29:23.666Z,0.00
2018-08-27T02:30:23.652Z,0.00
2018-08-27T02:31:23.633Z,0.00
2018-08-27T02:32:23.691Z,0.00
2018-08-27T02:33:23.601Z,0.00
2018-08-27T02:34:23.620Z,0.00
2018-08-27T02:35:23.567Z,0.00
2018-08-27T02:36:23.553Z,0.00
2018-08-27T02:37:23.535Z,0.00
2018-08-27T02:38:23.521Z,0.00
2018-08-27T02:39:23.501Z,0.00
2018-08-27T02:40:23.494Z,0.00
2018-08-27T02:41:23.470Z,0.00
2018-08-27T02:42:23.453Z,0.00
2018-08-27T02:43:23.441Z,0.00
2018-08-27T02:44:23.421Z,0.00
2018-08-27T02:45:23.411Z,0.00
2018-08-27T02:46:23.388Z,0.00
2018-08-27T02:47:23.375Z,0.00
2018-08-27T02:48:23.356Z,0.00
2018-08-27T02:49:23.338Z,0.00
2018-08-27T02:50:23.325Z,0.00
2018-08-27T02:51:23.309Z,0.00
2018-08-27T02:52:23.293Z,0.00
2018-08-27T02:53:23.274Z,0.00
2018-08-27T02:54:23.259Z,0.00
2018-08-27T02:55:23.293Z,0.00
2018-08-27T02:56:23.239Z,0.00
2018-08-27T02:57:23.211Z,0.00
2018-08-27T02:58:23.247Z,0.00
2018-08-27T02:59:23.178Z,0.00
2018-08-27T03:00:23.160Z,0.00
2018-08-27T03:01:23.196Z,0.00
2018-08-27T03:02:23.127Z,0.00
2018-08-27T03:03:23.113Z,0.00
2018-08-27T03:04:23.095Z,0.00
2018-08-27T03:05:23.084Z,0.00
2018-08-27T03:06:23.064Z,0.00
2018-08-27T03:07:23.049Z,0.00
2018-08-27T03:08:23.028Z,0.00
2018-08-27T03:09:23.011Z,0.00
2018-08-27T03:10:22.997Z,0.00
2018-08-27T03:11:22.987Z,0.00
2018-08-27T03:12:22.962Z,0.00
2018-08-27T03:13:22.952Z,0.00
2018-08-27T03:14:22.932Z,0.00
2018-08-27T03:15:22.921Z,0.00
2018-08-27T03:16:22.904Z,0.00
2018-08-27T03:17:22.932Z,0.00
2018-08-27T03:18:22.876Z,0.00
2018-08-27T03:19:22.848Z,0.00
2018-08-27T03:20:22.834Z,0.00
2018-08-27T03:21:22.813Z,0.00
2018-08-27T03:22:22.799Z,0.00
2018-08-27T03:23:22.792Z,0.00
2018-08-27T03:24:22.764Z,0.00
2018-08-27T03:25:22.749Z,0.00
2018-08-27T03:26:22.732Z,0.00
2018-08-27T03:27:22.716Z,0.00
2018-08-27T03:28:22.699Z,0.00
2018-08-27T03:29:22.686Z,0.00
2018-08-27T03:30:22.664Z,0.00
2018-08-27T03:31:22.657Z,0.00
2018-08-27T03:32:22.632Z,0.00
2018-08-27T03:33:22.615Z,0.00
2018-08-27T03:34:22.599Z,0.00
2018-08-27T03:35:22.596Z,0.00
2018-08-27T03:36:22.566Z,0.00
2018-08-27T03:37:22.550Z,0.00
2018-08-27T03:38:22.530Z,0.00
2018-08-27T03:39:22.516Z,0.00
2018-08-27T03:40:22.497Z,0.00
2018-08-27T03:41:22.483Z,0.00
2018-08-27T03:42:22.466Z,0.00
2018-08-27T03:43:22.448Z,0.00
2018-08-27T03:44:22.449Z,0.00
2018-08-27T03:45:22.416Z,0.00
2018-08-27T03:46:22.397Z,0.00
2018-08-27T03:47:22.381Z,0.00
2018-08-27T03:48:22.413Z,0.00
2018-08-27T03:49:22.347Z,0.00
2018-08-27T03:50:22.338Z,0.00
2018-08-27T03:51:22.314Z,0.00
2018-08-27T03:52:22.296Z,0.00
2018-08-27T03:53:22.279Z,0.00
2018-08-27T03:54:22.262Z,0.00
2018-08-27T03:55:22.247Z,0.00
2018-08-27T03:56:22.233Z,0.00
2018-08-27T03:57:22.211Z,0.00
2018-08-27T03:58:22.196Z,0.00
2018-08-27T03:59:22.179Z,0.00
2018-08-27T04:00:22.163Z,0.00
2018-08-27T04:01:22.145Z,0.00
2018-08-27T04:02:22.129Z,0.00
2018-08-27T04:03:22.111Z,0.00
2018-08-27T04:04:22.094Z,0.00
2018-08-27T04:05:22.106Z,0.00
2018-08-27T04:06:22.164Z,0.00
2018-08-27T04:07:22.045Z,0.00
2018-08-27T04:08:22.027Z,0.00
2018-08-27T04:09:22.010Z,0.00
2018-08-27T04:10:21.995Z,0.00
2018-08-27T04:11:21.977Z,0.00
2018-08-27T04:12:21.973Z,0.00
2018-08-27T04:13:21.942Z,0.00
2018-08-27T04:14:21.925Z,0.00
2018-08-27T04:15:21.912Z,0.00
2018-08-27T04:16:21.893Z,0.00
2018-08-27T04:17:21.875Z,0.00
2018-08-27T04:18:21.858Z,0.00
2018-08-27T04:19:21.843Z,0.00
2018-08-27T04:20:21.823Z,0.00
2018-08-27T04:21:21.824Z,0.00
2018-08-27T04:22:21.791Z,0.00
2018-08-27T04:23:21.776Z,0.00
2018-08-27T04:24:21.761Z,0.00
2018-08-27T04:25:21.750Z,0.00
2018-08-27T04:26:21.726Z,0.00
2018-08-27T04:27:21.706Z,0.00
2018-08-27T04:28:21.687Z,0.00
2018-08-27T04:29:21.672Z,0.00
2018-08-27T04:30:21.658Z,0.00
2018-08-27T04:31:21.640Z,0.00
2018-08-27T04:32:21.621Z,0.00
2018-08-27T04:33:21.606Z,0.00
2018-08-27T04:34:21.589Z,5.63
2018-08-27T04:35:21.569Z,5.63
2018-08-27T04:36:21.555Z,5.63
2018-08-27T04:37:21.539Z,5.63
2018-08-27T04:38:21.528Z,5.63
2018-08-27T04:39:21.506Z,5.63
2018-08-27T04:40:21.486Z,5.63
2018-08-27T04:41:21.473Z,5.63
2018-08-27T04:42:21.467Z,5.63
2018-08-27T04:43:21.437Z,5.63
2018-08-27T04:44:21.418Z,5.63
2018-08-27T04:45:21.402Z,5.63
2018-08-27T04:46:21.385Z,5.63
2018-08-27T04:47:21.369Z,5.63
2018-08-27T04:48:21.353Z,5.63
2018-08-27T04:49:21.342Z,5.63
2018-08-27T04:50:21.316Z,5.63
2018-08-27T04:51:21.300Z,11.25
2018-08-27T04:52:21.282Z,5.63
2018-08-27T04:53:21.270Z,11.25
2018-08-27T04:54:21.251Z,11.25
2018-08-27T04:55:21.231Z,11.25
2018-08-27T04:56:21.215Z,11.25
2018-08-27T04:57:21.197Z,11.25
2018-08-27T04:58:21.181Z,11.25
2018-08-27T04:59:21.164Z,16.88
2018-08-27T05:00:21.146Z,11.25
2018-08-27T05:01:21.132Z,16.88
2018-08-27T05:02:21.114Z,16.88
2018-08-27T05:03:21.097Z,16.88
2018-08-27T05:04:21.078Z,16.88
2018-08-27T05:05:21.061Z,16.88
2018-08-27T05:06:21.044Z,16.88
2018-08-27T05:07:21.031Z,16.88
2018-08-27T05:08:21.011Z,22.50
2018-08-27T05:09:20.993Z,22.50
2018-08-27T05:10:20.978Z,22.50
2018-08-27T05:11:20.965Z,22.50
2018-08-27T05:12:20.942Z,16.88
2018-08-27T05:13:20.929Z,22.50
2018-08-27T05:14:20.908Z,22.50
2018-08-27T05:15:20.899Z,16.88
2018-08-27T05:16:20.895Z,16.88
2018-08-27T05:17:20.858Z,16.88
2018-08-27T05:18:20.845Z,16.88
2018-08-27T05:19:20.951Z,22.50
2018-08-27T05:20:20.811Z,33.75
2018-08-27T05:21:20.791Z,39.38
2018-08-27T05:22:20.776Z,39.38
2018-08-27T05:23:20.756Z,45.00
2018-08-27T05:24:20.739Z,56.25
2018-08-27T05:25:20.726Z,45.00
2018-08-27T05:26:20.715Z,50.63
2018-08-27T05:27:20.688Z,56.25
2018-08-27T05:28:20.669Z,61.88
2018-08-27T05:29:20.656Z,56.25
2018-08-27T05:30:20.634Z,61.88
2018-08-27T05:31:20.649Z,67.50
2018-08-27T05:32:20.600Z,78.75
2018-08-27T05:33:20.587Z,73.13
2018-08-27T05:34:20.568Z,78.75
2018-08-27T05:35:20.637Z,90.00
2018-08-27T05:36:20.532Z,84.38
2018-08-27T05:37:20.519Z,90.00
2018-08-27T05:38:20.572Z,84.38
2018-08-27T05:39:20.481Z,78.75
2018-08-27T05:40:20.463Z,78.75
2018-08-27T05:41:20.455Z,78.75
2018-08-27T05:42:20.436Z,73.13
2018-08-27T05:43:20.416Z,67.50
2018-08-27T05:44:20.440Z,73.13
2018-08-27T05:45:20.378Z,73.13
2018-08-27T05:46:20.364Z,78.75
2018-08-27T05:47:20.342Z,78.75
2018-08-27T05:48:20.326Z,84.38
2018-08-27T05:49:20.327Z,84.38
2018-08-27T05:50:20.292Z,95.63
2018-08-27T05:51:20.274Z,106.88
2018-08-27T05:52:20.382Z,84.38
2018-08-27T05:53:20.246Z,84.38
2018-08-27T05:54:20.226Z,90.00
2018-08-27T05:55:20.207Z,95.63
2018-08-27T05:56:20.198Z,78.75
2018-08-27T05:57:20.180Z,78.75
2018-08-27T05:58:20.157Z,73.13
2018-08-27T05:59:20.146Z,61.88
2018-08-27T06:00:20.129Z,56.25
2018-08-27T06:01:20.171Z,56.25
2018-08-27T06:02:20.088Z,61.88
2018-08-27T06:03:20.074Z,50.63
2018-08-27T06:04:20.058Z,45.00
2018-08-27T06:05:20.146Z,50.63
2018-08-27T06:06:20.020Z,56.25
2018-08-27T06:07:20.002Z,67.50
2018-08-27T06:08:19.984Z,61.88
2018-08-27T06:09:20.006Z,56.25
2018-08-27T06:10:19.949Z,56.25
2018-08-27T06:11:19.937Z,45.00
2018-08-27T06:12:19.917Z,45.00
2018-08-27T06:13:19.911Z,50.63
2018-08-27T06:14:19.884Z,73.13
2018-08-27T06:15:19.864Z,84.38
2018-08-27T06:16:19.914Z,67.50
2018-08-27T06:17:19.833Z,67.50
2018-08-27T06:18:19.815Z,56.25
2018-08-27T06:19:19.805Z,50.63
2018-08-27T06:20:19.788Z,50.63
2018-08-27T06:21:19.764Z,50.63
2018-08-27T06:22:19.839Z,56.25
2018-08-27T06:23:19.730Z,56.25
2018-08-27T06:24:19.712Z,56.25
2018-08-27T06:25:19.695Z,61.88
2018-08-27T06:26:19.679Z,56.25
2018-08-27T06:27:19.666Z,56.25
2018-08-27T06:28:19.644Z,56.25
2018-08-27T06:29:19.626Z,61.88
2018-08-27T06:30:19.619Z,61.88
2018-08-27T06:31:19.597Z,73.13
2018-08-27T06:32:19.599Z,73.13
2018-08-27T06:33:19.561Z,78.75
2018-08-27T06:34:19.552Z,73.13
2018-08-27T06:35:19.528Z,73.13
2018-08-27T06:36:19.515Z,78.75
2018-08-27T06:37:19.502Z,78.75
2018-08-27T06:38:19.479Z,67.50
2018-08-27T06:39:19.460Z,78.75
2018-08-27T06:40:19.445Z,90.00
2018-08-27T06:41:19.432Z,78.75
2018-08-27T06:42:19.414Z,84.38
2018-08-27T06:43:19.391Z,95.63
2018-08-27T06:44:19.379Z,101.25
2018-08-27T06:45:19.367Z,101.25
2018-08-27T06:46:19.416Z,101.25
2018-08-27T06:47:19.327Z,106.88
2018-08-27T06:48:19.315Z,106.88
2018-08-27T06:49:19.292Z,95.63
2018-08-27T06:50:19.279Z,78.75
2018-08-27T06:51:19.255Z,95.63
2018-08-27T06:52:19.242Z,78.75
2018-08-27T06:53:19.221Z,90.00
2018-08-27T06:54:19.223Z,90.00
2018-08-27T06:55:19.191Z,101.25
2018-08-27T06:56:19.174Z,101.25
2018-08-27T06:57:19.155Z,123.75
2018-08-27T06:58:19.139Z,106.88
2018-08-27T06:59:19.122Z,146.25
2018-08-27T07:00:19.106Z,129.38
2018-08-27T07:01:19.086Z,101.25
2018-08-27T07:02:19.172Z,78.75
2018-08-27T07:03:19.057Z,73.13
2018-08-27T07:04:19.037Z,84.38
2018-08-27T07:05:19.019Z,95.63
2018-08-27T07:06:19.014Z,95.63
2018-08-27T07:07:18.988Z,101.25
2018-08-27T07:08:18.969Z,101.25
2018-08-27T07:09:18.952Z,112.50
2018-08-27T07:10:18.948Z,95.63
2018-08-27T07:11:18.920Z,101.25
2018-08-27T07:12:18.902Z,101.25
2018-08-27T07:13:18.885Z,95.63
2018-08-27T07:14:18.868Z,101.25
2018-08-27T07:15:18.861Z,95.63
2018-08-27T07:16:18.835Z,95.63
2018-08-27T07:17:18.820Z,95.63
2018-08-27T07:18:18.802Z,101.25
2018-08-27T07:19:18.787Z,101.25
2018-08-27T07:20:18.807Z,106.88
2018-08-27T07:21:18.753Z,123.75
2018-08-27T07:22:18.738Z,123.75
2018-08-27T07:23:18.718Z,135.00
2018-08-27T07:24:18.705Z,123.75
2018-08-27T07:25:18.687Z,146.25
2018-08-27T07:26:18.669Z,168.75
2018-08-27T07:27:18.670Z,163.13
2018-08-27T07:28:18.642Z,123.75
2018-08-27T07:29:18.719Z,112.50
2018-08-27T07:30:18.604Z,123.75
2018-08-27T07:31:18.586Z,129.38
2018-08-27T07:32:18.568Z,118.13
2018-08-27T07:33:18.552Z,129.38
2018-08-27T07:34:18.534Z,123.75
2018-08-27T07:35:18.528Z,118.13
2018-08-27T07:36:18.576Z,129.38
2018-08-27T07:37:18.485Z,146.25
2018-08-27T07:38:18.483Z,146.25
2018-08-27T07:39:18.454Z,146.25
2018-08-27T07:40:18.470Z,129.38
2018-08-27T07:41:18.419Z,135.00
2018-08-27T07:42:18.411Z,135.00
2018-08-27T07:43:18.423Z,123.75
2018-08-27T07:44:18.376Z,151.88
2018-08-27T07:45:18.355Z,146.25
2018-08-27T07:46:18.338Z,123.75
2018-08-27T07:47:18.320Z,129.38
2018-08-27T07:48:18.306Z,135.00
2018-08-27T07:49:18.293Z,157.50
2018-08-27T07:50:18.271Z,230.63
2018-08-27T07:51:18.351Z,326.25
2018-08-27T07:52:18.242Z,450.00
2018-08-27T07:53:18.222Z,495.00
2018-08-27T07:54:18.205Z,388.13
2018-08-27T07:55:18.194Z,230.63
2018-08-27T07:56:18.175Z,180.00
2018-08-27T07:57:18.161Z,202.50
2018-08-27T07:58:18.182Z,219.38
2018-08-27T07:59:18.175Z,275.63
2018-08-27T08:00:18.111Z,303.75
2018-08-27T08:01:18.101Z,236.25
2018-08-27T08:02:18.084Z,191.25
2018-08-27T08:03:18.074Z,196.88
2018-08-27T08:04:18.048Z,303.75
2018-08-27T08:05:18.034Z,281.25
2018-08-27T08:06:18.024Z,309.38
2018-08-27T08:07:18.035Z,298.13
2018-08-27T08:08:17.984Z,253.13
2018-08-27T08:09:17.965Z,270.00
2018-08-27T08:10:17.950Z,388.13
2018-08-27T08:11:17.934Z,281.25
2018-08-27T08:12:17.926Z,258.75
2018-08-27T08:13:17.903Z,219.38
2018-08-27T08:14:17.887Z,225.00
2018-08-27T08:15:17.873Z,191.25
2018-08-27T08:16:17.860Z,202.50
2018-08-27T08:17:17.842Z,258.75
2018-08-27T08:18:17.827Z,241.88
2018-08-27T08:19:17.827Z,202.50
2018-08-27T08:20:17.794Z,196.88
2018-08-27T08:21:17.780Z,196.88
2018-08-27T08:22:17.762Z,202.50
2018-08-27T08:23:17.749Z,258.75
2018-08-27T08:24:17.732Z,281.25
2018-08-27T08:25:17.716Z,326.25
2018-08-27T08:26:17.698Z,264.38
2018-08-27T08:27:17.684Z,286.88
2018-08-27T08:28:17.666Z,258.75
2018-08-27T08:29:17.655Z,225.00
2018-08-27T08:30:17.644Z,196.88
2018-08-27T08:31:17.620Z,185.63
2018-08-27T08:32:17.607Z,219.38
2018-08-27T08:33:17.659Z,264.38
2018-08-27T08:34:17.573Z,326.25
2018-08-27T08:35:17.559Z,399.38
2018-08-27T08:36:17.543Z,343.13
2018-08-27T08:37:17.528Z,281.25
2018-08-27T08:38:17.519Z,258.75
2018-08-27T08:39:17.496Z,264.38
2018-08-27T08:40:17.482Z,303.75
2018-08-27T08:41:17.472Z,292.50
2018-08-27T08:42:17.571Z,360.00
2018-08-27T08:43:17.439Z,450.00
2018-08-27T08:44:17.418Z,343.13
2018-08-27T08:45:17.403Z,326.25
2018-08-27T08:46:17.390Z,393.75
2018-08-27T08:47:17.373Z,438.75
2018-08-27T08:48:17.358Z,309.38
2018-08-27T08:49:17.342Z,247.50
2018-08-27T08:50:17.335Z,185.63
2018-08-27T08:51:17.311Z,168.75
2018-08-27T08:52:17.294Z,174.38
2018-08-27T08:53:17.340Z,180.00
2018-08-27T08:54:17.280Z,225.00
2018-08-27T08:55:17.254Z,213.75
2018-08-27T08:56:17.236Z,180.00
2018-08-27T08:57:17.219Z,281.25
2018-08-27T08:58:17.266Z,202.50
2018-08-27T08:59:17.189Z,213.75
2018-08-27T09:00:17.189Z,315.00
2018-08-27T09:01:17.183Z,264.38
2018-08-27T09:02:17.144Z,225.00
2018-08-27T09:03:17.130Z,230.63
2018-08-27T09:04:17.116Z,191.25
2018-08-27T09:05:17.099Z,208.13
2018-08-27T09:06:17.105Z,151.88
2018-08-27T09:07:17.087Z,157.50
2018-08-27T09:08:17.152Z,146.25
2018-08-27T09:09:17.046Z,118.13
2018-08-27T09:10:17.030Z,123.75
2018-08-27T09:11:17.007Z,168.75
2018-08-27T09:12:16.999Z,225.00
2018-08-27T09:13:16.980Z,241.88
2018-08-27T09:14:16.968Z,309.38
2018-08-27T09:15:16.946Z,264.38
2018-08-27T09:16:16.932Z,270.00
2018-08-27T09:17:17.049Z,298.13
2018-08-27T09:18:16.906Z,298.13
2018-08-27T09:19:16.913Z,298.13
2018-08-27T09:20:16.868Z,253.13
2018-08-27T09:21:16.854Z,253.13
2018-08-27T09:22:16.842Z,286.88
2018-08-27T09:23:16.831Z,320.63
2018-08-27T09:24:16.807Z,270.00
2018-08-27T09:25:16.794Z,309.38
2018-08-27T09:26:16.777Z,348.75
2018-08-27T09:27:16.780Z,354.38
2018-08-27T09:28:16.746Z,371.25
2018-08-27T09:29:16.737Z,348.75
2018-08-27T09:30:16.719Z,298.13
2018-08-27T09:31:16.768Z,298.13
2018-08-27T09:32:16.690Z,281.25
2018-08-27T09:33:16.734Z,292.50
2018-08-27T09:34:16.657Z,275.63
2018-08-27T09:35:16.643Z,270.00
2018-08-27T09:36:16.641Z,241.88
2018-08-27T09:37:16.614Z,270.00
2018-08-27T09:38:16.606Z,326.25
2018-08-27T09:39:16.580Z,275.63
2018-08-27T09:40:16.568Z,281.25
2018-08-27T09:41:16.550Z,264.38
2018-08-27T09:42:16.536Z,286.88
2018-08-27T09:43:16.529Z,286.88
2018-08-27T09:44:16.505Z,275.63
2018-08-27T09:45:16.492Z,270.00
2018-08-27T09:46:16.477Z,230.63
2018-08-27T09:47:16.467Z,213.75
2018-08-27T09:48:16.453Z,208.13
2018-08-27T09:49:16.437Z,163.13
2018-08-27T09:50:16.429Z,140.63
2018-08-27T09:51:16.401Z,157.50
2018-08-27T09:52:16.393Z,168.75
2018-08-27T09:53:16.473Z,174.38
2018-08-27T09:54:16.356Z,213.75
2018-08-27T09:55:16.342Z,213.75
2018-08-27T09:56:16.330Z,213.75
2018-08-27T09:57:16.310Z,213.75
2018-08-27T09:58:16.294Z,196.88
2018-08-27T09:59:16.286Z,196.88
2018-08-27T10:00:16.264Z,219.38
2018-08-27T10:01:16.265Z,230.63
2018-08-27T10:02:16.243Z,258.75
2018-08-27T10:03:16.225Z,270.00
2018-08-27T10:04:16.221Z,360.00
2018-08-27T10:05:16.193Z,360.00
2018-08-27T10:06:16.178Z,534.38
2018-08-27T10:07:16.168Z,556.88
2018-08-27T10:08:16.143Z,506.25
2018-08-27T10:09:16.131Z,472.50
2018-08-27T10:10:16.116Z,618.75
2018-08-27T10:11:16.157Z,720.00
2018-08-27T10:12:16.085Z,686.25
2018-08-27T10:13:16.085Z,585.00
2018-08-27T10:14:16.071Z,568.13
2018-08-27T10:15:16.048Z,613.13
2018-08-27T10:16:16.024Z,585.00
2018-08-27T10:17:16.011Z,573.75
2018-08-27T10:18:15.999Z,427.50
2018-08-27T10:19:15.984Z,421.88
2018-08-27T10:20:15.974Z,466.88
2018-08-27T10:21:15.961Z,607.50
2018-08-27T10:22:15.980Z,697.50
2018-08-27T10:23:15.929Z,596.25
2018-08-27T10:24:15.921Z,607.50
2018-08-27T10:25:15.906Z,635.63
2018-08-27T10:26:15.933Z,669.38
2018-08-27T10:27:15.998Z,630.00
2018-08-27T10:28:15.854Z,607.50
2018-08-27T10:29:15.849Z,483.75
2018-08-27T10:30:15.931Z,438.75
2018-08-27T10:31:15.820Z,433.13
2018-08-27T10:32:15.802Z,466.88
2018-08-27T10:33:15.787Z,326.25
2018-08-27T10:34:15.781Z,354.38
2018-08-27T10:35:15.764Z,309.38
2018-08-27T10:36:15.752Z,298.13
2018-08-27T10:37:15.789Z,303.75
2018-08-27T10:38:15.712Z,303.75
2018-08-27T10:39:15.702Z,286.88
2018-08-27T10:40:15.685Z,275.63
2018-08-27T10:41:15.681Z,433.13
2018-08-27T10:42:15.661Z,388.13
2018-08-27T10:43:15.641Z,506.25
2018-08-27T10:44:15.625Z,489.38
2018-08-27T10:45:15.624Z,562.50
2018-08-27T10:46:15.686Z,601.88
2018-08-27T10:47:15.587Z,697.50
2018-08-27T10:48:15.571Z,849.38
2018-08-27T10:49:15.568Z,720.00
2018-08-27T10:50:15.586Z,646.88
2018-08-27T10:51:15.533Z,646.88
2018-08-27T10:52:15.519Z,753.75
2018-08-27T10:53:15.505Z,691.88
2018-08-27T10:54:15.502Z,607.50
2018-08-27T10:55:15.487Z,618.75
2018-08-27T10:56:15.467Z,658.13
2018-08-27T10:57:15.450Z,635.63
2018-08-27T10:58:15.446Z,551.25
2018-08-27T10:59:15.430Z,601.88
2018-08-27T11:00:15.417Z,545.63
2018-08-27T11:01:15.397Z,540.00
2018-08-27T11:02:15.386Z,545.63
2018-08-27T11:03:15.369Z,585.00
2018-08-27T11:04:15.358Z,483.75
2018-08-27T11:05:15.435Z,421.88
2018-08-27T11:06:15.334Z,399.38
2018-08-27T11:07:15.321Z,472.50
2018-08-27T11:08:15.305Z,450.00
2018-08-27T11:09:15.289Z,483.75
2018-08-27T11:10:15.398Z,551.25
2018-08-27T11:11:15.266Z,540.00
2018-08-27T11:12:15.249Z,511.88
2018-08-27T11:13:15.259Z,483.75
2018-08-27T11:14:15.253Z,438.75
2018-08-27T11:15:15.215Z,483.75
2018-08-27T11:16:15.206Z,579.38
2018-08-27T11:17:15.205Z,646.88
2018-08-27T11:18:15.186Z,573.75
2018-08-27T11:19:15.161Z,596.25
2018-08-27T11:20:15.269Z,579.38
2018-08-27T11:21:15.134Z,759.38
2018-08-27T11:22:15.119Z,922.50
2018-08-27T11:23:15.107Z,933.75
2018-08-27T11:24:15.102Z,781.88
2018-08-27T11:25:15.087Z,630.00
2018-08-27T11:26:15.157Z,781.88
2018-08-27T11:27:15.062Z,843.75
2018-08-27T11:28:15.050Z,776.25
2018-08-27T11:29:15.087Z,793.13
2018-08-27T11:30:15.023Z,1957.50
2018-08-27T11:31:15.010Z,1771.88
2018-08-27T11:32:14.997Z,2075.63
2018-08-27T11:33:14.978Z,2193.75
2018-08-27T11:34:14.968Z,2109.38
2018-08-27T11:35:14.966Z,804.38
2018-08-27T11:36:14.953Z,787.50
2018-08-27T11:37:14.931Z,1929.38
2018-08-27T11:38:14.921Z,759.38
2018-08-27T11:39:14.923Z,388.13
2018-08-27T11:40:14.903Z,320.63
2018-08-27T11:41:14.896Z,410.63
2018-08-27T11:42:14.889Z,326.25
2018-08-27T11:43:14.892Z,298.13
2018-08-27T11:44:14.857Z,253.13
2018-08-27T11:45:14.888Z,213.75
2018-08-27T11:46:14.833Z,174.38
2018-08-27T11:47:14.822Z,157.50
2018-08-27T11:48:14.818Z,118.13
2018-08-27T11:49:14.796Z,101.25
2018-08-27T11:50:14.817Z,90.00
2018-08-27T11:51:14.774Z,73.13
2018-08-27T11:52:14.769Z,50.63
2018-08-27T11:53:14.750Z,50.63
2018-08-27T11:54:14.743Z,50.63
2018-08-27T11:55:14.749Z,45.00
2018-08-27T11:56:14.712Z,45.00
2018-08-27T11:57:14.699Z,50.63
2018-08-27T11:58:14.688Z,101.25
2018-08-27T11:59:14.674Z,118.13
2018-08-27T12:00:14.661Z,157.50
2018-08-27T12:01:14.654Z,163.13
2018-08-27T12:02:14.772Z,157.50
2018-08-27T12:03:14.621Z,196.88
2018-08-27T12:04:14.609Z,292.50
2018-08-27T12:05:14.611Z,303.75
2018-08-27T12:06:14.600Z,309.38
2018-08-27T12:07:14.586Z,343.13
2018-08-27T12:08:14.559Z,455.63
2018-08-27T12:09:14.542Z,523.13
2018-08-27T12:10:14.537Z,511.88
2018-08-27T12:11:14.517Z,635.63
2018-08-27T12:12:14.508Z,742.50
2018-08-27T12:13:14.498Z,697.50
2018-08-27T12:14:14.476Z,731.25
2018-08-27T12:15:14.469Z,748.13
2018-08-27T12:16:14.454Z,787.50
2018-08-27T12:17:14.436Z,832.50
2018-08-27T12:18:14.425Z,855.00
2018-08-27T12:19:14.412Z,883.13
2018-08-27T12:20:14.397Z,916.88
2018-08-27T12:21:14.385Z,905.63
2018-08-27T12:22:14.372Z,883.13
2018-08-27T12:23:14.360Z,821.25
2018-08-27T12:24:14.344Z,804.38
2018-08-27T12:25:14.358Z,826.88
2018-08-27T12:26:14.332Z,781.88
2018-08-27T12:27:14.308Z,748.13
2018-08-27T12:28:14.295Z,714.38
2018-08-27T12:29:14.309Z,731.25
2018-08-27T12:30:14.281Z,714.38
2018-08-27T12:31:14.261Z,675.00
2018-08-27T12:32:14.254Z,652.50
2018-08-27T12:33:14.241Z,646.88
2018-08-27T12:34:14.224Z,641.25
2018-08-27T12:35:14.221Z,607.50
2018-08-27T12:36:14.198Z,590.63
2018-08-27T12:37:14.192Z,579.38
2018-08-27T12:38:14.173Z,573.75
2018-08-27T12:39:14.169Z,573.75
2018-08-27T12:40:14.149Z,568.13
2018-08-27T12:41:14.266Z,573.75
2018-08-27T12:42:14.137Z,590.63
2018-08-27T12:43:14.112Z,573.75
2018-08-27T12:44:14.105Z,545.63
2018-08-27T12:45:14.086Z,590.63
2018-08-27T12:46:14.078Z,562.50
2018-08-27T12:47:14.067Z,630.00
2018-08-27T12:48:14.053Z,680.63
2018-08-27T12:49:14.077Z,635.63
2018-08-27T12:50:14.033Z,613.13