createdAt,value
2022-08-01T00:22:25.780Z,26.76
2022-08-01T00:51:13.213Z,24.93
2022-08-01T01:20:18.380Z,26.07
2022-08-01T01:48:57.159Z,23.43
2022-08-01T02:17:44.001Z,22.8
2022-08-01T02:46:02.064Z,21.52
2022-08-01T03:14:23.187Z,21.09
2022-08-01T03:42:40.719Z,22.01
2022-08-01T04:11:00.466Z,20.76
2022-08-01T04:39:51.473Z,21.31
2022-08-01T05:08:20.520Z,22.87
2022-08-01T05:36:44.494Z,23.37
2022-08-01T06:05:13.997Z,23.28
2022-08-01T06:33:46.008Z,27.05
2022-08-01T07:02:16.643Z,27.97
2022-08-01T07:30:35.340Z,28.44
2022-08-01T07:59:01.099Z,28.11
2022-08-01T08:27:23.595Z,29.21
2022-08-01T08:56:28.494Z,29.07
2022-08-01T09:25:05.838Z,29.42
2022-08-01T09:54:14.972Z,28.88
2022-08-01T10:23:10.437Z,29.51
2022-08-01T10:52:13.583Z,29.75
2022-08-01T11:20:43.624Z,29
2022-08-01T11:49:22.740Z,29.14
2022-08-01T12:18:06.561Z,29.15
2022-08-01T12:47:13.606Z,28.75
2022-08-01T13:16:55.357Z,29.14
2022-08-01T13:44:54.208Z,29.14
2022-08-01T14:14:01.265Z,29.05
2022-08-01T14:42:53.297Z,29.09
2022-08-01T15:11:58.015Z,27.14
2022-08-01T15:40:48.810Z,26.9
2022-08-01T16:10:06.469Z,28.67
2022-08-01T16:38:26.939Z,28.01
2022-08-01T17:06:49.289Z,27.11
2022-08-01T17:34:54.961Z,24.66
2022-08-01T18:03:30.829Z,25.96
2022-08-01T18:31:54.108Z,26.88
2022-08-01T19:00:37.536Z,23
2022-08-01T19:29:36.428Z,22.17
2022-08-01T19:58:28.353Z,23.2
2022-08-01T20:26:36.300Z,23.45
2022-08-01T20:54:56.073Z,22.01
2022-08-01T21:23:47.950Z,21.27
2022-08-01T21:52:50.919Z,21.38
2022-08-01T22:21:23.642Z,21.5
2022-08-01T22:50:33.403Z,20.95
2022-08-01T23:18:46.322Z,20.33
2022-08-01T23:46:57.413Z,20.12
