createdAt,value
2023-11-04T00:00:55.559Z,96015.03
2023-11-04T00:03:28.474Z,96014.63
2023-11-04T00:05:55.319Z,96015.91
2023-11-04T00:08:22.087Z,96013.72
2023-11-04T00:10:51.201Z,96026.84
2023-11-04T00:13:17.999Z,96017.56
2023-11-04T00:15:46.180Z,96027.03
2023-11-04T00:18:13.168Z,96022.00
2023-11-04T00:20:45.985Z,96028.66
2023-11-04T00:23:18.282Z,96035.69
2023-11-04T00:25:46.289Z,96042.72
2023-11-04T00:28:13.139Z,96035.06
2023-11-04T00:30:40.009Z,96045.78
2023-11-04T00:33:06.878Z,96050.44
2023-11-04T00:35:33.653Z,96040.75
2023-11-04T00:38:00.413Z,96046.25
2023-11-04T00:40:27.304Z,96049.19
2023-11-04T00:42:54.550Z,96047.81
2023-11-04T00:45:22.675Z,96043.75
2023-11-04T00:47:49.748Z,96042.22
2023-11-04T00:50:20.880Z,96037.16
2023-11-04T00:52:48.934Z,96041.13
2023-11-04T00:55:15.741Z,96038.75
2023-11-04T00:57:42.595Z,96039.03
2023-11-04T01:00:10.837Z,96043.00
2023-11-04T01:02:37.653Z,96051.16
2023-11-04T01:05:05.047Z,96056.53
2023-11-04T01:07:32.406Z,96070.72
2023-11-04T01:09:59.192Z,96065.09
2023-11-04T01:12:26.611Z,96067.63
2023-11-04T01:14:54.358Z,96070.13
2023-11-04T01:17:22.371Z,96075.34
2023-11-04T01:19:49.142Z,96078.16
2023-11-04T01:22:18.677Z,96067.47
2023-11-04T01:24:45.474Z,96073.81
2023-11-04T01:27:18.478Z,96072.13
2023-11-04T01:29:45.373Z,96068.47
2023-11-04T01:32:14.329Z,96067.63
2023-11-04T01:34:41.143Z,96063.41
2023-11-04T01:37:07.962Z,96067.34
2023-11-04T01:39:34.956Z,96064.69
2023-11-04T01:42:07.205Z,96066.38
2023-11-04T01:44:36.525Z,96071.03
2023-11-04T01:47:04.040Z,96077.38
2023-11-04T01:49:30.803Z,96082.03
2023-11-04T01:51:59.919Z,96081.03
2023-11-04T01:54:27.765Z,96081.56
2023-11-04T01:56:55.259Z,96084.94
2023-11-04T01:59:24.147Z,96098.19
2023-11-04T02:01:50.987Z,96092.69
2023-11-04T02:04:18.169Z,96099.44
2023-11-04T02:06:54.988Z,96108.00
2023-11-04T02:09:25.382Z,96112.22
2023-11-04T02:11:54.801Z,96110.25
2023-11-04T02:14:22.900Z,96117.16
2023-11-04T02:16:50.171Z,96120.25
2023-11-04T02:19:20.140Z,96120.94
2023-11-04T02:21:51.043Z,96123.59
2023-11-04T02:24:17.805Z,96115.56
2023-11-04T02:26:44.579Z,96130.63
2023-11-04T02:29:11.358Z,96128.78
2023-11-04T02:31:39.382Z,96141.19
2023-11-04T02:34:06.237Z,96145.03
2023-11-04T02:36:37.421Z,96151.34
2023-11-04T02:39:04.468Z,96151.34
2023-11-04T02:41:31.183Z,96150.66
2023-11-04T02:43:57.976Z,96155.16
2023-11-04T02:46:25.998Z,96165.16
2023-11-04T02:48:52.838Z,96161.50
2023-11-04T02:51:19.710Z,96158.81
2023-11-04T02:53:46.471Z,96153.31
2023-11-04T02:56:16.624Z,96155.72
2023-11-04T02:58:43.795Z,96165.28
2023-11-04T03:01:10.523Z,96165.69
2023-11-04T03:03:37.439Z,96170.59
2023-11-04T03:06:04.444Z,96177.47
2023-11-04T03:08:31.713Z,96183.13
2023-11-04T03:10:58.429Z,96183.22
2023-11-04T03:13:26.949Z,96179.81
2023-11-04T03:15:53.766Z,96178.22
2023-11-04T03:18:20.776Z,96181.16
2023-11-04T03:20:48.819Z,96181.69
2023-11-04T03:23:15.582Z,96188.75
2023-11-04T03:25:42.952Z,96186.78
2023-11-04T03:28:10.764Z,96186.47
2023-11-04T03:30:37.869Z,96196.19
2023-11-04T03:33:04.808Z,96201.09
2023-11-04T03:35:31.744Z,96200.66
2023-11-04T03:37:58.605Z,96196.69
2023-11-04T03:40:27.439Z,96196.22
2023-11-04T03:42:54.251Z,96201.03
2023-11-04T03:45:21.066Z,96203.22
2023-11-04T03:47:48.046Z,96212.38
2023-11-04T03:50:14.852Z,96215.59
2023-11-04T03:52:44.195Z,96219.38
2023-11-04T03:55:10.946Z,96223.28
2023-11-04T03:57:37.756Z,96228.34
2023-11-04T04:00:04.916Z,96233.41
2023-11-04T04:02:31.801Z,96234.13
2023-11-04T04:04:59.442Z,96238.47
2023-11-04T04:07:26.192Z,96238.34
2023-11-04T04:09:53.227Z,96242.53
2023-11-04T04:12:20.190Z,96239.41
2023-11-04T04:14:47.200Z,96241.91
2023-11-04T04:17:14.132Z,96240.94
2023-11-04T04:19:40.917Z,96239.63
2023-11-04T04:22:09.120Z,96238.66
2023-11-04T04:24:37.259Z,96234.97
2023-11-04T04:27:06.004Z,96239.88
2023-11-04T04:29:33.136Z,96243.25
2023-11-04T04:31:59.883Z,96242.09
2023-11-04T04:34:26.680Z,96246.31
2023-11-04T04:36:53.575Z,96245.19
2023-11-04T04:39:23.952Z,96243.34
2023-11-04T04:41:50.993Z,96241.47
2023-11-04T04:44:18.282Z,96247.69
2023-11-04T04:46:45.099Z,96251.09
2023-11-04T04:49:12.137Z,96260.13
2023-11-04T04:51:40.011Z,96258.41
2023-11-04T04:54:09.687Z,96263.63
2023-11-04T04:56:36.419Z,96265.47
2023-11-04T04:59:04.192Z,96270.16
2023-11-04T05:01:32.222Z,96266.63
2023-11-04T05:03:59.070Z,96273.81
2023-11-04T05:06:26.735Z,96274.16
2023-11-04T05:08:53.520Z,96283.19
2023-11-04T05:11:20.288Z,96279.66
2023-11-04T05:13:48.661Z,96268.38
2023-11-04T05:16:15.608Z,96274.06
2023-11-04T05:18:42.534Z,96281.56
2023-11-04T05:21:09.386Z,96289.38
2023-11-04T05:23:36.303Z,96293.94
2023-11-04T05:26:03.252Z,96293.88
2023-11-04T05:28:30.045Z,96300.91
2023-11-04T05:30:57.142Z,96305.88
2023-11-04T05:33:24.447Z,96303.09
2023-11-04T05:35:51.344Z,96313.56
2023-11-04T05:38:19.532Z,96311.44
2023-11-04T05:40:48.979Z,96322.47
2023-11-04T05:43:16.531Z,96325.16
2023-11-04T05:45:43.408Z,96331.50
2023-11-04T05:48:10.323Z,96333.06
2023-11-04T05:50:37.131Z,96311.75
2023-11-04T05:53:04.803Z,96323.47
2023-11-04T05:55:32.496Z,96322.91
2023-11-04T05:58:02.568Z,96314.03
2023-11-04T06:00:29.765Z,96313.34
2023-11-04T06:02:56.615Z,96306.28
2023-11-04T06:05:25.397Z,96313.59
2023-11-04T06:07:52.174Z,96320.13
2023-11-04T06:10:19.098Z,96330.84
2023-11-04T06:12:45.885Z,96327.47
2023-11-04T06:15:12.707Z,96329.56
2023-11-04T06:17:39.977Z,96328.59
2023-11-04T06:20:07.408Z,96331.97
2023-11-04T06:22:35.734Z,96327.69
2023-11-04T06:25:03.659Z,96332.59
2023-11-04T06:27:31.529Z,96332.25
2023-11-04T06:29:58.943Z,96331.34
2023-11-04T06:32:25.930Z,96337.22
2023-11-04T06:34:52.881Z,96341.13
2023-11-04T06:37:19.584Z,96347.19
2023-11-04T06:39:47.897Z,96352.69
2023-11-04T06:42:19.771Z,96354.13
2023-11-04T06:44:47.183Z,96357.66
2023-11-04T06:47:14.099Z,96363.38
2023-11-04T06:49:40.907Z,96363.72
2023-11-04T06:52:07.753Z,96360.81
2023-11-04T06:54:34.856Z,96355.38
2023-11-04T06:57:01.596Z,96360.44
2023-11-04T06:59:28.465Z,96364.16
2023-11-04T07:01:55.199Z,96359.59
2023-11-04T07:04:23.696Z,96358.22
2023-11-04T07:06:53.727Z,96351.16
2023-11-04T07:09:20.523Z,96348.22
2023-11-04T07:11:47.313Z,96336.91
2023-11-04T07:14:15.451Z,96337.59
2023-11-04T07:16:42.186Z,96338.50
2023-11-04T07:19:11.672Z,96328.19
2023-11-04T07:21:39.095Z,96323.50
2023-11-04T07:24:06.457Z,96315.47
2023-11-04T07:26:33.240Z,96315.03
2023-11-04T07:28:59.984Z,96315.22
2023-11-04T07:31:28.776Z,96325.72
2023-11-04T07:33:56.066Z,96319.59
2023-11-04T07:36:27.581Z,96318.66
2023-11-04T07:38:54.921Z,96312.03
2023-11-04T07:41:23.063Z,96315.19
2023-11-04T07:43:50.367Z,96313.47
2023-11-04T07:46:17.942Z,96311.47
2023-11-04T07:48:44.898Z,96312.81
2023-11-04T07:51:12.258Z,96308.06
2023-11-04T07:53:39.367Z,96309.63
2023-11-04T07:56:06.738Z,96310.50
2023-11-04T07:58:33.663Z,96305.16
2023-11-04T08:01:00.515Z,96311.09
2023-11-04T08:03:27.443Z,96302.28
2023-11-04T08:05:54.442Z,96295.63
2023-11-04T08:08:21.704Z,96302.56
2023-11-04T08:10:49.875Z,96303.94
2023-11-04T08:13:16.876Z,96316.69
2023-11-04T08:15:43.606Z,96308.44
2023-11-04T08:18:11.352Z,96311.25
2023-11-04T08:20:38.606Z,96308.22
2023-11-04T08:23:07.432Z,96315.97
2023-11-04T08:25:34.201Z,96318.16
2023-11-04T08:28:02.112Z,96322.53
2023-11-04T08:30:29.118Z,96326.22
2023-11-04T08:32:57.475Z,96323.13
2023-11-04T08:35:24.269Z,96327.78
2023-11-04T08:37:54.473Z,96325.06
2023-11-04T08:40:22.819Z,96327.69
2023-11-04T08:42:49.633Z,96325.97
2023-11-04T08:45:16.828Z,96325.84
2023-11-04T08:47:45.170Z,96321.06
2023-11-04T08:50:12.343Z,96334.06
2023-11-04T08:52:39.933Z,96328.91
2023-11-04T08:55:09.433Z,96338.13
2023-11-04T08:57:36.389Z,96348.22
2023-11-04T09:00:07.139Z,96343.50
2023-11-04T09:02:34.056Z,96342.06
2023-11-04T09:05:07.670Z,96339.38
2023-11-04T09:07:36.669Z,96338.69
2023-11-04T09:10:04.267Z,96332.78
2023-11-04T09:12:31.148Z,96333.94
2023-11-04T09:14:58.022Z,96337.75
2023-11-04T09:17:24.787Z,96344.53
2023-11-04T09:19:52.714Z,96335.72
2023-11-04T09:22:19.657Z,96339.72
2023-11-04T09:24:46.722Z,96336.44
2023-11-04T09:27:14.461Z,96335.66
2023-11-04T09:29:41.118Z,96329.97
2023-11-04T09:32:08.205Z,96323.41
2023-11-04T09:34:35.690Z,96324.63
2023-11-04T09:37:02.642Z,96327.69
2023-11-04T09:39:29.426Z,96330.88
2023-11-04T09:41:58.259Z,96327.34
2023-11-04T09:44:25.002Z,96330.06
2023-11-04T09:46:52.505Z,96322.50
2023-11-04T09:49:19.728Z,96328.75
2023-11-04T09:51:47.099Z,96323.69
2023-11-04T09:54:15.555Z,96317.16
2023-11-04T09:56:44.260Z,96311.97
2023-11-04T09:59:11.109Z,96325.19
2023-11-04T10:01:38.137Z,96323.88
2023-11-04T10:04:05.369Z,96315.38
2023-11-04T10:06:34.203Z,96321.28
2023-11-04T10:09:02.709Z,96317.50
2023-11-04T10:11:30.237Z,96316.78
2023-11-04T10:13:58.274Z,96320.94
2023-11-04T10:16:25.373Z,96308.03
2023-11-04T10:18:53.990Z,96312.91
2023-11-04T10:21:20.861Z,96317.09
2023-11-04T10:23:50.349Z,96299.66
2023-11-04T10:26:17.382Z,96302.84
2023-11-04T10:28:44.885Z,96292.84
2023-11-04T10:31:15.661Z,96292.28
2023-11-04T10:33:44.257Z,96292.09
2023-11-04T10:36:13.918Z,96276.56
2023-11-04T10:38:46.008Z,96274.41
2023-11-04T10:41:16.817Z,96268.66
2023-11-04T10:44:04.810Z,96268.19
2023-11-04T10:46:31.874Z,96264.66
2023-11-04T10:49:20.352Z,96260.91
2023-11-04T10:52:17.967Z,96266.47
2023-11-04T10:55:05.985Z,96265.00
2023-11-04T10:57:48.147Z,96270.59
2023-11-04T11:00:21.468Z,96258.59
2023-11-04T11:02:51.417Z,96269.16
2023-11-04T11:05:23.647Z,96260.66
2023-11-04T11:07:51.000Z,96253.16
2023-11-04T11:10:21.192Z,96255.72
2023-11-04T11:12:58.058Z,96257.47
2023-11-04T11:15:25.038Z,96258.19
2023-11-04T11:18:00.726Z,96243.53
2023-11-04T11:20:32.649Z,96242.59
2023-11-04T11:23:02.402Z,96242.47
2023-11-04T11:25:31.781Z,96242.47
2023-11-04T11:28:03.708Z,96234.66
2023-11-04T11:30:35.242Z,96239.81
2023-11-04T11:33:13.526Z,96223.84
2023-11-04T11:36:16.536Z,96224.16
2023-11-04T11:38:47.550Z,96235.13
2023-11-04T11:41:16.156Z,96235.63
2023-11-04T11:43:49.637Z,96221.94
2023-11-04T11:46:16.406Z,96214.91
2023-11-04T11:48:46.848Z,96224.16
2023-11-04T11:51:15.463Z,96216.19
2023-11-04T11:53:47.049Z,96216.47
2023-11-04T11:56:14.082Z,96214.03
2023-11-04T11:58:41.491Z,96207.44
2023-11-04T12:01:15.198Z,96206.97
2023-11-04T12:03:42.376Z,96203.31
2023-11-04T12:06:12.726Z,96210.38
2023-11-04T12:08:39.510Z,96201.56
2023-11-04T12:11:07.340Z,96197.09
2023-11-04T12:13:34.221Z,96207.38
2023-11-04T12:16:02.068Z,96202.69
2023-11-04T12:18:29.995Z,96206.00
2023-11-04T12:20:57.085Z,96198.78
2023-11-04T12:23:29.309Z,96199.06
2023-11-04T12:25:57.855Z,96205.31
2023-11-04T12:28:27.363Z,96199.06
2023-11-04T12:31:12.044Z,96191.72
2023-11-04T12:33:39.297Z,96191.06
2023-11-04T12:36:09.742Z,96187.88
2023-11-04T12:38:45.462Z,96184.41
2023-11-04T12:41:15.768Z,96179.28
2023-11-04T12:43:43.885Z,96179.72
2023-11-04T12:46:12.343Z,96178.50
2023-11-04T12:48:39.505Z,96185.88
2023-11-04T12:51:06.785Z,96188.28
2023-11-04T12:53:35.716Z,96186.78
2023-11-04T12:56:02.809Z,96185.44
2023-11-04T12:58:33.154Z,96188.16
2023-11-04T13:01:00.923Z,96186.84
2023-11-04T13:03:29.396Z,96163.09
2023-11-04T13:05:57.017Z,96175.06
2023-11-04T13:08:24.034Z,96171.19
2023-11-04T13:10:51.892Z,96170.16
2023-11-04T13:13:18.672Z,96176.22
2023-11-04T13:15:45.545Z,96166.91
2023-11-04T13:18:15.034Z,96168.41
2023-11-04T13:20:41.865Z,96172.81
2023-11-04T13:23:08.586Z,96172.31
2023-11-04T13:25:36.190Z,96172.38
2023-11-04T13:28:03.359Z,96177.22
2023-11-04T13:30:31.886Z,96168.78
2023-11-04T13:32:59.009Z,96169.34
2023-11-04T13:35:26.926Z,96161.50
2023-11-04T13:37:56.869Z,96163.25
2023-11-04T13:40:23.534Z,96148.97
2023-11-04T13:42:50.601Z,96157.78
2023-11-04T13:45:17.855Z,96164.94
2023-11-04T13:47:45.477Z,96167.50
2023-11-04T13:50:12.389Z,96164.47
2023-11-04T13:52:40.870Z,96158.75
2023-11-04T13:55:08.427Z,96156.78
2023-11-04T13:57:35.388Z,96154.44
2023-11-04T14:00:04.572Z,96156.94
2023-11-04T14:02:31.360Z,96146.81
2023-11-04T14:05:00.851Z,96152.88
2023-11-04T14:07:28.416Z,96144.22
2023-11-04T14:09:56.315Z,96142.41
2023-11-04T14:12:23.157Z,96151.97
2023-11-04T14:14:50.022Z,96146.41
2023-11-04T14:17:16.804Z,96143.53
2023-11-04T14:19:43.670Z,96139.31
2023-11-04T14:22:11.429Z,96137.34
2023-11-04T14:24:40.008Z,96131.47
2023-11-04T14:27:06.840Z,96134.16
2023-11-04T14:29:36.207Z,96139.38
2023-11-04T14:32:03.602Z,96141.91
2023-11-04T14:34:32.493Z,96150.84
2023-11-04T14:36:59.963Z,96146.28
2023-11-04T14:39:27.865Z,96133.81
2023-11-04T14:41:56.023Z,96125.72
2023-11-04T14:44:23.527Z,96128.25
2023-11-04T14:46:50.882Z,96132.28
2023-11-04T14:49:18.263Z,96132.50
2023-11-04T14:51:45.134Z,96127.94
2023-11-04T14:54:11.933Z,96124.19
2023-11-04T14:56:40.746Z,96133.31
2023-11-04T14:59:07.666Z,96121.56
2023-11-04T15:01:58.554Z,96121.97
2023-11-04T15:04:25.637Z,96132.63
2023-11-04T15:06:52.933Z,96127.81
2023-11-04T15:09:21.002Z,96134.25
2023-11-04T15:11:47.868Z,96130.94
2023-11-04T15:14:14.798Z,96118.00
2023-11-04T15:16:41.866Z,96123.09
2023-11-04T15:19:09.338Z,96118.59
2023-11-04T15:21:36.263Z,96127.53
2023-11-04T15:24:03.600Z,96116.28
2023-11-04T15:26:30.510Z,96123.03
2023-11-04T15:28:58.646Z,96113.47
2023-11-04T15:31:25.405Z,96117.34
2023-11-04T15:33:53.321Z,96124.56
2023-11-04T15:36:20.092Z,96107.75
2023-11-04T15:38:47.304Z,96109.56
2023-11-04T15:41:14.174Z,96097.16
2023-11-04T15:43:41.429Z,96106.22
2023-11-04T15:46:08.221Z,96103.53
2023-11-04T15:48:35.236Z,96102.81
2023-11-04T15:51:03.094Z,96096.75
2023-11-04T15:53:29.988Z,96093.53
2023-11-04T15:55:59.390Z,96086.41
2023-11-04T15:58:29.124Z,96082.19
2023-11-04T16:00:57.753Z,96086.84
2023-11-04T16:03:26.188Z,96085.13
2023-11-04T16:05:53.010Z,96083.25
2023-11-04T16:08:22.230Z,96083.91
2023-11-04T16:10:49.966Z,96075.63
2023-11-04T16:13:19.742Z,96066.38
2023-11-04T16:15:51.106Z,96055.59
2023-11-04T16:18:18.012Z,96051.03
2023-11-04T16:20:46.296Z,96041.78
2023-11-04T16:23:13.181Z,96042.13
2023-11-04T16:25:40.062Z,96054.84
2023-11-04T16:28:08.330Z,96046.09
2023-11-04T16:30:37.268Z,96037.56
2023-11-04T16:33:04.315Z,96051.28
2023-11-04T16:35:31.601Z,96034.78
2023-11-04T16:37:58.605Z,96039.81
2023-11-04T16:40:26.633Z,96031.69
2023-11-04T16:42:53.589Z,96034.56
2023-11-04T16:45:20.965Z,96037.41
2023-11-04T16:47:47.842Z,96033.16
2023-11-04T16:50:18.538Z,96034.34
2023-11-04T16:52:46.095Z,96030.81
2023-11-04T16:55:13.531Z,96021.41
2023-11-04T16:57:40.346Z,96020.88
2023-11-04T17:00:10.901Z,96020.34
2023-11-04T17:02:37.846Z,96012.78
2023-11-04T17:05:05.023Z,95998.16
2023-11-04T17:07:32.850Z,95997.94
2023-11-04T17:10:01.670Z,95993.22
2023-11-04T17:12:28.752Z,95988.13
2023-11-04T17:14:56.162Z,95989.13
2023-11-04T17:17:22.916Z,95990.09
2023-11-04T17:19:51.928Z,95980.56
2023-11-04T17:22:20.945Z,95979.19
2023-11-04T17:24:47.912Z,95981.19
2023-11-04T17:27:33.123Z,95980.66
2023-11-04T17:29:59.861Z,95977.44
2023-11-04T17:32:27.803Z,95974.22
2023-11-04T17:34:54.571Z,95970.03
2023-11-04T17:37:21.734Z,95972.84
2023-11-04T17:39:48.537Z,95962.44
2023-11-04T17:42:15.529Z,95946.69
2023-11-04T17:44:42.861Z,95937.28
2023-11-04T17:47:09.891Z,95941.09
2023-11-04T17:49:41.719Z,95940.56
2023-11-04T17:52:11.254Z,95936.34
2023-11-04T17:54:38.413Z,95933.16
2023-11-04T17:57:06.976Z,95926.28
2023-11-04T17:59:35.973Z,95918.53
2023-11-04T18:02:03.552Z,95913.66
2023-11-04T18:04:32.237Z,95923.00
2023-11-04T18:06:59.222Z,95920.59
2023-11-04T18:09:26.108Z,95919.09
2023-11-04T18:11:53.019Z,95909.50
2023-11-04T18:14:22.296Z,95914.31
2023-11-04T18:16:49.436Z,95914.50
2023-11-04T18:19:17.365Z,95916.50
2023-11-04T18:21:47.806Z,95907.78
2023-11-04T18:24:15.881Z,95905.41
2023-11-04T18:26:44.764Z,95896.00
2023-11-04T18:29:12.665Z,95903.47
2023-11-04T18:31:39.611Z,95896.63
2023-11-04T18:34:06.614Z,95897.44
2023-11-04T18:36:33.827Z,95906.47
2023-11-04T18:39:01.680Z,95906.94
2023-11-04T18:41:28.600Z,95899.19
2023-11-04T18:43:55.389Z,95911.19
2023-11-04T18:46:22.282Z,95908.66
2023-11-04T18:48:49.807Z,95903.31
2023-11-04T18:51:23.084Z,95913.19
2023-11-04T18:53:55.419Z,95919.53
2023-11-04T18:56:22.359Z,95914.47
2023-11-04T18:58:49.742Z,95919.28
2023-11-04T19:01:23.930Z,95923.66
2023-11-04T19:03:51.336Z,95926.47
2023-11-04T19:06:19.504Z,95937.47
2023-11-04T19:08:47.253Z,95931.28
2023-11-04T19:11:14.202Z,95922.56
2023-11-04T19:13:40.947Z,95914.00
2023-11-04T19:16:10.834Z,95910.94
2023-11-04T19:18:37.838Z,95899.31
2023-11-04T19:21:06.677Z,95901.03
2023-11-04T19:23:35.435Z,95900.81
2023-11-04T19:26:02.691Z,95899.44
2023-11-04T19:28:29.766Z,95903.06
2023-11-04T19:30:56.544Z,95900.53
2023-11-04T19:33:23.424Z,95905.19
2023-11-04T19:35:51.104Z,95900.00
2023-11-04T19:38:18.734Z,95897.63
2023-11-04T19:40:45.502Z,95896.06
2023-11-04T19:43:14.089Z,95882.34
2023-11-04T19:45:40.870Z,95873.63
2023-11-04T19:48:09.286Z,95870.41
2023-11-04T19:50:36.084Z,95877.59
2023-11-04T19:53:03.884Z,95874.91
2023-11-04T19:55:30.720Z,95871.38
2023-11-04T19:57:58.493Z,95873.22
2023-11-04T20:00:26.935Z,95862.53
2023-11-04T20:02:59.893Z,95846.94
2023-11-04T20:05:27.274Z,95848.91
2023-11-04T20:07:57.438Z,95833.84
2023-11-04T20:10:25.288Z,95835.97
2023-11-04T20:12:56.704Z,95841.63
2023-11-04T20:15:24.345Z,95838.22
2023-11-04T20:17:51.414Z,95832.88
2023-11-04T20:20:18.252Z,95830.53
2023-11-04T20:22:45.047Z,95829.53
2023-11-04T20:25:13.110Z,95826.84
2023-11-04T20:27:40.200Z,95826.69
2023-11-04T20:30:08.304Z,95826.69
2023-11-04T20:32:37.285Z,95815.31
2023-11-04T20:35:04.338Z,95822.66
2023-11-04T20:37:32.070Z,95811.28
2023-11-04T20:39:59.012Z,95801.88
2023-11-04T20:42:26.010Z,95794.16
2023-11-04T20:44:54.154Z,95801.47
2023-11-04T20:47:21.901Z,95798.94
2023-11-04T20:49:50.536Z,95794.88
2023-11-04T20:52:17.874Z,95794.06
2023-11-04T20:54:44.757Z,95785.22
2023-11-04T20:57:11.515Z,95782.69
2023-11-04T20:59:39.510Z,95778.47
2023-11-04T21:02:09.680Z,95770.59
2023-11-04T21:04:37.047Z,95768.78
2023-11-04T21:07:05.254Z,95764.41
2023-11-04T21:09:32.252Z,95760.34
2023-11-04T21:12:01.817Z,95760.22
2023-11-04T21:14:29.654Z,95750.69
2023-11-04T21:16:57.495Z,95747.31
2023-11-04T21:19:24.661Z,95735.94
2023-11-04T21:21:52.845Z,95737.75
2023-11-04T21:24:20.043Z,95752.78
2023-11-04T21:26:46.810Z,95756.31
2023-11-04T21:29:14.048Z,95740.13
2023-11-04T21:31:40.846Z,95747.88
2023-11-04T21:34:09.294Z,95744.75
2023-11-04T21:36:37.152Z,95746.13
2023-11-04T21:39:04.993Z,95755.50
2023-11-04T21:41:32.434Z,95743.72
2023-11-04T21:44:00.319Z,95745.22
2023-11-04T21:46:27.187Z,95745.22
2023-11-04T21:48:54.098Z,95746.91
2023-11-04T21:51:22.653Z,95756.47
2023-11-04T21:53:49.510Z,95749.28
2023-11-04T21:56:16.408Z,95759.81
2023-11-04T21:58:44.081Z,95748.31
2023-11-04T22:01:12.868Z,95744.06
2023-11-04T22:03:40.566Z,95752.78
2023-11-04T22:06:08.507Z,95755.31
2023-11-04T22:08:36.158Z,95735.47
2023-11-04T22:11:03.891Z,95733.50
2023-11-04T22:13:30.715Z,95736.00
2023-11-04T22:15:58.155Z,95742.75
2023-11-04T22:18:25.342Z,95735.44
2023-11-04T22:20:52.608Z,95729.75
2023-11-04T22:23:19.341Z,95725.97
2023-11-04T22:25:46.800Z,95719.63
2023-11-04T22:28:14.420Z,95717.66
2023-11-04T22:30:41.253Z,95716.38
2023-11-04T22:33:08.050Z,95720.59
2023-11-04T22:35:34.855Z,95716.91
2023-11-04T22:38:01.621Z,95711.28
2023-11-04T22:40:28.805Z,95709.13
2023-11-04T22:42:55.697Z,95711.34
2023-11-04T22:45:22.441Z,95707.69
2023-11-04T22:47:49.296Z,95709.88
2023-11-04T22:50:16.237Z,95704.41
2023-11-04T22:52:43.002Z,95708.72
2023-11-04T22:55:09.807Z,95702.06
2023-11-04T22:57:36.651Z,95704.47
2023-11-04T23:00:06.152Z,95703.63
2023-11-04T23:02:34.715Z,95707.13
2023-11-04T23:05:01.607Z,95706.97
2023-11-04T23:07:31.575Z,95702.47
2023-11-04T23:09:58.233Z,95698.13
2023-11-04T23:12:24.994Z,95700.13
2023-11-04T23:14:52.570Z,95702.78
2023-11-04T23:17:19.308Z,95700.28
2023-11-04T23:19:46.070Z,95693.91
2023-11-04T23:22:12.858Z,95700.81
2023-11-04T23:24:39.696Z,95695.13
2023-11-04T23:27:06.615Z,95681.63
2023-11-04T23:29:33.585Z,95674.75
2023-11-04T23:32:00.925Z,95665.03
2023-11-04T23:34:27.731Z,95686.75
2023-11-04T23:36:54.536Z,95679.72
2023-11-04T23:39:24.281Z,95670.38
2023-11-04T23:41:53.821Z,95657.16
2023-11-04T23:44:20.551Z,95658.16
2023-11-04T23:46:48.782Z,95655.78
2023-11-04T23:49:15.701Z,95657.34
2023-11-04T23:51:42.505Z,95653.50
2023-11-04T23:54:09.249Z,95642.34
2023-11-04T23:56:35.988Z,95636.84
2023-11-04T23:59:03.564Z,95626.00
