createdAt,value
2022-08-19T00:02:18.225Z,27.66
2022-08-19T00:04:48.008Z,26.79
2022-08-19T00:07:16.102Z,25.71
2022-08-19T00:09:43.776Z,24.89
2022-08-19T00:12:12.143Z,24.54
2022-08-19T00:14:40.198Z,26.83
2022-08-19T00:17:09.651Z,27.61
2022-08-19T00:19:37.610Z,26.68
2022-08-19T00:22:06.385Z,25.59
2022-08-19T00:24:34.142Z,24.83
2022-08-19T00:27:25.688Z,24.55
2022-08-19T00:29:52.207Z,26.51
2022-08-19T00:32:21.318Z,27.71
2022-08-19T00:34:49.026Z,26.74
2022-08-19T00:37:16.691Z,25.61
2022-08-19T00:39:44.452Z,24.82
2022-08-19T00:42:15.061Z,24.46
2022-08-19T00:44:44.165Z,26.29
2022-08-19T00:47:14.197Z,27.42
2022-08-19T00:49:46.996Z,26.45
2022-08-19T00:52:20.622Z,25.31
2022-08-19T00:54:52.494Z,24.51
2022-08-19T00:57:27.527Z,24.16
2022-08-19T01:00:02.400Z,26.13
2022-08-19T01:02:32.236Z,27.28
2022-08-19T01:05:02.579Z,26.26
2022-08-19T01:07:36.007Z,25.12
2022-08-19T01:10:13.417Z,24.29
2022-08-19T01:12:42.054Z,23.87
2022-08-19T01:17:42.063Z,27.04
2022-08-19T01:20:20.310Z,26.13
2022-08-19T01:22:53.358Z,24.85
2022-08-19T01:25:27.043Z,24.20
2022-08-19T01:30:36.122Z,27.21
2022-08-19T01:33:06.287Z,26.08
2022-08-19T01:35:36.049Z,24.98
2022-08-19T01:43:07.535Z,27.22
2022-08-19T01:45:36.077Z,26.29
2022-08-19T01:48:04.716Z,25.23
2022-08-19T01:50:34.127Z,24.42
2022-08-19T02:08:10.731Z,27.04
2022-08-19T02:41:08.176Z,27.19
2022-08-19T08:10:03.152Z,29.78
2022-08-19T08:15:12.807Z,29.85
2022-08-19T08:17:49.541Z,29.88
2022-08-19T08:20:20.559Z,29.93
2022-08-19T08:23:08.331Z,30.03
2022-08-19T08:25:37.333Z,30.09
2022-08-19T08:28:05.759Z,30.15
2022-08-19T08:30:35.987Z,30.22
2022-08-19T08:33:04.076Z,30.28
2022-08-19T08:35:31.946Z,30.45
2022-08-19T08:38:00.116Z,30.59
2022-08-19T08:40:43.079Z,30.75
2022-08-19T08:43:32.189Z,30.89
2022-08-19T08:46:04.614Z,31.00
2022-08-19T08:48:35.777Z,31.16
2022-08-19T08:51:09.352Z,31.30
2022-08-19T08:53:41.769Z,31.41
2022-08-19T08:56:13.554Z,31.52
2022-08-19T08:58:54.408Z,31.58
2022-08-19T09:01:23.462Z,31.67
2022-08-19T09:03:51.686Z,31.85
2022-08-19T09:06:38.096Z,32.05
2022-08-19T09:09:17.945Z,32.48
2022-08-19T09:11:52.470Z,33.43
2022-08-19T09:14:49.284Z,34.76
2022-08-19T09:17:11.135Z,36.77
2022-08-19T09:19:54.825Z,38.76
2022-08-19T09:22:26.108Z,40.71
2022-08-19T09:24:56.016Z,42.30
2022-08-19T09:27:42.570Z,43.64
2022-08-19T09:30:24.874Z,44.57
2022-08-19T09:32:53.903Z,45.20
2022-08-19T09:35:24.386Z,45.80
2022-08-19T09:37:57.625Z,46.26
2022-08-19T09:40:33.449Z,46.42
2022-08-19T09:43:11.394Z,46.55
2022-08-19T09:45:41.239Z,47.04
2022-08-19T09:48:09.397Z,47.57
2022-08-19T09:50:51.771Z,48.10
2022-08-19T09:53:25.385Z,48.27
2022-08-19T09:55:55.813Z,48.28
2022-08-19T09:58:28.552Z,48.42
2022-08-19T10:00:58.336Z,48.66
2022-08-19T10:03:29.914Z,48.78
2022-08-19T10:06:00.844Z,49.06
2022-08-19T10:08:32.521Z,49.45
2022-08-19T10:11:27.249Z,49.88
2022-08-19T10:13:49.627Z,50.19
2022-08-19T10:16:21.012Z,50.14
2022-08-19T10:18:51.423Z,50.26
2022-08-19T10:21:29.799Z,50.98
2022-08-19T10:24:04.781Z,51.60
2022-08-19T10:26:35.771Z,52.06
2022-08-19T10:29:06.166Z,52.38
2022-08-19T10:32:01.076Z,52.29
2022-08-19T10:34:28.175Z,52.24
2022-08-19T10:37:01.314Z,52.28
2022-08-19T10:39:37.982Z,52.26
2022-08-19T10:42:11.729Z,52.21
2022-08-19T10:44:39.538Z,52.34
2022-08-19T10:47:24.319Z,52.55
2022-08-19T10:50:13.564Z,52.61
2022-08-19T10:52:49.700Z,52.25
2022-08-19T10:55:43.428Z,51.91
2022-08-19T10:58:18.713Z,51.85
2022-08-19T11:00:54.501Z,52.00
2022-08-19T11:03:22.938Z,52.01
2022-08-19T11:06:06.478Z,52.18
2022-08-19T11:08:35.898Z,52.38
2022-08-19T11:11:04.600Z,52.64
2022-08-19T11:13:37.082Z,52.64
2022-08-19T11:16:09.503Z,52.50
2022-08-19T11:18:46.621Z,52.37
2022-08-19T11:21:20.376Z,52.23
2022-08-19T11:23:50.378Z,52.38
2022-08-19T11:26:19.572Z,52.54
2022-08-19T11:28:48.155Z,52.46
2022-08-19T11:31:21.517Z,52.43
2022-08-19T11:33:53.505Z,52.53
2022-08-19T11:36:23.785Z,52.57
2022-08-19T11:38:51.861Z,52.46
2022-08-19T11:41:23.847Z,52.02
2022-08-19T11:43:53.872Z,51.68
2022-08-19T11:46:23.644Z,51.72
2022-08-19T11:48:51.663Z,51.55
2022-08-19T11:51:22.692Z,51.13
2022-08-19T11:53:51.688Z,50.61
2022-08-19T11:56:20.165Z,50.08
2022-08-19T11:58:48.566Z,49.62
2022-08-19T12:01:18.586Z,49.11
2022-08-19T12:03:48.299Z,48.70
2022-08-19T12:06:19.300Z,48.59
2022-08-19T12:08:48.498Z,48.32
2022-08-19T12:11:16.836Z,48.20
2022-08-19T12:13:48.845Z,48.20
2022-08-19T12:16:19.509Z,48.19
2022-08-19T12:18:47.764Z,48.20
2022-08-19T12:21:17.541Z,48.30
2022-08-19T12:23:46.409Z,48.22
2022-08-19T12:26:14.208Z,48.25
2022-08-19T12:28:42.472Z,48.12
2022-08-19T12:31:13.103Z,47.83
2022-08-19T12:33:42.677Z,47.35
2022-08-19T12:36:13.961Z,46.88
2022-08-19T12:38:42.235Z,46.61
2022-08-19T12:41:13.178Z,46.38
2022-08-19T12:43:40.866Z,46.11
2022-08-19T12:46:10.856Z,45.98
2022-08-19T12:48:42.908Z,45.80
2022-08-19T12:51:15.034Z,45.55
2022-08-19T12:53:43.135Z,45.37
2022-08-19T12:56:13.861Z,45.53
2022-08-19T12:58:49.079Z,45.58
2022-08-19T13:01:22.694Z,45.57
2022-08-19T13:03:53.531Z,45.70
2022-08-19T13:06:22.376Z,45.55
2022-08-19T13:08:50.185Z,45.51
2022-08-19T13:11:21.597Z,45.57
2022-08-19T13:13:51.909Z,45.64
2022-08-19T13:16:21.258Z,45.53
2022-08-19T13:18:50.359Z,45.43
2022-08-19T13:21:20.889Z,45.34
2022-08-19T13:23:51.713Z,45.02
2022-08-19T13:26:20.122Z,44.79
2022-08-19T13:29:06.941Z,44.60
2022-08-19T13:31:56.043Z,44.19
2022-08-19T13:34:34.891Z,44.03
2022-08-19T13:37:05.020Z,43.89
2022-08-19T13:39:34.374Z,43.65
2022-08-19T13:42:05.337Z,43.18
2022-08-19T13:44:33.082Z,42.76
2022-08-19T13:47:07.941Z,42.40
2022-08-19T13:49:37.271Z,41.95
2022-08-19T13:52:06.469Z,41.51
2022-08-19T13:54:34.417Z,41.18
2022-08-19T13:57:02.222Z,40.90
2022-08-19T13:59:29.921Z,40.52
2022-08-19T14:02:01.502Z,40.19
2022-08-19T14:04:29.179Z,39.91
2022-08-19T14:06:56.948Z,39.56
2022-08-19T14:09:24.703Z,39.27
2022-08-19T14:11:52.584Z,39.18
2022-08-19T14:14:20.225Z,39.09
2022-08-19T14:16:48.604Z,38.97
2022-08-19T14:19:16.306Z,38.95
2022-08-19T14:21:44.016Z,38.90
2022-08-19T14:24:11.983Z,38.80
2022-08-19T14:26:39.908Z,38.69
2022-08-19T14:29:07.633Z,38.59
2022-08-19T14:31:35.320Z,38.49
2022-08-19T14:34:03.024Z,38.41
2022-08-19T14:36:36.346Z,38.36
2022-08-19T14:39:06.716Z,38.33
2022-08-19T14:41:34.544Z,38.18
2022-08-19T14:44:02.455Z,38.02
2022-08-19T14:46:30.140Z,37.84
2022-08-19T14:49:00.099Z,37.72
2022-08-19T14:51:28.052Z,37.72
2022-08-19T14:53:56.396Z,37.64
2022-08-19T14:56:26.903Z,37.57
2022-08-19T14:58:54.903Z,37.45
2022-08-19T15:01:23.681Z,37.35
2022-08-19T15:03:54.014Z,37.32
2022-08-19T15:06:23.972Z,37.26
2022-08-19T15:08:52.833Z,37.18
2022-08-19T15:11:23.631Z,37.07
2022-08-19T15:13:51.460Z,36.97
2022-08-19T15:16:20.341Z,36.88
2022-08-19T15:18:51.275Z,36.73
2022-08-19T15:21:26.569Z,36.56
2022-08-19T15:23:58.182Z,36.44
2022-08-19T15:26:33.338Z,36.36
2022-08-19T15:29:02.705Z,36.33
2022-08-19T15:31:36.127Z,36.28
2022-08-19T15:34:07.406Z,36.24
2022-08-19T15:36:36.194Z,36.17
2022-08-19T15:39:06.512Z,36.07
2022-08-19T15:41:34.554Z,35.96
2022-08-19T15:44:09.952Z,35.85
2022-08-19T15:46:40.471Z,35.73
2022-08-19T15:49:09.451Z,35.58
2022-08-19T15:51:39.218Z,35.37
2022-08-19T15:54:09.833Z,35.17
2022-08-19T15:57:07.236Z,34.95
2022-08-19T15:59:54.639Z,34.79
2022-08-19T16:02:46.507Z,34.64
2022-08-19T16:05:36.759Z,34.47
2022-08-19T16:08:04.968Z,34.31
2022-08-19T16:10:32.703Z,34.15
2022-08-19T16:13:00.485Z,34.00
2022-08-19T16:15:30.683Z,33.86
2022-08-19T16:18:01.186Z,33.70
2022-08-19T16:20:29.756Z,33.55
2022-08-19T16:22:59.122Z,33.43
2022-08-19T16:25:29.937Z,33.29
2022-08-19T16:28:07.147Z,33.17
2022-08-19T16:30:39.127Z,33.08
2022-08-19T16:33:07.876Z,32.98
2022-08-19T16:35:35.829Z,32.89
2022-08-19T16:38:04.140Z,32.77
2022-08-19T16:40:32.347Z,32.65
2022-08-19T16:43:00.918Z,32.54
2022-08-19T16:45:29.875Z,32.43
2022-08-19T16:47:58.175Z,32.34
2022-08-19T16:50:46.126Z,32.21
2022-08-19T16:53:15.586Z,32.06
2022-08-19T16:55:43.395Z,31.90
2022-08-19T16:58:11.076Z,31.73
2022-08-19T17:00:38.909Z,31.56
2022-08-19T17:03:14.767Z,31.40
2022-08-19T17:05:44.098Z,31.25
2022-08-19T17:08:12.442Z,31.12
2022-08-19T17:10:45.592Z,30.98
2022-08-19T17:13:22.026Z,30.85
2022-08-19T17:15:50.568Z,30.75
2022-08-19T17:18:19.989Z,30.65
2022-08-19T17:20:47.884Z,30.54
2022-08-19T17:23:16.473Z,30.43
2022-08-19T17:25:44.692Z,30.29
2022-08-19T17:28:15.862Z,30.16
2022-08-19T17:30:44.463Z,30.04
2022-08-19T17:33:12.171Z,29.91
2022-08-19T17:35:43.907Z,29.80
2022-08-19T17:38:18.186Z,29.67
2022-08-19T17:40:46.797Z,29.56
2022-08-19T17:43:16.413Z,29.45
2022-08-19T17:46:03.148Z,29.35
2022-08-19T17:48:39.444Z,29.25
2022-08-19T17:51:18.721Z,29.15
2022-08-19T17:53:51.859Z,29.06
2022-08-19T17:56:19.708Z,28.96
2022-08-19T17:58:52.030Z,28.87
2022-08-19T18:01:32.729Z,28.78
2022-08-19T18:04:17.254Z,28.69
2022-08-19T18:06:46.883Z,28.63
2022-08-19T18:09:26.318Z,28.56
2022-08-19T18:11:55.037Z,28.48
2022-08-19T18:14:33.398Z,28.41
2022-08-19T18:17:13.054Z,28.32
2022-08-19T18:19:43.868Z,28.24
2022-08-19T18:22:36.445Z,28.18
2022-08-19T18:25:08.877Z,28.10
2022-08-19T18:27:36.608Z,28.05
2022-08-19T18:30:07.707Z,28.00
2022-08-19T18:32:38.457Z,27.95
2022-08-19T18:35:12.500Z,27.90
2022-08-19T18:37:42.188Z,27.85
2022-08-19T18:40:31.215Z,27.80
2022-08-19T18:43:04.792Z,27.74
2022-08-19T18:45:51.576Z,27.70
2022-08-19T18:48:38.100Z,27.66
2022-08-19T18:51:06.098Z,27.62
2022-08-19T18:53:35.854Z,27.57
2022-08-19T18:56:04.113Z,27.52
2022-08-19T18:58:34.545Z,27.48
2022-08-19T19:01:11.341Z,27.43
2022-08-19T19:03:49.486Z,27.40
2022-08-19T19:06:22.933Z,27.35
2022-08-19T19:08:52.956Z,27.30
2022-08-19T19:11:32.608Z,27.26
2022-08-19T19:14:05.449Z,27.21
2022-08-19T19:16:33.176Z,27.16
2022-08-19T19:19:00.856Z,27.11
2022-08-19T19:21:31.918Z,27.04
2022-08-19T19:24:02.332Z,26.98
2022-08-19T19:26:30.405Z,26.92
2022-08-19T19:28:58.361Z,26.85
2022-08-19T19:31:26.833Z,26.78
2022-08-19T19:33:56.020Z,26.73
2022-08-19T19:36:24.333Z,26.67
2022-08-19T19:38:52.966Z,26.61
2022-08-19T19:41:26.122Z,26.56
2022-08-19T19:44:23.074Z,26.51
2022-08-19T19:46:43.958Z,26.46
2022-08-19T19:49:12.277Z,26.42
2022-08-19T19:51:41.200Z,26.37
2022-08-19T19:54:14.038Z,26.31
2022-08-19T19:56:48.602Z,26.27
2022-08-19T19:59:17.470Z,26.22
2022-08-19T20:01:46.872Z,26.16
2022-08-19T20:04:16.454Z,26.12
2022-08-19T20:06:46.313Z,26.09
2022-08-19T20:09:19.626Z,26.03
2022-08-19T20:11:54.351Z,26.00
2022-08-19T20:14:35.759Z,25.94
2022-08-19T20:17:04.545Z,25.91
2022-08-19T20:19:37.529Z,25.89
2022-08-19T20:22:06.729Z,25.86
2022-08-19T20:24:36.206Z,25.84
2022-08-19T20:27:05.126Z,25.82
2022-08-19T20:29:38.014Z,25.81
2022-08-19T20:32:07.573Z,25.77
2022-08-19T20:34:35.335Z,25.74
2022-08-19T20:37:03.539Z,25.72
2022-08-19T20:39:31.401Z,25.69
2022-08-19T20:42:00.820Z,25.67
2022-08-19T20:44:28.513Z,25.65
2022-08-19T20:46:59.426Z,25.62
2022-08-19T20:49:29.498Z,25.59
2022-08-19T20:51:57.205Z,25.57
2022-08-19T20:54:25.454Z,25.52
2022-08-19T20:56:53.984Z,25.49
2022-08-19T20:59:22.367Z,25.46
2022-08-19T21:01:53.340Z,25.41
2022-08-19T21:04:21.822Z,25.38
2022-08-19T21:06:50.310Z,25.35
2022-08-19T21:09:18.222Z,25.32
2022-08-19T21:11:46.128Z,25.29
2022-08-19T21:14:13.931Z,25.28
2022-08-19T21:16:41.561Z,25.27
2022-08-19T21:19:09.280Z,25.26
2022-08-19T21:21:36.948Z,25.25
2022-08-19T21:24:05.234Z,25.24
2022-08-19T21:26:32.858Z,25.22
2022-08-19T21:29:00.572Z,25.20
2022-08-19T21:31:28.313Z,25.17
2022-08-19T21:33:56.081Z,25.13
2022-08-19T21:36:23.720Z,25.09
2022-08-19T21:38:51.508Z,25.05
2022-08-19T21:41:19.178Z,25.01
2022-08-19T21:43:46.806Z,24.98
2022-08-19T21:46:14.645Z,24.96
2022-08-19T21:48:42.305Z,24.95
2022-08-19T21:51:09.959Z,24.93
2022-08-19T21:53:37.603Z,24.90
2022-08-19T21:56:08.737Z,24.89
2022-08-19T21:58:39.035Z,24.87
2022-08-19T22:01:08.063Z,24.86
2022-08-19T22:03:37.359Z,24.84
2022-08-19T22:06:06.191Z,24.82
2022-08-19T22:08:33.835Z,24.80
2022-08-19T22:11:03.094Z,24.78
2022-08-19T22:13:39.812Z,24.76
2022-08-19T22:16:09.558Z,24.75
2022-08-19T22:18:37.256Z,24.74
2022-08-19T22:21:11.329Z,24.73
2022-08-19T22:23:44.399Z,24.71
2022-08-19T22:26:13.036Z,24.70
2022-08-19T22:28:41.464Z,24.69
2022-08-19T22:31:10.091Z,24.68
2022-08-19T22:33:38.381Z,24.67
2022-08-19T22:36:10.110Z,24.66
2022-08-19T22:38:38.380Z,24.64
2022-08-19T22:41:07.996Z,24.62
2022-08-19T22:43:37.728Z,24.59
2022-08-19T22:46:16.979Z,24.56
2022-08-19T22:48:46.245Z,24.54
2022-08-19T22:51:33.926Z,24.51
2022-08-19T22:54:02.618Z,24.47
2022-08-19T22:56:30.491Z,24.45
2022-08-19T22:58:58.427Z,24.43
2022-08-19T23:01:30.627Z,24.41
2022-08-19T23:04:00.040Z,24.39
2022-08-19T23:06:33.560Z,24.37
2022-08-19T23:09:06.776Z,24.35
2022-08-19T23:11:41.611Z,24.33
2022-08-19T23:14:11.419Z,24.31
2022-08-19T23:16:41.348Z,24.30
2022-08-19T23:19:10.318Z,24.28
2022-08-19T23:21:42.816Z,24.28
2022-08-19T23:24:10.723Z,24.27
2022-08-19T23:26:39.087Z,24.26
2022-08-19T23:29:25.251Z,24.25
2022-08-19T23:31:52.953Z,24.78
2022-08-19T23:34:20.665Z,26.80
2022-08-19T23:36:50.685Z,28.53
2022-08-19T23:39:19.310Z,29.12
2022-08-19T23:41:47.355Z,28.19
2022-08-19T23:44:15.139Z,27.26
2022-08-19T23:46:54.899Z,26.65
2022-08-19T23:49:25.074Z,26.18
2022-08-19T23:51:54.416Z,25.83
2022-08-19T23:54:22.705Z,25.52
2022-08-19T23:57:02.080Z,25.27
2022-08-19T23:59:29.713Z,25.08
