createdAt,value
2019-05-23T00:01:50.465Z,14.70
2019-05-23T00:12:05.822Z,12.88
2019-05-23T00:15:04.759Z,14.35
2019-05-23T00:17:40.519Z,12.68
2019-05-23T00:20:15.950Z,17.32
2019-05-23T00:22:52.836Z,12.85
2019-05-23T00:25:27.202Z,14.10
2019-05-23T00:28:02.997Z,14.25
2019-05-23T00:30:40.102Z,13.58
2019-05-23T00:36:19.922Z,17.15
2019-05-23T00:38:54.610Z,21.00
2019-05-23T00:44:26.548Z,12.80
2019-05-23T00:47:04.146Z,17.10
2019-05-23T00:49:40.265Z,15.13
2019-05-23T00:52:15.046Z,24.05
2019-05-23T00:54:50.750Z,15.32
2019-05-23T00:57:26.167Z,15.58
2019-05-23T01:00:02.448Z,16.75
2019-05-23T01:02:38.021Z,13.95
2019-05-23T01:05:14.283Z,13.83
2019-05-23T01:07:49.923Z,13.20
2019-05-23T01:10:25.905Z,12.00
2019-05-23T01:13:01.700Z,16.25
2019-05-23T01:15:36.921Z,14.55
2019-05-23T01:18:12.282Z,14.18
2019-05-23T01:21:01.789Z,17.10
2019-05-23T01:23:38.606Z,13.70
2019-05-23T01:26:14.241Z,17.55
2019-05-23T01:28:53.538Z,18.57
2019-05-23T01:31:38.847Z,13.13
2019-05-23T01:34:14.410Z,18.17
2019-05-23T01:36:50.074Z,16.42
2019-05-23T01:39:27.012Z,12.00
2019-05-23T01:42:01.955Z,15.15
2019-05-23T01:44:37.890Z,14.33
2019-05-23T01:47:17.051Z,14.70
2019-05-23T01:49:52.360Z,14.53
2019-05-23T01:52:28.341Z,14.70
2019-05-23T01:55:04.754Z,14.65
2019-05-23T01:57:39.863Z,12.85
2019-05-23T02:00:17.572Z,15.90
2019-05-23T02:02:53.745Z,16.87
2019-05-23T02:05:28.775Z,21.30
2019-05-23T02:08:03.727Z,19.85
2019-05-23T02:10:40.224Z,23.70
2019-05-23T02:13:16.301Z,20.90
2019-05-23T02:15:51.885Z,19.55
2019-05-23T02:18:27.005Z,17.75
2019-05-23T02:21:01.788Z,16.20
2019-05-23T02:23:41.814Z,17.40
2019-05-23T02:26:17.590Z,21.90
2019-05-23T02:28:52.327Z,19.05
2019-05-23T02:31:27.141Z,19.37
2019-05-23T02:34:01.473Z,16.80
2019-05-23T02:36:37.362Z,20.30
2019-05-23T02:39:15.458Z,16.75
2019-05-23T02:41:51.205Z,20.60
2019-05-23T02:44:30.587Z,15.10
2019-05-23T02:47:13.608Z,15.88
2019-05-23T02:49:51.268Z,16.55
2019-05-23T02:52:30.723Z,14.85
2019-05-23T02:55:06.857Z,23.80
2019-05-23T02:57:42.528Z,25.50
2019-05-23T03:00:56.943Z,21.57
2019-05-23T03:03:35.759Z,19.82
2019-05-23T03:06:12.250Z,24.05
2019-05-23T03:08:49.063Z,15.98
2019-05-23T03:11:32.251Z,19.65
2019-05-23T03:14:07.397Z,18.67
2019-05-23T03:16:43.933Z,16.67
2019-05-23T03:19:30.255Z,17.82
2019-05-23T03:22:23.151Z,19.82
2019-05-23T03:25:00.462Z,16.07
2019-05-23T03:27:38.907Z,17.25
2019-05-23T03:30:17.984Z,17.60
2019-05-23T03:32:53.798Z,14.80
2019-05-23T03:35:32.641Z,15.65
2019-05-23T03:38:08.389Z,14.55
2019-05-23T03:40:44.484Z,16.12
2019-05-23T03:43:19.066Z,13.65
2019-05-23T03:45:54.568Z,13.95
2019-05-23T03:48:29.539Z,14.18
2019-05-23T03:51:04.605Z,13.28
2019-05-23T03:53:40.159Z,13.70
2019-05-23T03:56:18.459Z,13.00
2019-05-23T03:58:58.099Z,14.35
2019-05-23T04:01:47.847Z,11.05
2019-05-23T04:04:13.871Z,12.25
2019-05-23T04:07:00.891Z,13.22
2019-05-23T04:09:38.220Z,15.78
2019-05-23T04:12:14.402Z,13.62
2019-05-23T04:14:49.082Z,11.35
2019-05-23T04:17:24.162Z,12.23
2019-05-23T04:19:58.631Z,11.03
2019-05-23T04:22:33.524Z,10.08
2019-05-23T04:25:14.635Z,9.75
2019-05-23T04:27:52.141Z,10.60
2019-05-23T04:30:27.686Z,12.80
2019-05-23T04:33:03.341Z,11.83
2019-05-23T04:35:40.446Z,10.32
2019-05-23T04:38:15.656Z,11.03
2019-05-23T04:40:52.211Z,10.30
2019-05-23T04:43:27.635Z,11.53
2019-05-23T04:46:02.617Z,11.43
2019-05-23T04:48:37.606Z,10.75
2019-05-23T04:51:35.779Z,12.07
2019-05-23T04:54:12.307Z,14.45
2019-05-23T04:56:47.478Z,11.22
2019-05-23T04:59:22.049Z,10.65
2019-05-23T05:01:58.583Z,11.65
2019-05-23T05:04:35.356Z,12.82
2019-05-23T05:07:10.271Z,10.45
2019-05-23T05:12:51.831Z,11.18
2019-05-23T05:15:27.598Z,14.68
2019-05-23T05:18:02.647Z,10.15
2019-05-23T05:20:50.059Z,16.42
2019-05-23T05:23:35.466Z,9.70
2019-05-23T05:26:12.313Z,9.80
2019-05-23T05:28:49.017Z,12.30
2019-05-23T05:32:03.379Z,9.65
2019-05-23T05:34:36.687Z,10.65
2019-05-23T05:37:11.325Z,9.35
2019-05-23T05:39:47.317Z,8.65
2019-05-23T05:42:22.140Z,8.98
2019-05-23T05:44:57.022Z,9.20
2019-05-23T05:47:33.863Z,9.45
2019-05-23T05:50:09.724Z,11.18
2019-05-23T05:52:44.494Z,8.50
2019-05-23T05:55:31.536Z,11.43
2019-05-23T05:58:06.724Z,9.40
2019-05-23T06:00:42.203Z,8.70
2019-05-23T06:03:18.931Z,9.38
2019-05-23T06:06:05.040Z,11.15
2019-05-23T06:08:42.379Z,10.65
2019-05-23T06:11:36.284Z,9.10
2019-05-23T06:14:17.651Z,9.40
2019-05-23T06:16:55.154Z,11.80
2019-05-23T06:19:30.327Z,12.05
2019-05-23T06:22:06.574Z,10.43
2019-05-23T06:24:48.848Z,9.83
2019-05-23T06:27:19.405Z,9.95
2019-05-23T06:29:55.004Z,7.37
2019-05-23T06:32:32.646Z,10.50
2019-05-23T06:35:08.980Z,7.90
2019-05-23T06:37:45.856Z,10.58
2019-05-23T06:40:24.807Z,14.75
2019-05-23T06:43:03.567Z,8.30
2019-05-23T06:45:44.094Z,7.97
2019-05-23T06:48:20.504Z,9.23
2019-05-23T06:50:56.150Z,11.38
2019-05-23T06:53:32.007Z,7.90
2019-05-23T06:56:08.471Z,8.65
2019-05-23T06:58:44.562Z,7.95
2019-05-23T07:01:24.075Z,9.18
2019-05-23T07:03:59.305Z,7.28
2019-05-23T07:06:35.144Z,7.70
2019-05-23T07:09:12.023Z,8.85
2019-05-23T07:11:48.056Z,7.28
2019-05-23T07:14:22.539Z,8.93
2019-05-23T07:16:57.487Z,8.30
2019-05-23T07:19:32.477Z,9.00
2019-05-23T07:22:07.563Z,8.23
2019-05-23T07:24:56.934Z,9.38
2019-05-23T07:27:19.373Z,9.30
2019-05-23T07:29:58.183Z,9.20
2019-05-23T07:32:33.567Z,7.97
2019-05-23T07:35:09.702Z,8.05
2019-05-23T07:37:44.714Z,7.75
2019-05-23T07:40:20.258Z,8.15
2019-05-23T07:42:55.846Z,8.15
2019-05-23T07:45:40.926Z,8.35
2019-05-23T07:48:16.339Z,7.10
2019-05-23T07:50:51.660Z,7.55
2019-05-23T07:53:44.505Z,7.70
2019-05-23T07:56:20.356Z,9.30
2019-05-23T07:58:55.634Z,7.62
2019-05-23T08:01:32.134Z,7.30
2019-05-23T08:04:20.507Z,7.95
2019-05-23T08:06:48.788Z,8.10
2019-05-23T08:09:22.188Z,7.30
2019-05-23T08:11:56.908Z,9.25
2019-05-23T08:14:31.989Z,7.55
2019-05-23T08:17:08.652Z,8.48
2019-05-23T08:19:49.663Z,7.83
2019-05-23T08:22:19.294Z,7.28
2019-05-23T08:25:12.674Z,7.70
2019-05-23T08:27:50.567Z,7.53
2019-05-23T08:30:25.547Z,8.00
2019-05-23T08:33:01.298Z,13.68
2019-05-23T08:35:37.290Z,20.12
2019-05-23T08:38:12.466Z,11.93
2019-05-23T08:40:47.829Z,10.55
2019-05-23T08:43:22.943Z,16.30
2019-05-23T08:45:58.491Z,11.50
2019-05-23T08:48:33.816Z,9.83
2019-05-23T08:51:08.559Z,13.40
2019-05-23T08:53:46.099Z,12.70
2019-05-23T08:56:22.774Z,11.30
2019-05-23T08:58:58.708Z,12.78
2019-05-23T09:01:34.177Z,11.33
2019-05-23T09:04:21.710Z,14.80
2019-05-23T09:06:57.919Z,16.37
2019-05-23T09:09:33.580Z,14.23
2019-05-23T09:12:08.512Z,13.85
2019-05-23T09:14:43.611Z,13.32
2019-05-23T09:17:31.575Z,15.18
2019-05-23T09:20:10.968Z,18.30
2019-05-23T09:22:54.682Z,16.05
2019-05-23T09:28:25.815Z,17.15
2019-05-23T09:34:02.161Z,14.70
2019-05-23T09:36:37.131Z,15.75
2019-05-23T09:39:14.579Z,17.75
2019-05-23T09:41:50.216Z,18.37
2019-05-23T09:44:25.105Z,13.53
2019-05-23T09:47:00.217Z,18.32
2019-05-23T09:49:35.479Z,13.70
2019-05-23T09:52:12.084Z,17.45
2019-05-23T09:54:47.679Z,18.52
2019-05-23T09:57:23.057Z,15.95
2019-05-23T09:59:58.321Z,14.95
2019-05-23T10:02:33.008Z,14.85
2019-05-23T10:05:12.210Z,14.78
2019-05-23T10:07:46.930Z,13.90
2019-05-23T10:10:24.688Z,16.93
2019-05-23T10:12:59.601Z,12.75
2019-05-23T10:15:40.468Z,14.05
2019-05-23T10:18:19.065Z,13.38
2019-05-23T10:20:55.834Z,10.93
2019-05-23T10:23:30.618Z,12.10
2019-05-23T10:26:08.630Z,10.38
2019-05-23T10:28:43.748Z,10.68
2019-05-23T10:31:19.099Z,11.35
2019-05-23T10:33:54.019Z,11.63
2019-05-23T10:36:28.993Z,10.90
2019-05-23T10:39:04.370Z,10.40
2019-05-23T10:41:39.227Z,11.12
2019-05-23T10:44:15.331Z,10.78
2019-05-23T10:46:50.873Z,11.18
2019-05-23T10:49:26.152Z,11.53
2019-05-23T10:52:02.733Z,10.25
2019-05-23T10:54:37.552Z,13.85
2019-05-23T10:57:13.022Z,14.50
2019-05-23T10:59:50.706Z,11.40
2019-05-23T11:02:27.076Z,14.38
2019-05-23T11:05:12.247Z,17.02
2019-05-23T11:07:40.284Z,12.07
2019-05-23T11:10:16.271Z,12.80
2019-05-23T11:12:56.660Z,13.95
2019-05-23T11:15:32.016Z,11.48
2019-05-23T11:18:07.071Z,16.90
2019-05-23T11:20:42.483Z,13.05
2019-05-23T11:23:19.304Z,13.32
2019-05-23T11:25:54.837Z,16.35
2019-05-23T11:28:30.977Z,10.82
2019-05-23T11:31:07.007Z,9.95
2019-05-23T11:33:42.122Z,11.10
2019-05-23T11:36:33.843Z,11.35
2019-05-23T11:38:55.428Z,15.30
2019-05-23T11:41:29.846Z,10.08
2019-05-23T11:44:05.195Z,10.93
2019-05-23T11:46:40.496Z,12.43
2019-05-23T11:49:15.220Z,12.43
2019-05-23T11:51:52.466Z,15.78
2019-05-23T11:54:27.856Z,11.12
2019-05-23T11:57:03.010Z,11.93
2019-05-23T12:05:32.766Z,10.72
2019-05-23T12:08:08.209Z,10.23
2019-05-23T12:10:43.257Z,11.35
2019-05-23T12:13:21.745Z,13.22
2019-05-23T12:16:16.526Z,11.35
2019-05-23T12:18:51.694Z,9.90
2019-05-23T12:21:26.904Z,10.23
2019-05-23T12:24:01.999Z,12.70
2019-05-23T12:26:38.528Z,10.75
2019-05-23T12:29:13.723Z,10.98
2019-05-23T12:31:49.971Z,12.78
2019-05-23T12:34:25.568Z,9.70
2019-05-23T12:37:18.659Z,8.98
2019-05-23T12:39:38.419Z,10.32
2019-05-23T12:42:13.495Z,10.38
2019-05-23T12:44:48.077Z,9.78
2019-05-23T12:47:23.990Z,10.30
2019-05-23T12:50:00.049Z,10.10
2019-05-23T12:52:36.857Z,11.08
2019-05-23T12:55:13.024Z,10.20
2019-05-23T12:57:47.292Z,9.78
2019-05-23T13:00:31.545Z,10.58
2019-05-23T13:03:10.256Z,9.28
2019-05-23T13:05:46.325Z,10.40
2019-05-23T13:08:21.413Z,10.43
2019-05-23T13:10:57.894Z,16.52
2019-05-23T13:13:33.911Z,14.50
2019-05-23T13:16:09.783Z,20.62
2019-05-23T13:21:49.102Z,17.77
2019-05-23T13:24:22.185Z,12.40
2019-05-23T13:26:58.870Z,12.45
2019-05-23T13:29:38.399Z,13.20
2019-05-23T13:32:16.941Z,10.30
2019-05-23T13:35:02.746Z,10.65
2019-05-23T13:37:53.198Z,11.90
2019-05-23T13:40:24.021Z,24.57
2019-05-23T13:43:05.973Z,14.05
2019-05-23T13:45:45.212Z,15.20
2019-05-23T13:48:21.967Z,18.37
2019-05-23T13:50:58.371Z,14.13
2019-05-23T13:53:34.424Z,11.08
2019-05-23T13:56:13.460Z,11.55
2019-05-23T13:58:49.873Z,12.30
2019-05-23T14:01:24.979Z,14.83
2019-05-23T14:04:09.425Z,10.10
2019-05-23T14:06:44.465Z,9.80
2019-05-23T14:09:22.080Z,19.27
2019-05-23T14:12:20.104Z,14.65
2019-05-23T14:14:35.667Z,10.58
2019-05-23T14:17:30.889Z,11.40
2019-05-23T14:20:16.881Z,14.05
2019-05-23T14:22:58.003Z,13.80
2019-05-23T14:25:33.483Z,12.28
2019-05-23T14:28:12.352Z,10.10
2019-05-23T14:31:03.982Z,9.35
2019-05-23T14:34:01.768Z,9.40
2019-05-23T14:36:50.739Z,10.98
2019-05-23T14:50:42.559Z,10.53
2019-05-23T14:53:20.786Z,9.98
2019-05-23T14:55:57.130Z,14.00
2019-05-23T14:58:38.349Z,11.00
2019-05-23T15:01:21.843Z,10.95
2019-05-23T15:03:58.755Z,14.18
2019-05-23T15:06:34.432Z,10.82
2019-05-23T15:09:13.105Z,9.15
2019-05-23T15:11:52.159Z,8.73
2019-05-23T15:14:29.855Z,8.50
2019-05-23T15:17:06.513Z,8.05
2019-05-23T15:19:45.151Z,9.23
2019-05-23T15:22:23.211Z,10.13
2019-05-23T15:25:00.673Z,10.50
2019-05-23T15:27:36.274Z,8.88
2019-05-23T15:30:13.028Z,7.90
2019-05-23T15:32:50.266Z,7.62
2019-05-23T15:35:29.559Z,8.20
2019-05-23T15:38:08.242Z,10.35
2019-05-23T15:40:45.091Z,8.98
2019-05-23T15:43:22.174Z,8.00
2019-05-23T15:45:59.530Z,7.62
2019-05-23T15:48:37.783Z,7.42
2019-05-23T15:51:15.876Z,8.43
2019-05-23T15:54:08.463Z,7.85
2019-05-23T15:56:45.074Z,8.15
2019-05-23T15:59:30.798Z,8.08
2019-05-23T16:02:12.316Z,7.85
2019-05-23T16:04:52.032Z,8.08
2019-05-23T16:07:28.690Z,8.10
2019-05-23T16:10:06.757Z,7.30
2019-05-23T16:12:44.623Z,8.43
2019-05-23T16:15:21.759Z,7.58
2019-05-23T16:17:57.852Z,8.50
2019-05-23T16:20:34.357Z,7.42
2019-05-23T16:23:16.207Z,7.47
2019-05-23T16:25:52.569Z,8.15
2019-05-23T16:28:29.790Z,8.20
2019-05-23T16:31:05.221Z,7.35
2019-05-23T16:33:40.414Z,8.13
2019-05-23T16:36:15.905Z,7.95
2019-05-23T16:38:50.754Z,7.67
2019-05-23T16:41:26.514Z,8.50
2019-05-23T16:44:02.672Z,9.85
2019-05-23T16:46:39.603Z,8.73
2019-05-23T16:49:19.643Z,8.35
2019-05-23T16:51:54.871Z,7.83
2019-05-23T16:54:32.761Z,7.90
2019-05-23T16:57:16.355Z,7.80
2019-05-23T16:59:53.897Z,8.53
2019-05-23T17:02:42.874Z,7.30
2019-05-23T17:05:32.100Z,7.45
2019-05-23T17:08:20.134Z,8.38
2019-05-23T17:10:57.293Z,8.03
2019-05-23T17:13:38.828Z,11.33
2019-05-23T17:19:50.853Z,8.45
2019-05-23T17:22:57.736Z,7.85
2019-05-23T17:25:51.532Z,7.28
2019-05-23T17:28:27.836Z,7.20
2019-05-23T17:31:06.828Z,7.35
2019-05-23T17:33:41.650Z,7.25
2019-05-23T17:36:17.629Z,6.90
2019-05-23T17:38:52.561Z,9.55
2019-05-23T17:41:28.056Z,8.05
2019-05-23T17:44:02.896Z,8.00
2019-05-23T17:46:38.418Z,8.63
2019-05-23T17:52:08.505Z,7.60
2019-05-23T17:54:44.640Z,8.58
2019-05-23T17:57:19.128Z,8.20
2019-05-23T17:59:55.758Z,8.83
2019-05-23T18:02:31.007Z,7.35
2019-05-23T18:05:05.786Z,8.53
2019-05-23T18:07:41.789Z,7.20
2019-05-23T18:10:17.510Z,7.72
2019-05-23T18:12:52.985Z,7.47
2019-05-23T18:15:28.491Z,6.80
2019-05-23T18:18:04.769Z,7.85
2019-05-23T18:20:41.189Z,8.28
2019-05-23T18:23:16.626Z,7.97
2019-05-23T18:25:51.174Z,7.85
2019-05-23T18:28:26.557Z,7.50
2019-05-23T18:31:06.837Z,7.83
2019-05-23T18:33:50.756Z,7.37
2019-05-23T18:36:26.134Z,8.15
2019-05-23T18:39:00.956Z,10.03
2019-05-23T18:41:36.123Z,7.50
2019-05-23T18:44:11.137Z,8.78
2019-05-23T18:46:47.123Z,7.40
2019-05-23T18:49:22.971Z,7.75
2019-05-23T18:51:58.955Z,7.70
2019-05-23T18:54:33.593Z,7.47
2019-05-23T18:57:08.637Z,7.55
2019-05-23T18:59:48.044Z,7.37
2019-05-23T19:02:22.517Z,7.97
2019-05-23T19:04:57.085Z,7.67
2019-05-23T19:07:31.898Z,7.87
2019-05-23T19:10:08.255Z,8.33
2019-05-23T19:12:44.323Z,8.03
2019-05-23T19:15:20.006Z,10.78
2019-05-23T19:17:54.628Z,8.93
2019-05-23T19:20:28.938Z,9.10
2019-05-23T19:23:04.938Z,7.65
2019-05-23T19:25:40.652Z,7.72
2019-05-23T19:28:15.485Z,7.33
2019-05-23T19:30:50.429Z,8.35
2019-05-23T19:33:24.789Z,7.55
2019-05-23T19:36:00.492Z,7.97
2019-05-23T19:38:35.108Z,7.95
2019-05-23T19:41:10.898Z,7.80
2019-05-23T19:43:48.024Z,7.95
2019-05-23T19:46:31.065Z,7.60
2019-05-23T19:49:06.495Z,8.50
2019-05-23T19:51:41.616Z,8.23
2019-05-23T19:54:16.439Z,8.30
2019-05-23T19:56:51.979Z,9.05
2019-05-23T19:59:26.838Z,7.70
2019-05-23T20:02:14.963Z,7.90
2019-05-23T20:05:00.429Z,8.13
2019-05-23T20:07:36.066Z,8.50
2019-05-23T20:10:11.697Z,9.18
2019-05-23T20:12:46.181Z,8.28
2019-05-23T20:15:20.751Z,7.87
2019-05-23T20:17:55.414Z,7.62
2019-05-23T20:20:30.120Z,8.50
2019-05-23T20:23:04.700Z,8.10
2019-05-23T20:25:39.167Z,8.13
2019-05-23T20:28:15.013Z,8.18
2019-05-23T20:30:51.665Z,8.85
2019-05-23T20:33:26.212Z,9.43
2019-05-23T20:36:00.675Z,8.45
2019-05-23T20:38:37.477Z,8.73
2019-05-23T20:41:12.232Z,8.13
2019-05-23T20:43:47.713Z,7.80
2019-05-23T20:46:22.694Z,9.00
2019-05-23T20:48:57.419Z,10.25
2019-05-23T20:51:33.408Z,8.53
2019-05-23T20:54:09.452Z,7.87
2019-05-23T20:56:43.992Z,7.45
2019-05-23T20:59:21.445Z,8.33
2019-05-23T21:01:56.031Z,7.60
2019-05-23T21:04:31.920Z,8.60
2019-05-23T21:07:06.439Z,7.87
2019-05-23T21:09:40.836Z,7.58
2019-05-23T21:12:28.854Z,7.85
2019-05-23T21:17:43.340Z,8.00
2019-05-23T21:20:17.874Z,8.20
2019-05-23T21:22:52.411Z,7.90
2019-05-23T21:25:27.226Z,9.00
2019-05-23T21:28:02.712Z,9.35
2019-05-23T21:30:37.479Z,7.70
2019-05-23T21:33:11.824Z,8.40
2019-05-23T21:35:46.481Z,8.23
2019-05-23T21:38:31.276Z,7.67
2019-05-23T21:41:06.879Z,8.33
2019-05-23T21:43:41.360Z,8.13
2019-05-23T21:46:16.108Z,8.13
2019-05-23T21:48:50.706Z,8.03
2019-05-23T21:51:25.733Z,8.58
2019-05-23T21:54:00.338Z,8.23
2019-05-23T21:56:35.120Z,8.85
2019-05-23T21:59:09.398Z,8.55
2019-05-23T22:01:45.089Z,8.85
2019-05-23T22:04:20.873Z,8.30
2019-05-23T22:06:59.243Z,8.15
2019-05-23T22:09:33.842Z,8.55
2019-05-23T22:12:09.789Z,8.30
2019-05-23T22:14:44.588Z,8.48
2019-05-23T22:17:20.427Z,8.78
2019-05-23T22:19:55.166Z,9.30
2019-05-23T22:22:29.571Z,7.75
2019-05-23T22:25:05.224Z,8.15
2019-05-23T22:27:40.024Z,8.58
2019-05-23T22:30:15.644Z,8.60
2019-05-23T22:32:50.269Z,8.70
2019-05-23T22:35:25.467Z,9.28
2019-05-23T22:38:00.292Z,9.20
2019-05-23T22:40:38.146Z,8.35
2019-05-23T22:43:20.802Z,9.05
2019-05-23T22:45:46.024Z,9.33
2019-05-23T22:48:20.598Z,10.63
2019-05-23T22:50:56.812Z,9.33
2019-05-23T22:53:30.899Z,9.53
2019-05-23T22:56:17.114Z,9.25
2019-05-23T22:58:52.667Z,10.20
2019-05-23T23:01:28.340Z,8.95
2019-05-23T23:04:02.878Z,8.63
2019-05-23T23:06:38.512Z,9.55
2019-05-23T23:09:13.716Z,9.45
2019-05-23T23:11:51.279Z,9.58
2019-05-23T23:14:25.743Z,9.53
2019-05-23T23:17:01.516Z,9.25
2019-05-23T23:19:36.070Z,9.43
2019-05-23T23:22:12.655Z,9.63
2019-05-23T23:24:47.262Z,10.60
2019-05-23T23:27:22.062Z,9.30
2019-05-23T23:29:58.867Z,9.35
2019-05-23T23:32:34.811Z,9.90
2019-05-23T23:35:10.041Z,9.60
2019-05-23T23:37:44.491Z,10.00
2019-05-23T23:40:21.939Z,9.95
2019-05-23T23:43:01.379Z,9.85
2019-05-23T23:45:53.347Z,9.15
2019-05-23T23:48:45.262Z,10.20
2019-05-23T23:51:56.831Z,9.53
2019-05-23T23:54:49.777Z,9.38
2019-05-23T23:57:42.016Z,8.93
