createdAt,value
2023-07-24T00:00:10.890Z,44.79
2023-07-24T00:03:34.622Z,44.63
2023-07-24T00:06:38.780Z,44.69
2023-07-24T00:09:42.825Z,44.70
2023-07-24T00:12:47.082Z,45.00
2023-07-24T00:15:52.258Z,45.21
2023-07-24T00:18:55.998Z,45.24
2023-07-24T00:21:59.780Z,45.50
2023-07-24T00:25:03.446Z,45.55
2023-07-24T00:28:07.239Z,45.45
2023-07-24T00:31:12.509Z,45.51
2023-07-24T00:34:16.466Z,45.20
2023-07-24T00:37:20.759Z,45.21
2023-07-24T00:40:24.530Z,45.27
2023-07-24T00:43:28.105Z,45.11
2023-07-24T00:46:34.908Z,44.86
2023-07-24T00:49:38.929Z,44.98
2023-07-24T00:52:43.898Z,45.58
2023-07-24T00:55:49.707Z,46.03
2023-07-24T00:58:54.651Z,46.63
2023-07-24T01:02:00.068Z,47.24
2023-07-24T01:05:04.283Z,47.32
2023-07-24T01:08:08.406Z,48.03
2023-07-24T01:11:18.243Z,49.21
2023-07-24T01:14:28.039Z,49.76
2023-07-24T01:17:35.455Z,50.20
2023-07-24T01:20:45.226Z,50.59
2023-07-24T01:24:01.574Z,51.98
2023-07-24T01:27:06.793Z,51.47
2023-07-24T01:30:11.859Z,51.53
2023-07-24T01:33:16.293Z,51.90
2023-07-24T01:36:22.649Z,52.09
2023-07-24T01:39:27.087Z,52.50
2023-07-24T01:42:32.965Z,52.64
2023-07-24T01:45:37.063Z,52.54
2023-07-24T01:48:40.869Z,52.76
2023-07-24T01:51:44.940Z,53.00
2023-07-24T01:54:49.186Z,53.10
2023-07-24T01:57:54.784Z,53.71
2023-07-24T02:00:58.556Z,53.84
2023-07-24T02:04:02.786Z,53.77
2023-07-24T02:07:07.244Z,53.97
2023-07-24T02:10:11.952Z,54.31
2023-07-24T02:13:17.389Z,54.70
2023-07-24T02:16:26.396Z,54.76
2023-07-24T02:19:30.254Z,55.03
2023-07-24T02:22:34.450Z,55.26
2023-07-24T02:25:38.480Z,55.57
2023-07-24T02:28:43.639Z,55.86
2023-07-24T02:31:47.435Z,55.80
2023-07-24T02:34:51.925Z,56.19
2023-07-24T02:37:55.835Z,56.12
2023-07-24T02:40:59.774Z,56.49
2023-07-24T02:44:06.801Z,57.53
2023-07-24T02:47:11.660Z,57.33
2023-07-24T02:50:15.624Z,57.51
2023-07-24T02:53:19.660Z,57.87
2023-07-24T02:56:23.696Z,58.29
2023-07-24T02:59:28.789Z,58.72
2023-07-24T03:02:32.689Z,58.63
2023-07-24T03:05:36.911Z,59.05
2023-07-24T03:08:41.137Z,59.52
2023-07-24T03:11:45.044Z,59.39
2023-07-24T03:14:50.542Z,59.49
2023-07-24T03:17:54.403Z,59.89
2023-07-24T03:21:00.495Z,60.02
2023-07-24T03:24:04.489Z,59.78
2023-07-24T03:27:08.426Z,60.34
2023-07-24T03:30:14.054Z,60.54
2023-07-24T03:33:18.769Z,60.28
2023-07-24T03:36:24.681Z,60.18
2023-07-24T03:39:29.114Z,60.20
2023-07-24T03:42:33.988Z,60.39
2023-07-24T03:45:39.124Z,60.72
2023-07-24T03:48:43.077Z,60.95
2023-07-24T03:51:46.890Z,60.83
2023-07-24T03:54:50.671Z,60.54
2023-07-24T03:57:54.667Z,60.49
2023-07-24T04:00:59.964Z,60.56
2023-07-24T04:04:03.856Z,60.37
2023-07-24T04:07:08.326Z,60.18
2023-07-24T04:10:12.129Z,60.61
2023-07-24T04:13:15.800Z,60.34
2023-07-24T04:16:20.992Z,60.35
2023-07-24T04:19:24.938Z,60.14
2023-07-24T04:22:28.641Z,60.19
2023-07-24T04:25:32.578Z,60.56
2023-07-24T04:28:36.366Z,60.62
2023-07-24T04:31:41.672Z,60.64
2023-07-24T04:34:45.473Z,60.61
2023-07-24T04:37:49.218Z,60.50
2023-07-24T04:40:53.156Z,60.48
2023-07-24T04:43:57.048Z,60.38
2023-07-24T04:47:03.675Z,60.68
2023-07-24T04:50:08.601Z,60.63
2023-07-24T04:53:12.468Z,60.70
2023-07-24T04:56:16.344Z,60.78
2023-07-24T04:59:20.406Z,60.80
2023-07-24T05:02:25.582Z,61.10
2023-07-24T05:05:29.424Z,60.50
2023-07-24T05:08:33.289Z,60.42
2023-07-24T05:11:37.056Z,60.18
2023-07-24T05:14:41.112Z,60.11
2023-07-24T05:17:46.822Z,60.03
2023-07-24T05:20:52.771Z,59.76
2023-07-24T05:23:57.071Z,59.48
2023-07-24T05:27:00.865Z,59.43
2023-07-24T05:30:04.976Z,59.37
2023-07-24T05:33:10.054Z,59.13
2023-07-24T05:36:13.955Z,58.68
2023-07-24T05:39:17.516Z,58.63
2023-07-24T05:42:21.424Z,58.45
2023-07-24T05:45:25.220Z,58.20
2023-07-24T05:48:30.360Z,58.01
2023-07-24T05:51:34.268Z,57.89
2023-07-24T05:54:37.974Z,57.49
2023-07-24T05:57:41.859Z,57.32
2023-07-24T06:00:45.632Z,57.21
2023-07-24T06:03:50.765Z,57.13
2023-07-24T06:06:54.523Z,56.81
2023-07-24T06:09:58.068Z,56.54
2023-07-24T06:13:01.756Z,56.45
2023-07-24T06:16:05.864Z,56.43
2023-07-24T06:19:11.038Z,56.26
2023-07-24T06:22:14.912Z,56.13
2023-07-24T06:25:18.829Z,55.63
2023-07-24T06:28:22.544Z,55.41
2023-07-24T06:31:26.329Z,55.08
2023-07-24T06:34:31.389Z,54.92
2023-07-24T06:37:35.155Z,54.58
2023-07-24T06:40:38.870Z,53.91
2023-07-24T06:43:42.866Z,53.86
2023-07-24T06:46:46.537Z,53.46
2023-07-24T06:49:51.570Z,52.82
2023-07-24T06:52:58.284Z,52.47
2023-07-24T06:56:02.040Z,52.08
2023-07-24T06:59:05.888Z,51.73
2023-07-24T07:02:09.690Z,51.24
2023-07-24T07:05:14.668Z,50.57
2023-07-24T07:08:18.566Z,50.38
2023-07-24T07:11:22.151Z,49.72
2023-07-24T07:14:26.102Z,48.95
2023-07-24T07:17:30.345Z,48.86
2023-07-24T07:20:35.577Z,48.28
2023-07-24T07:23:39.966Z,48.01
2023-07-24T07:26:43.677Z,47.62
2023-07-24T07:29:48.057Z,47.67
2023-07-24T07:32:51.771Z,47.50
2023-07-24T07:35:59.428Z,47.00
2023-07-24T07:39:03.794Z,46.90
2023-07-24T07:42:17.516Z,45.77
2023-07-24T07:45:22.729Z,45.44
2023-07-24T07:48:26.140Z,44.47
2023-07-24T07:51:31.259Z,43.98
2023-07-24T07:54:34.707Z,42.98
2023-07-24T07:57:39.231Z,42.86
2023-07-24T08:00:42.800Z,42.25
2023-07-24T08:03:46.924Z,41.85
2023-07-24T08:06:51.805Z,41.13
2023-07-24T08:09:55.939Z,40.88
2023-07-24T08:12:59.372Z,40.98
2023-07-24T08:16:04.882Z,40.95
2023-07-24T08:19:08.687Z,40.52
2023-07-24T08:22:14.490Z,39.66
2023-07-24T08:25:18.337Z,39.32
2023-07-24T08:28:23.177Z,39.09
2023-07-24T08:31:26.715Z,39.15
2023-07-24T08:34:31.265Z,39.09
2023-07-24T08:37:36.364Z,38.84
2023-07-24T08:40:40.449Z,38.65
2023-07-24T08:43:45.617Z,38.53
2023-07-24T08:46:51.518Z,38.34
2023-07-24T08:49:56.980Z,38.54
2023-07-24T08:53:05.606Z,37.52
2023-07-24T08:56:11.293Z,38.19
2023-07-24T08:59:15.398Z,38.11
2023-07-24T09:02:18.894Z,38.04
2023-07-24T09:05:23.458Z,38.03
2023-07-24T09:08:36.039Z,37.97
2023-07-24T09:11:48.841Z,37.75
2023-07-24T09:15:03.823Z,38.16
2023-07-24T09:18:07.993Z,37.91
2023-07-24T09:21:13.203Z,38.43
2023-07-24T09:24:18.777Z,38.67
2023-07-24T09:27:24.296Z,39.20
2023-07-24T09:30:28.581Z,39.04
2023-07-24T09:33:39.568Z,38.90
2023-07-24T09:36:43.946Z,38.63
2023-07-24T09:39:50.249Z,38.30
2023-07-24T09:46:03.766Z,38.60
2023-07-24T09:49:09.494Z,38.47
2023-07-24T09:52:14.964Z,38.34
2023-07-24T09:55:24.486Z,38.52
2023-07-24T09:58:28.728Z,38.53
2023-07-24T10:01:34.987Z,38.32
2023-07-24T10:04:41.331Z,38.16
2023-07-24T10:07:45.991Z,37.81
2023-07-24T10:10:53.381Z,37.78
2023-07-24T10:13:57.896Z,37.75
2023-07-24T10:17:01.309Z,37.67
2023-07-24T10:20:07.865Z,37.48
2023-07-24T10:23:17.847Z,37.00
2023-07-24T10:26:28.551Z,36.74
2023-07-24T10:29:37.908Z,36.65
2023-07-24T10:32:50.849Z,36.98
2023-07-24T10:35:57.358Z,36.67
2023-07-24T10:39:02.648Z,36.30
2023-07-24T10:42:10.809Z,35.83
2023-07-24T10:45:15.118Z,35.76
2023-07-24T10:48:19.799Z,35.43
2023-07-24T10:51:23.996Z,35.44
2023-07-24T10:54:27.591Z,35.65
2023-07-24T10:57:33.198Z,35.44
2023-07-24T11:00:37.069Z,35.43
2023-07-24T11:03:43.904Z,34.98
2023-07-24T11:06:58.283Z,34.95
2023-07-24T11:10:02.944Z,35.66
2023-07-24T11:13:12.863Z,35.80
2023-07-24T11:16:16.590Z,35.71
2023-07-24T11:19:25.369Z,35.54
2023-07-24T11:22:29.283Z,36.12
2023-07-24T11:25:32.856Z,35.81
2023-07-24T11:28:43.392Z,35.58
2023-07-24T11:31:46.991Z,35.10
2023-07-24T11:34:52.944Z,34.69
2023-07-24T11:37:56.511Z,33.99
2023-07-24T11:41:02.482Z,34.24
2023-07-24T11:44:07.475Z,33.94
2023-07-24T11:47:11.547Z,33.79
2023-07-24T11:50:15.728Z,33.54
2023-07-24T11:53:25.033Z,33.26
2023-07-24T11:56:28.591Z,32.89
2023-07-24T11:59:40.678Z,33.19
2023-07-24T12:02:44.404Z,32.92
2023-07-24T12:05:50.621Z,33.13
2023-07-24T12:09:05.635Z,33.29
2023-07-24T12:12:16.255Z,32.49
2023-07-24T12:15:21.923Z,32.17
2023-07-24T12:18:25.862Z,31.59
2023-07-24T12:21:30.053Z,31.66
2023-07-24T12:24:34.613Z,31.34
2023-07-24T12:27:38.564Z,31.10
2023-07-24T12:30:43.963Z,30.72
2023-07-24T12:33:47.725Z,30.95
2023-07-24T12:36:53.866Z,30.73
2023-07-24T12:39:57.405Z,29.74
2023-07-24T12:43:01.200Z,29.23
2023-07-24T12:46:06.089Z,28.83
2023-07-24T12:49:10.092Z,28.96
2023-07-24T12:52:13.710Z,28.45
2023-07-24T12:55:17.980Z,28.82
2023-07-24T12:58:21.613Z,28.32
2023-07-24T13:01:30.867Z,27.68
2023-07-24T13:04:34.756Z,26.56
2023-07-24T13:07:38.702Z,25.92
2023-07-24T13:10:42.096Z,25.03
2023-07-24T13:13:46.473Z,22.60
2023-07-24T13:16:51.919Z,22.70
2023-07-24T13:19:55.899Z,22.93
2023-07-24T13:22:59.456Z,22.59
2023-07-24T13:26:03.789Z,22.70
2023-07-24T13:29:07.269Z,22.10
2023-07-24T13:32:13.150Z,22.91
2023-07-24T13:35:18.011Z,22.43
2023-07-24T13:38:22.629Z,22.84
2023-07-24T13:41:26.543Z,24.05
2023-07-24T13:44:30.856Z,24.87
2023-07-24T13:47:35.881Z,23.00
2023-07-24T13:50:39.784Z,22.53
2023-07-24T13:53:43.594Z,23.17
2023-07-24T13:56:47.782Z,23.81
2023-07-24T13:59:51.408Z,24.79
2023-07-24T14:02:56.809Z,24.89
2023-07-24T14:06:00.483Z,25.96
2023-07-24T14:09:05.141Z,26.61
2023-07-24T14:12:09.748Z,27.61
2023-07-24T14:15:14.098Z,28.69
2023-07-24T14:18:18.969Z,29.28
2023-07-24T14:21:22.857Z,29.89
2023-07-24T14:24:26.399Z,30.29
2023-07-24T14:27:30.621Z,30.96
2023-07-24T14:30:34.211Z,31.11
2023-07-24T14:33:39.613Z,32.80
2023-07-24T14:36:43.262Z,32.54
2023-07-24T14:39:47.124Z,31.72
2023-07-24T14:42:50.730Z,31.14
2023-07-24T14:45:54.648Z,31.02
2023-07-24T14:48:59.856Z,31.53
2023-07-24T14:52:04.241Z,32.20
2023-07-24T14:55:09.965Z,33.22
2023-07-24T14:58:14.222Z,34.25
2023-07-24T15:01:18.196Z,35.04
2023-07-24T15:04:25.015Z,36.60
2023-07-24T15:07:28.844Z,37.07
2023-07-24T15:10:32.818Z,38.07
2023-07-24T15:13:36.306Z,39.79
2023-07-24T15:16:40.419Z,40.67
2023-07-24T15:19:45.504Z,41.92
2023-07-24T15:22:49.435Z,42.43
2023-07-24T15:25:52.974Z,43.80
2023-07-24T15:28:57.310Z,44.75
2023-07-24T15:32:00.829Z,46.06
2023-07-24T15:35:07.806Z,46.84
2023-07-24T15:38:11.432Z,47.39
2023-07-24T15:41:15.831Z,53.13
2023-07-24T15:44:19.423Z,58.36
2023-07-24T15:47:24.417Z,61.41
2023-07-24T15:50:29.539Z,62.85
2023-07-24T15:53:33.551Z,62.08
2023-07-24T15:56:37.389Z,62.12
2023-07-24T15:59:41.430Z,61.66
2023-07-24T16:02:45.239Z,60.73
2023-07-24T16:05:50.726Z,56.63
2023-07-24T16:08:54.247Z,54.18
2023-07-24T16:11:57.940Z,52.35
2023-07-24T16:15:01.649Z,51.08
2023-07-24T16:18:06.710Z,50.87
2023-07-24T16:21:11.952Z,50.58
2023-07-24T16:24:18.341Z,49.56
2023-07-24T16:27:24.002Z,48.90
2023-07-24T16:30:28.215Z,47.99
2023-07-24T16:33:31.801Z,48.89
2023-07-24T16:36:37.200Z,49.03
2023-07-24T16:39:41.171Z,49.19
2023-07-24T16:42:46.606Z,48.37
2023-07-24T16:48:59.584Z,47.32
2023-07-24T16:52:04.638Z,47.31
2023-07-24T16:55:09.909Z,46.63
2023-07-24T16:58:13.360Z,47.50
2023-07-24T17:01:17.472Z,49.29
2023-07-24T17:04:21.047Z,50.99
2023-07-24T17:07:26.492Z,52.63
2023-07-24T17:10:43.088Z,54.54
2023-07-24T17:13:48.131Z,55.55
2023-07-24T17:16:51.560Z,56.34
2023-07-24T17:19:55.621Z,57.29
2023-07-24T17:23:00.784Z,58.40
2023-07-24T17:26:04.734Z,58.45
2023-07-24T17:29:08.514Z,59.20
2023-07-24T17:32:14.058Z,59.05
2023-07-24T17:35:17.616Z,58.76
2023-07-24T17:38:23.215Z,59.21
2023-07-24T17:41:28.139Z,59.03
2023-07-24T17:44:32.688Z,59.69
2023-07-24T17:47:36.427Z,60.11
2023-07-24T17:50:40.401Z,60.60
2023-07-24T17:53:45.392Z,61.79
2023-07-24T17:56:49.479Z,62.06
2023-07-24T17:59:53.147Z,62.75
2023-07-24T18:02:57.348Z,62.94
2023-07-24T18:06:01.042Z,63.38
2023-07-24T18:09:06.525Z,63.93
2023-07-24T18:12:10.579Z,64.11
2023-07-24T18:15:14.642Z,64.55
2023-07-24T18:18:18.177Z,64.64
2023-07-24T18:21:22.181Z,64.93
2023-07-24T18:24:27.200Z,65.20
2023-07-24T18:27:31.173Z,65.54
2023-07-24T18:30:35.075Z,65.45
2023-07-24T18:33:39.025Z,65.89
2023-07-24T18:36:42.568Z,65.97
2023-07-24T18:39:47.832Z,66.30
2023-07-24T18:42:51.248Z,67.05
2023-07-24T18:45:58.172Z,67.08
2023-07-24T18:49:01.786Z,67.73
2023-07-24T18:52:07.014Z,67.87
2023-07-24T18:55:12.147Z,68.33
2023-07-24T18:58:16.157Z,68.64
2023-07-24T19:01:19.812Z,68.34
2023-07-24T19:04:24.007Z,68.38
2023-07-24T19:07:27.728Z,67.73
2023-07-24T19:10:33.433Z,67.82
2023-07-24T19:13:37.375Z,67.84
2023-07-24T19:16:41.515Z,67.81
2023-07-24T19:19:45.415Z,67.82
2023-07-24T19:22:49.692Z,67.97
2023-07-24T19:25:54.669Z,67.72
2023-07-24T19:28:59.308Z,67.69
2023-07-24T19:32:03.187Z,67.98
2023-07-24T19:35:08.145Z,67.90
2023-07-24T19:38:13.099Z,67.86
2023-07-24T19:41:18.520Z,68.03
2023-07-24T19:44:22.110Z,68.09
2023-07-24T19:47:26.346Z,68.22
2023-07-24T19:50:29.875Z,68.46
2023-07-24T19:53:33.773Z,68.41
2023-07-24T19:56:38.904Z,68.56
2023-07-24T19:59:42.894Z,68.66
2023-07-24T20:02:46.736Z,68.85
2023-07-24T20:05:55.704Z,69.11
2023-07-24T20:09:01.032Z,68.81
2023-07-24T20:12:07.724Z,69.11
2023-07-24T20:15:12.299Z,69.15
2023-07-24T20:18:16.406Z,69.05
2023-07-24T20:21:22.672Z,69.29
2023-07-24T20:24:27.020Z,69.35
2023-07-24T20:27:31.939Z,69.32
2023-07-24T20:30:35.833Z,69.45
2023-07-24T20:33:39.416Z,69.54
2023-07-24T20:36:44.186Z,69.40
2023-07-24T20:39:47.719Z,69.63
2023-07-24T20:42:53.128Z,69.95
2023-07-24T20:45:56.748Z,70.28
2023-07-24T20:49:01.670Z,70.42
2023-07-24T20:52:06.066Z,70.28
2023-07-24T20:55:10.968Z,70.44
2023-07-24T20:58:15.902Z,70.61
2023-07-24T21:01:22.960Z,70.69
2023-07-24T21:04:26.629Z,70.61
2023-07-24T21:07:30.752Z,70.84
2023-07-24T21:10:34.676Z,70.78
2023-07-24T21:13:39.933Z,70.65
2023-07-24T21:16:43.489Z,70.42
2023-07-24T21:19:48.226Z,70.11
2023-07-24T21:22:51.774Z,70.19
2023-07-24T21:25:57.233Z,70.28
2023-07-24T21:29:02.253Z,70.41
2023-07-24T21:32:07.772Z,70.07
2023-07-24T21:35:11.408Z,69.96
2023-07-24T21:38:15.405Z,70.11
2023-07-24T21:41:18.991Z,70.30
2023-07-24T21:44:24.280Z,70.20
2023-07-24T21:47:28.039Z,70.45
2023-07-24T21:50:32.105Z,70.36
2023-07-24T21:53:37.510Z,70.31
2023-07-24T21:56:41.536Z,70.57
2023-07-24T21:59:46.758Z,70.82
2023-07-24T22:02:51.089Z,70.34
2023-07-24T22:05:54.912Z,70.40
2023-07-24T22:08:59.436Z,70.52
2023-07-24T22:12:03.506Z,70.50
2023-07-24T22:15:10.234Z,70.58
2023-07-24T22:18:14.030Z,70.53
2023-07-24T22:21:17.940Z,70.52
2023-07-24T22:24:21.674Z,70.90
2023-07-24T22:27:26.256Z,70.89
2023-07-24T22:30:31.662Z,70.85
2023-07-24T22:33:36.532Z,70.93
2023-07-24T22:36:41.097Z,71.00
2023-07-24T22:39:45.293Z,71.04
2023-07-24T22:42:48.838Z,71.01
2023-07-24T22:45:54.368Z,71.31
2023-07-24T22:48:57.947Z,71.15
2023-07-24T22:52:01.993Z,71.23
2023-07-24T22:55:06.779Z,71.29
2023-07-24T22:58:10.732Z,71.54
2023-07-24T23:01:15.652Z,72.00
2023-07-24T23:04:22.548Z,72.02
2023-07-24T23:07:26.012Z,71.93
2023-07-24T23:10:30.237Z,72.10
2023-07-24T23:13:33.699Z,72.09
2023-07-24T23:16:39.348Z,72.42
2023-07-24T23:19:43.011Z,72.55
2023-07-24T23:22:48.083Z,72.79
2023-07-24T23:25:51.623Z,72.58
2023-07-24T23:28:58.557Z,72.77
2023-07-24T23:32:04.117Z,72.99
2023-07-24T23:35:09.044Z,72.98
2023-07-24T23:38:12.744Z,73.08
2023-07-24T23:41:17.155Z,73.11
2023-07-24T23:44:20.959Z,73.27
2023-07-24T23:47:26.390Z,73.32
2023-07-24T23:50:30.426Z,73.24
2023-07-24T23:53:34.134Z,73.21
2023-07-24T23:56:37.715Z,73.29
2023-07-24T23:59:41.494Z,73.10
