createdAt,value
2018-03-16T00:01:03.259Z,8.50
2018-03-16T00:02:41.953Z,8.60
2018-03-16T00:04:20.384Z,8.60
2018-03-16T00:05:58.896Z,8.50
2018-03-16T00:07:36.364Z,8.50
2018-03-16T00:09:15.807Z,8.80
2018-03-16T00:10:53.393Z,8.60
2018-03-16T00:12:31.848Z,8.50
2018-03-16T00:14:09.339Z,8.50
2018-03-16T00:15:47.590Z,8.40
2018-03-16T00:17:25.215Z,8.30
2018-03-16T00:19:03.794Z,8.30
2018-03-16T00:20:41.306Z,8.20
2018-03-16T00:22:21.818Z,8.10
2018-03-16T00:24:07.369Z,8.10
2018-03-16T00:25:44.842Z,8.00
2018-03-16T00:27:23.152Z,8.00
2018-03-16T00:29:00.875Z,8.00
2018-03-16T00:30:38.695Z,7.90
2018-03-16T00:32:17.199Z,8.00
2018-03-16T00:33:54.987Z,7.90
2018-03-16T00:35:33.360Z,7.80
2018-03-16T00:37:11.028Z,7.80
2018-03-16T00:38:50.803Z,7.80
2018-03-16T00:40:28.994Z,7.90
2018-03-16T00:42:06.944Z,7.90
2018-03-16T00:43:44.635Z,7.80
2018-03-16T00:45:24.301Z,7.80
2018-03-16T00:47:02.001Z,7.80
2018-03-16T00:48:39.358Z,7.80
2018-03-16T00:50:18.331Z,7.70
2018-03-16T00:51:55.756Z,7.70
2018-03-16T00:53:35.012Z,7.70
2018-03-16T00:55:13.608Z,7.70
2018-03-16T00:56:51.692Z,7.70
2018-03-16T00:58:29.277Z,7.70
2018-03-16T01:00:08.322Z,7.80
2018-03-16T01:01:46.851Z,7.70
2018-03-16T01:03:24.408Z,7.70
2018-03-16T01:05:02.461Z,7.70
2018-03-16T01:06:40.038Z,7.70
2018-03-16T01:08:18.908Z,7.70
2018-03-16T01:09:56.530Z,7.70
2018-03-16T01:11:34.254Z,7.80
2018-03-16T01:13:12.485Z,7.70
2018-03-16T01:14:50.249Z,7.70
2018-03-16T01:16:28.377Z,7.70
2018-03-16T01:18:06.019Z,7.70
2018-03-16T01:19:44.812Z,7.70
2018-03-16T01:21:22.582Z,7.70
2018-03-16T01:23:00.469Z,7.80
2018-03-16T01:24:38.540Z,7.80
2018-03-16T01:26:16.382Z,7.70
2018-03-16T01:27:53.979Z,7.80
2018-03-16T01:29:32.469Z,7.80
2018-03-16T01:31:10.661Z,7.80
2018-03-16T01:32:48.180Z,7.90
2018-03-16T01:34:25.835Z,8.00
2018-03-16T01:36:04.312Z,7.90
2018-03-16T01:37:41.920Z,7.90
2018-03-16T01:39:20.434Z,7.80
2018-03-16T01:40:58.360Z,7.80
2018-03-16T01:42:35.815Z,7.70
2018-03-16T01:44:14.819Z,7.80
2018-03-16T01:45:54.189Z,7.80
2018-03-16T01:47:32.663Z,7.70
2018-03-16T01:49:10.468Z,7.70
2018-03-16T01:50:48.850Z,7.70
2018-03-16T01:52:26.749Z,7.70
2018-03-16T01:54:04.366Z,7.70
2018-03-16T01:55:42.896Z,7.80
2018-03-16T01:57:21.401Z,7.80
2018-03-16T01:58:59.435Z,7.80
2018-03-16T02:00:36.869Z,7.80
2018-03-16T02:02:14.400Z,7.80
2018-03-16T02:03:51.862Z,7.80
2018-03-16T02:05:31.838Z,7.90
2018-03-16T02:07:10.093Z,7.80
2018-03-16T02:08:48.110Z,7.80
2018-03-16T02:10:26.883Z,7.70
2018-03-16T02:12:04.723Z,7.70
2018-03-16T02:13:43.068Z,7.70
2018-03-16T02:15:21.637Z,7.70
2018-03-16T02:17:02.794Z,7.70
2018-03-16T02:18:42.517Z,7.60
2018-03-16T02:20:21.907Z,7.60
2018-03-16T02:22:00.519Z,7.70
2018-03-16T02:23:38.892Z,7.60
2018-03-16T02:25:16.997Z,7.60
2018-03-16T02:26:54.698Z,7.60
2018-03-16T02:28:33.699Z,7.60
2018-03-16T02:30:11.003Z,7.60
2018-03-16T02:31:48.501Z,7.60
2018-03-16T02:33:26.677Z,7.60
2018-03-16T02:35:05.090Z,7.50
2018-03-16T02:36:42.810Z,7.60
2018-03-16T02:38:20.480Z,7.60
2018-03-16T02:39:58.364Z,7.60
2018-03-16T02:41:35.755Z,7.50
2018-03-16T02:43:13.989Z,7.60
2018-03-16T02:44:51.504Z,7.60
2018-03-16T02:46:29.345Z,7.60
2018-03-16T02:48:07.080Z,7.60
2018-03-16T02:49:45.694Z,7.50
2018-03-16T02:51:22.934Z,7.60
2018-03-16T02:53:01.305Z,7.50
2018-03-16T02:54:38.697Z,7.60
2018-03-16T02:56:16.291Z,7.60
2018-03-16T02:57:54.089Z,7.60
2018-03-16T02:59:32.224Z,7.70
2018-03-16T03:01:10.514Z,7.70
2018-03-16T03:02:47.775Z,7.70
2018-03-16T03:04:25.870Z,7.70
2018-03-16T03:06:03.263Z,7.80
2018-03-16T03:07:42.048Z,7.80
2018-03-16T03:09:19.397Z,7.70
2018-03-16T03:10:56.866Z,7.80
2018-03-16T03:12:35.346Z,8.10
2018-03-16T03:14:12.424Z,8.10
2018-03-16T03:15:49.291Z,8.20
2018-03-16T03:17:28.201Z,8.20
2018-03-16T03:19:05.624Z,8.30
2018-03-16T03:20:42.811Z,8.20
2018-03-16T03:22:21.120Z,8.30
2018-03-16T03:23:59.717Z,8.30
2018-03-16T03:25:37.038Z,8.20
2018-03-16T03:27:15.267Z,8.20
2018-03-16T03:28:52.360Z,8.20
2018-03-16T03:30:29.997Z,8.20
2018-03-16T03:32:07.446Z,8.20
2018-03-16T03:33:44.801Z,8.30
2018-03-16T03:35:22.470Z,8.40
2018-03-16T03:36:59.884Z,8.40
2018-03-16T03:38:36.709Z,8.40
2018-03-16T03:40:13.991Z,8.30
2018-03-16T03:41:52.163Z,8.50
2018-03-16T03:43:29.994Z,8.50
2018-03-16T03:45:06.873Z,8.70
2018-03-16T03:46:44.232Z,8.80
2018-03-16T03:48:21.683Z,8.90
2018-03-16T03:49:58.546Z,8.90
2018-03-16T03:51:35.411Z,8.80
2018-03-16T03:53:12.468Z,8.80
2018-03-16T03:54:49.621Z,8.70
2018-03-16T03:56:26.520Z,8.60
2018-03-16T03:58:03.628Z,8.50
2018-03-16T03:59:40.871Z,8.40
2018-03-16T04:01:18.276Z,8.30
2018-03-16T04:02:55.764Z,8.30
2018-03-16T04:04:33.249Z,8.10
2018-03-16T04:06:10.833Z,8.10
2018-03-16T04:07:48.516Z,8.20
2018-03-16T04:09:25.852Z,8.20
2018-03-16T04:11:03.840Z,8.10
2018-03-16T04:14:13.671Z,8.00
2018-03-16T04:15:50.808Z,8.00
2018-03-16T04:17:28.750Z,7.90
2018-03-16T04:19:05.749Z,7.90
2018-03-16T04:20:43.172Z,7.90
2018-03-16T04:22:20.277Z,7.90
2018-03-16T04:23:57.358Z,7.90
2018-03-16T04:25:34.982Z,8.00
2018-03-16T04:27:11.564Z,7.90
2018-03-16T04:28:48.338Z,7.90
2018-03-16T04:30:26.824Z,7.90
2018-03-16T04:32:03.730Z,7.90
2018-03-16T04:33:41.168Z,8.00
2018-03-16T04:35:17.653Z,8.00
2018-03-16T04:36:55.009Z,8.00
2018-03-16T04:38:31.850Z,8.00
2018-03-16T04:40:08.699Z,8.20
2018-03-16T04:41:45.508Z,8.20
2018-03-16T04:43:23.016Z,8.20
2018-03-16T04:45:00.425Z,8.30
2018-03-16T04:46:37.632Z,8.30
2018-03-16T04:48:14.885Z,8.20
2018-03-16T04:49:52.236Z,8.30
2018-03-16T04:51:29.132Z,8.30
2018-03-16T04:53:06.680Z,8.30
2018-03-16T04:54:43.546Z,8.30
2018-03-16T04:56:20.614Z,8.20
2018-03-16T04:57:57.391Z,8.30
2018-03-16T04:59:34.909Z,8.30
2018-03-16T05:01:12.613Z,8.20
2018-03-16T05:02:50.618Z,8.20
2018-03-16T05:04:28.653Z,8.30
2018-03-16T05:06:06.188Z,8.20
2018-03-16T05:07:44.005Z,8.20
2018-03-16T05:09:21.547Z,8.10
2018-03-16T05:10:58.809Z,8.20
2018-03-16T05:12:37.278Z,8.30
2018-03-16T05:14:14.893Z,8.30
2018-03-16T05:15:52.553Z,8.30
2018-03-16T05:17:29.503Z,8.30
2018-03-16T05:19:06.653Z,8.40
2018-03-16T05:20:44.739Z,8.50
2018-03-16T05:22:22.525Z,8.50
2018-03-16T05:23:59.993Z,8.50
2018-03-16T05:25:37.944Z,8.50
2018-03-16T05:27:15.700Z,8.40
2018-03-16T05:28:53.777Z,8.30
2018-03-16T05:30:31.832Z,8.30
2018-03-16T05:32:09.955Z,8.40
2018-03-16T05:33:47.084Z,8.40
2018-03-16T05:35:24.534Z,8.30
2018-03-16T05:37:03.387Z,8.20
2018-03-16T05:38:41.108Z,8.20
2018-03-16T05:40:18.653Z,8.10
2018-03-16T05:41:56.618Z,8.10
2018-03-16T05:43:35.044Z,8.20
2018-03-16T05:45:12.592Z,8.20
2018-03-16T05:46:51.329Z,8.20
2018-03-16T05:48:29.162Z,8.30
2018-03-16T05:50:06.865Z,8.30
2018-03-16T05:51:45.045Z,8.30
2018-03-16T05:53:22.535Z,8.20
2018-03-16T05:55:00.006Z,8.30
2018-03-16T05:56:37.559Z,8.30
2018-03-16T05:58:15.681Z,8.20
2018-03-16T05:59:54.097Z,8.30
2018-03-16T06:01:31.744Z,8.30
2018-03-16T06:03:09.983Z,8.40
2018-03-16T06:04:47.631Z,8.40
2018-03-16T06:08:16.783Z,9.10
2018-03-16T06:09:55.289Z,9.50
2018-03-16T06:11:34.195Z,9.90
2018-03-16T06:13:12.437Z,9.90
2018-03-16T06:14:49.987Z,9.80
2018-03-16T06:16:27.598Z,9.90
2018-03-16T06:18:05.367Z,10.10
2018-03-16T06:19:44.145Z,9.90
2018-03-16T06:21:21.788Z,9.90
2018-03-16T06:22:59.692Z,9.70
2018-03-16T06:24:37.183Z,9.50
2018-03-16T06:26:15.111Z,9.20
2018-03-16T06:27:52.583Z,9.10
2018-03-16T06:29:30.771Z,9.00
2018-03-16T06:31:08.470Z,9.00
2018-03-16T06:34:16.729Z,9.00
2018-03-16T06:35:54.457Z,8.90
2018-03-16T06:37:32.089Z,8.90
2018-03-16T06:39:10.505Z,8.90
2018-03-16T06:40:47.959Z,8.90
2018-03-16T06:42:25.796Z,8.90
2018-03-16T06:44:03.310Z,9.00
2018-03-16T06:45:41.565Z,9.00
2018-03-16T06:47:18.966Z,9.10
2018-03-16T06:48:57.335Z,9.20
2018-03-16T06:50:36.225Z,9.30
2018-03-16T06:52:14.036Z,9.20
2018-03-16T06:53:51.738Z,9.20
2018-03-16T06:55:29.319Z,9.10
2018-03-16T06:57:07.708Z,9.10
2018-03-16T06:58:46.262Z,9.40
2018-03-16T07:00:27.134Z,9.40
2018-03-16T07:02:04.837Z,9.50
2018-03-16T07:03:42.297Z,9.40
2018-03-16T07:05:20.614Z,9.30
2018-03-16T07:06:58.495Z,9.30
2018-03-16T07:08:36.320Z,9.20
2018-03-16T07:10:14.066Z,9.20
2018-03-16T07:11:52.399Z,9.20
2018-03-16T07:13:30.360Z,9.10
2018-03-16T07:15:20.628Z,9.20
2018-03-16T07:16:58.823Z,9.30
2018-03-16T07:18:36.290Z,9.50
2018-03-16T07:20:14.621Z,9.50
2018-03-16T07:21:52.290Z,9.60
2018-03-16T07:23:29.927Z,9.60
2018-03-16T07:25:07.319Z,9.60
2018-03-16T07:26:44.831Z,9.60
2018-03-16T07:28:22.344Z,9.60
2018-03-16T07:29:59.981Z,9.50
2018-03-16T07:31:38.634Z,9.50
2018-03-16T07:33:17.098Z,9.60
2018-03-16T07:34:54.797Z,9.50
2018-03-16T07:36:32.797Z,9.50
2018-03-16T07:38:10.825Z,9.40
2018-03-16T07:39:48.740Z,9.30
2018-03-16T07:41:26.175Z,9.20
2018-03-16T07:43:04.264Z,9.10
2018-03-16T07:44:42.760Z,9.10
2018-03-16T07:46:20.511Z,9.20
2018-03-16T07:47:58.089Z,9.20
2018-03-16T07:49:36.429Z,9.40
2018-03-16T07:51:14.210Z,9.40
2018-03-16T07:52:51.674Z,9.30
2018-03-16T07:54:29.344Z,9.30
2018-03-16T07:56:06.783Z,9.40
2018-03-16T07:57:45.583Z,9.50
2018-03-16T07:59:23.444Z,9.50
2018-03-16T08:01:02.021Z,9.60
2018-03-16T08:02:39.893Z,9.80
2018-03-16T08:04:17.683Z,9.80
2018-03-16T08:05:55.039Z,9.90
2018-03-16T08:07:32.615Z,10.20
2018-03-16T08:09:10.176Z,10.10
2018-03-16T08:10:47.951Z,10.10
2018-03-16T08:12:25.823Z,10.00
2018-03-16T08:14:04.268Z,10.00
2018-03-16T08:15:42.099Z,10.10
2018-03-16T08:17:19.974Z,10.10
2018-03-16T08:18:57.425Z,10.40
2018-03-16T08:20:34.700Z,10.40
2018-03-16T08:22:14.284Z,10.30
2018-03-16T08:23:51.978Z,10.30
2018-03-16T08:25:29.919Z,10.40
2018-03-16T08:27:07.375Z,10.60
2018-03-16T08:28:44.726Z,10.50
2018-03-16T08:30:22.282Z,10.20
2018-03-16T08:32:02.050Z,10.20
2018-03-16T08:33:39.297Z,10.20
2018-03-16T08:35:16.991Z,10.20
2018-03-16T08:36:55.156Z,10.30
2018-03-16T08:38:33.421Z,10.30
2018-03-16T08:40:12.522Z,10.50
2018-03-16T08:41:50.360Z,10.50
2018-03-16T08:43:27.688Z,10.40
2018-03-16T08:45:05.400Z,10.40
2018-03-16T08:46:42.719Z,10.40
2018-03-16T08:48:20.512Z,10.30
2018-03-16T08:49:57.811Z,10.40
2018-03-16T08:51:37.061Z,10.90
2018-03-16T08:53:14.439Z,10.90
2018-03-16T08:54:52.155Z,11.00
2018-03-16T08:56:29.342Z,11.10
2018-03-16T08:58:07.683Z,10.90
2018-03-16T08:59:44.760Z,11.00
2018-03-16T09:01:22.594Z,10.90
2018-03-16T09:02:59.864Z,10.70
2018-03-16T09:04:37.186Z,10.80
2018-03-16T09:06:14.668Z,10.80
2018-03-16T09:07:52.375Z,10.80
2018-03-16T09:09:29.651Z,10.80
2018-03-16T09:11:07.494Z,11.60
2018-03-16T09:12:44.708Z,11.60
2018-03-16T09:14:22.013Z,11.80
2018-03-16T09:16:00.045Z,11.20
2018-03-16T09:17:37.205Z,11.20
2018-03-16T09:19:14.675Z,11.10
2018-03-16T09:20:53.339Z,11.20
2018-03-16T09:22:31.109Z,11.20
2018-03-16T09:24:08.808Z,11.50
2018-03-16T09:25:46.134Z,11.90
2018-03-16T09:27:24.047Z,11.90
2018-03-16T09:29:01.456Z,12.20
2018-03-16T09:30:39.254Z,12.60
2018-03-16T09:32:16.636Z,13.00
2018-03-16T09:33:54.966Z,12.70
2018-03-16T09:35:32.894Z,12.00
2018-03-16T09:37:10.303Z,12.00
2018-03-16T09:38:47.524Z,11.70
2018-03-16T09:40:25.201Z,11.50
2018-03-16T09:42:02.383Z,11.40
2018-03-16T09:43:40.173Z,11.20
2018-03-16T09:45:20.257Z,11.10
2018-03-16T09:46:59.258Z,11.10
2018-03-16T09:48:37.478Z,11.00
2018-03-16T09:50:14.467Z,11.00
2018-03-16T09:51:54.155Z,10.90
2018-03-16T09:53:32.806Z,10.90
2018-03-16T09:55:40.667Z,11.00
2018-03-16T09:57:18.932Z,11.80
2018-03-16T09:58:56.684Z,11.80
2018-03-16T10:00:33.925Z,12.20
2018-03-16T10:02:11.129Z,12.40
2018-03-16T10:03:49.471Z,13.20
2018-03-16T10:05:27.092Z,13.20
2018-03-16T10:07:04.150Z,13.30
2018-03-16T10:08:41.597Z,13.30
2018-03-16T10:10:19.235Z,13.20
2018-03-16T10:11:57.589Z,12.40
2018-03-16T10:13:34.767Z,12.40
2018-03-16T10:15:12.029Z,12.30
2018-03-16T10:16:50.835Z,12.50
2018-03-16T10:18:29.106Z,12.60
2018-03-16T10:20:06.529Z,12.60
2018-03-16T10:21:43.592Z,12.80
2018-03-16T10:23:20.713Z,13.00
2018-03-16T10:24:58.372Z,12.70
2018-03-16T10:26:38.144Z,12.60
2018-03-16T10:28:15.173Z,12.60
2018-03-16T10:29:52.353Z,12.40
2018-03-16T10:31:30.314Z,12.00
2018-03-16T10:33:07.470Z,11.60
2018-03-16T10:34:44.508Z,11.60
2018-03-16T10:36:21.784Z,11.70
2018-03-16T10:37:59.300Z,11.70
2018-03-16T10:39:36.476Z,11.80
2018-03-16T10:41:14.705Z,11.70
2018-03-16T10:42:51.810Z,11.70
2018-03-16T10:44:29.355Z,11.60
2018-03-16T10:46:07.182Z,11.60
2018-03-16T10:47:44.324Z,11.40
2018-03-16T10:49:21.411Z,11.40
2018-03-16T10:50:59.775Z,11.50
2018-03-16T10:52:36.890Z,11.50
2018-03-16T10:54:14.158Z,11.10
2018-03-16T10:55:51.398Z,10.20
2018-03-16T10:57:29.004Z,9.80
2018-03-16T10:59:06.080Z,9.40
2018-03-16T11:00:47.307Z,9.50
2018-03-16T11:02:26.287Z,10.00
2018-03-16T11:04:07.726Z,10.00
2018-03-16T11:05:48.704Z,10.40
2018-03-16T11:07:29.907Z,10.60
2018-03-16T11:09:07.416Z,9.90
2018-03-16T11:10:44.449Z,10.10
2018-03-16T11:12:22.426Z,10.20
2018-03-16T11:13:59.624Z,10.20
2018-03-16T11:15:37.212Z,9.90
2018-03-16T11:17:15.063Z,10.30
2018-03-16T11:18:52.044Z,10.30
2018-03-16T11:20:29.283Z,10.40
2018-03-16T11:22:06.698Z,10.40
2018-03-16T11:23:44.734Z,10.70
2018-03-16T11:25:22.580Z,10.50
2018-03-16T11:26:59.600Z,10.50
2018-03-16T11:28:37.036Z,10.20
2018-03-16T11:30:16.031Z,9.80
2018-03-16T11:31:53.343Z,10.00
2018-03-16T11:33:30.235Z,10.30
2018-03-16T11:35:07.637Z,9.80
2018-03-16T11:36:44.586Z,9.60
2018-03-16T11:38:21.617Z,9.70
2018-03-16T11:39:59.510Z,9.00
2018-03-16T11:41:36.984Z,9.00
2018-03-16T11:43:14.052Z,9.20
2018-03-16T11:44:51.175Z,9.00
2018-03-16T11:46:29.781Z,9.50
2018-03-16T11:48:08.107Z,9.30
2018-03-16T11:49:46.792Z,9.20
2018-03-16T11:51:23.698Z,9.30
2018-03-16T11:53:01.616Z,9.10
2018-03-16T11:54:39.055Z,9.00
2018-03-16T11:56:16.066Z,8.90
2018-03-16T11:57:53.736Z,9.20
2018-03-16T11:59:30.715Z,9.30
2018-03-16T12:01:08.606Z,9.20
2018-03-16T12:02:46.502Z,9.40
2018-03-16T12:04:23.773Z,9.40
2018-03-16T12:06:01.652Z,8.90
2018-03-16T12:07:39.827Z,8.90
2018-03-16T12:09:17.548Z,8.90
2018-03-16T12:10:54.621Z,8.90
2018-03-16T12:12:31.770Z,8.90
2018-03-16T12:14:10.016Z,7.90
2018-03-16T12:15:47.494Z,7.90
2018-03-16T12:17:24.540Z,7.70
2018-03-16T12:19:01.728Z,7.70
2018-03-16T12:20:39.237Z,8.00
2018-03-16T12:22:16.227Z,8.10
2018-03-16T12:23:53.082Z,8.30
2018-03-16T12:25:30.013Z,8.30
2018-03-16T12:27:08.308Z,8.20
2018-03-16T12:28:49.888Z,8.20
2018-03-16T12:30:24.547Z,7.80
2018-03-16T12:32:02.234Z,8.10
2018-03-16T12:33:39.783Z,8.00
2018-03-16T12:35:17.521Z,8.10
2018-03-16T12:36:55.589Z,8.00
2018-03-16T12:38:32.676Z,8.00
2018-03-16T12:40:11.071Z,7.70
2018-03-16T12:41:48.249Z,7.70
2018-03-16T12:43:25.645Z,8.10
2018-03-16T12:45:02.599Z,8.00
2018-03-16T12:46:40.100Z,8.30
2018-03-16T12:48:17.457Z,8.10
2018-03-16T12:49:54.625Z,7.70
2018-03-16T12:51:31.600Z,8.10
2018-03-16T12:53:09.015Z,8.30
2018-03-16T12:54:46.350Z,8.20
2018-03-16T12:56:23.712Z,8.30
2018-03-16T12:58:01.032Z,8.50
2018-03-16T12:59:39.193Z,8.40
2018-03-16T13:01:18.051Z,8.20
2018-03-16T13:02:56.935Z,8.10
2018-03-16T13:04:33.873Z,8.10
2018-03-16T13:06:11.556Z,7.50
2018-03-16T13:07:53.068Z,7.00
2018-03-16T13:09:30.985Z,7.00
2018-03-16T13:11:08.688Z,6.90
2018-03-16T13:12:46.433Z,7.50
2018-03-16T13:14:23.601Z,7.80
2018-03-16T13:16:01.119Z,7.90
2018-03-16T13:17:39.311Z,7.70
2018-03-16T13:20:59.936Z,7.10
2018-03-16T13:22:36.899Z,7.10
2018-03-16T13:24:14.773Z,8.00
2018-03-16T13:25:53.153Z,8.30
2018-03-16T13:27:30.440Z,8.20
2018-03-16T13:29:18.684Z,8.50
2018-03-16T13:30:56.575Z,8.60
2018-03-16T13:32:35.449Z,8.50
2018-03-16T13:34:13.518Z,8.50
2018-03-16T13:35:51.859Z,8.20
2018-03-16T13:37:29.238Z,8.20
2018-03-16T13:39:07.679Z,7.70
2018-03-16T13:40:45.047Z,7.90
2018-03-16T13:42:22.561Z,7.80
2018-03-16T13:43:59.798Z,8.10
2018-03-16T13:45:37.888Z,8.10
2018-03-16T13:47:15.107Z,7.70
2018-03-16T13:48:52.563Z,7.40
2018-03-16T13:50:30.348Z,7.70
2018-03-16T13:52:07.357Z,7.60
2018-03-16T13:53:44.699Z,7.10
2018-03-16T13:55:22.106Z,7.40
2018-03-16T13:56:59.093Z,7.30
2018-03-16T13:58:36.108Z,7.40
2018-03-16T14:00:14.949Z,7.60
2018-03-16T14:01:53.512Z,7.60
2018-03-16T14:03:30.716Z,7.60
2018-03-16T14:05:09.017Z,7.30
2018-03-16T14:06:46.553Z,7.20
2018-03-16T14:08:24.250Z,7.40
2018-03-16T14:10:01.460Z,7.60
2018-03-16T14:11:38.684Z,7.70
2018-03-16T14:13:17.141Z,7.30
2018-03-16T14:14:54.212Z,7.40
2018-03-16T14:16:31.594Z,7.60
2018-03-16T14:18:10.458Z,7.40
2018-03-16T14:19:48.825Z,7.60
2018-03-16T14:21:26.200Z,7.60
2018-03-16T14:23:03.698Z,7.70
2018-03-16T14:24:42.715Z,7.60
2018-03-16T14:26:20.300Z,7.60
2018-03-16T14:27:57.346Z,7.70
2018-03-16T14:29:34.378Z,8.00
2018-03-16T14:31:13.279Z,7.90
2018-03-16T14:32:51.501Z,8.10
2018-03-16T14:34:30.226Z,8.10
2018-03-16T14:36:08.515Z,8.00
2018-03-16T14:37:45.540Z,8.00
2018-03-16T14:39:25.113Z,7.80
2018-03-16T14:41:03.144Z,8.00
2018-03-16T14:42:42.464Z,8.10
2018-03-16T14:44:19.448Z,7.90
2018-03-16T14:45:57.194Z,7.80
2018-03-16T14:47:34.294Z,7.70
2018-03-16T14:49:11.780Z,7.90
2018-03-16T14:50:49.116Z,7.60
2018-03-16T14:52:28.370Z,7.10
2018-03-16T14:54:05.745Z,7.40
2018-03-16T14:55:42.833Z,7.50
2018-03-16T14:57:22.239Z,7.40
2018-03-16T14:59:00.529Z,7.40
2018-03-16T15:00:37.941Z,7.40
2018-03-16T15:02:15.431Z,7.30
2018-03-16T15:03:53.275Z,7.30
2018-03-16T15:05:30.392Z,7.10
2018-03-16T15:07:08.411Z,7.40
2018-03-16T15:08:47.115Z,7.30
2018-03-16T15:10:25.082Z,7.10
2018-03-16T15:12:02.468Z,7.40
2018-03-16T15:13:39.624Z,7.10
2018-03-16T15:15:20.861Z,6.70
2018-03-16T15:17:03.309Z,6.00
2018-03-16T15:18:48.274Z,6.20
2018-03-16T15:20:27.552Z,6.30
2018-03-16T15:22:05.035Z,6.20
2018-03-16T15:23:42.285Z,6.10
2018-03-16T15:25:19.808Z,6.40
2018-03-16T15:26:58.077Z,6.60
2018-03-16T15:28:53.015Z,6.70
2018-03-16T15:30:33.383Z,6.70
2018-03-16T15:32:11.184Z,6.00
2018-03-16T15:33:49.383Z,5.80
2018-03-16T15:35:29.027Z,5.80
2018-03-16T15:37:06.215Z,6.10
2018-03-16T15:38:43.480Z,6.60
2018-03-16T15:40:21.403Z,6.70
2018-03-16T15:41:59.541Z,6.50
2018-03-16T15:43:37.231Z,6.50
2018-03-16T15:45:18.225Z,6.00
2018-03-16T15:46:57.825Z,6.20
2018-03-16T15:48:35.412Z,5.50
2018-03-16T15:50:13.636Z,5.60
2018-03-16T15:51:51.272Z,5.40
2018-03-16T15:53:28.761Z,5.60
2018-03-16T15:55:12.155Z,5.70
2018-03-16T15:56:49.546Z,5.70
2018-03-16T15:58:27.114Z,6.00
2018-03-16T16:00:09.476Z,5.80
2018-03-16T16:01:47.878Z,5.70
2018-03-16T16:03:26.226Z,6.10
2018-03-16T16:05:04.692Z,5.80
2018-03-16T16:06:46.693Z,5.40
2018-03-16T16:08:25.043Z,5.60
2018-03-16T16:10:02.999Z,5.50
2018-03-16T16:11:42.291Z,5.70
2018-03-16T16:13:20.580Z,6.00
2018-03-16T16:14:57.934Z,5.90
2018-03-16T16:16:35.573Z,6.00
2018-03-16T16:18:12.723Z,6.00
2018-03-16T16:19:51.700Z,5.70
2018-03-16T16:21:30.552Z,5.40
2018-03-16T16:23:08.877Z,6.00
2018-03-16T16:24:48.686Z,5.20
2018-03-16T16:26:26.604Z,5.20
2018-03-16T16:28:06.455Z,5.30
2018-03-16T16:29:44.061Z,5.30
2018-03-16T16:31:22.264Z,5.50
2018-03-16T16:33:00.833Z,5.30
2018-03-16T16:34:38.451Z,5.50
2018-03-16T16:36:15.940Z,5.10
2018-03-16T16:37:55.991Z,5.10
2018-03-16T16:39:34.563Z,5.20
2018-03-16T16:41:12.953Z,5.00
2018-03-16T16:42:52.278Z,5.00
2018-03-16T16:44:30.457Z,5.00
2018-03-16T16:46:09.035Z,4.90
2018-03-16T16:47:48.210Z,5.20
2018-03-16T16:49:26.777Z,5.20
2018-03-16T16:51:05.265Z,5.30
2018-03-16T16:52:43.149Z,5.20
2018-03-16T16:54:32.308Z,5.30
2018-03-16T16:56:12.125Z,5.20
2018-03-16T16:57:50.675Z,5.10
2018-03-16T16:59:28.071Z,5.30
2018-03-16T17:01:05.584Z,5.20
2018-03-16T17:02:43.874Z,5.40
2018-03-16T17:04:22.235Z,5.50
2018-03-16T17:05:59.541Z,5.50
2018-03-16T17:07:38.717Z,5.70
2018-03-16T17:09:16.605Z,5.50
2018-03-16T17:10:56.435Z,5.20
2018-03-16T17:12:33.968Z,5.20
2018-03-16T17:14:11.188Z,5.10
2018-03-16T17:15:48.892Z,4.80
2018-03-16T17:17:26.602Z,5.10
2018-03-16T17:19:03.827Z,5.00
2018-03-16T17:20:42.397Z,5.00
2018-03-16T17:22:25.317Z,4.70
2018-03-16T17:24:05.578Z,4.80
2018-03-16T17:25:44.238Z,4.40
2018-03-16T17:27:22.079Z,4.40
2018-03-16T17:29:06.940Z,4.60
2018-03-16T17:30:45.547Z,4.50
2018-03-16T17:32:24.335Z,4.30
2018-03-16T17:34:11.199Z,4.50
2018-03-16T17:35:50.039Z,4.60
2018-03-16T17:37:28.420Z,4.60
2018-03-16T17:39:07.512Z,4.60
2018-03-16T17:40:45.182Z,4.50
2018-03-16T17:42:23.277Z,4.80
2018-03-16T17:44:01.727Z,4.80
2018-03-16T17:45:39.920Z,4.10
2018-03-16T17:47:17.833Z,4.10
2018-03-16T17:48:56.726Z,4.10
2018-03-16T17:50:33.942Z,4.30
2018-03-16T17:52:15.118Z,4.20
2018-03-16T17:53:55.588Z,4.40
2018-03-16T17:55:35.800Z,4.60
2018-03-16T17:57:23.190Z,4.90
2018-03-16T17:59:07.506Z,4.80
2018-03-16T18:00:51.301Z,4.60
2018-03-16T18:02:28.681Z,4.60
2018-03-16T18:04:07.680Z,4.20
2018-03-16T18:05:45.959Z,4.20
2018-03-16T18:07:23.835Z,4.20
2018-03-16T18:09:05.760Z,4.20
2018-03-16T18:10:45.088Z,4.30
2018-03-16T18:12:22.961Z,4.00
2018-03-16T18:14:01.464Z,3.80
2018-03-16T18:17:31.874Z,3.80
2018-03-16T18:19:09.392Z,4.00
2018-03-16T18:20:49.571Z,4.20
2018-03-16T18:22:34.192Z,4.20
2018-03-16T18:24:11.981Z,3.90
2018-03-16T18:25:49.617Z,4.00
2018-03-16T18:27:28.624Z,3.80
2018-03-16T18:29:06.562Z,3.80
2018-03-16T18:30:44.362Z,3.80
2018-03-16T18:32:21.467Z,3.80
2018-03-16T18:33:58.343Z,3.80
2018-03-16T18:35:35.292Z,4.10
2018-03-16T18:37:13.047Z,3.90
2018-03-16T18:38:50.284Z,3.80
2018-03-16T18:40:27.150Z,3.90
2018-03-16T18:42:05.053Z,4.10
2018-03-16T18:43:42.212Z,4.40
2018-03-16T18:45:22.743Z,4.60
2018-03-16T18:47:01.329Z,4.90
2018-03-16T18:48:38.393Z,4.70
2018-03-16T18:50:15.324Z,4.80
2018-03-16T18:51:53.474Z,5.10
2018-03-16T18:53:30.501Z,4.60
2018-03-16T18:55:08.297Z,4.40
2018-03-16T18:56:47.942Z,4.40
2018-03-16T18:58:26.130Z,4.40
2018-03-16T19:00:05.648Z,4.40
2018-03-16T19:01:43.356Z,3.90
2018-03-16T19:03:23.210Z,4.10
2018-03-16T19:05:00.547Z,3.90
2018-03-16T19:06:38.620Z,3.90
2018-03-16T19:08:19.098Z,3.70
2018-03-16T19:10:15.602Z,3.50
2018-03-16T19:11:55.661Z,3.50
2018-03-16T19:13:32.624Z,3.80
2018-03-16T19:15:09.644Z,3.50
2018-03-16T19:18:34.573Z,3.30
2018-03-16T19:20:13.902Z,3.30
2018-03-16T19:21:51.860Z,3.20
2018-03-16T19:23:32.955Z,3.20
2018-03-16T19:25:11.430Z,3.40
2018-03-16T19:26:51.591Z,3.80
2018-03-16T19:28:28.479Z,3.50
2018-03-16T19:30:06.616Z,3.40
2018-03-16T19:31:46.011Z,3.50
2018-03-16T19:33:22.960Z,3.80
2018-03-16T19:35:00.944Z,4.00
2018-03-16T19:36:39.451Z,3.80
2018-03-16T19:38:17.519Z,4.00
2018-03-16T19:39:54.494Z,4.10
2018-03-16T19:41:31.953Z,4.00
2018-03-16T19:43:08.964Z,3.80
2018-03-16T19:44:47.130Z,3.80
2018-03-16T19:46:26.012Z,3.70
2018-03-16T19:48:03.110Z,3.70
2018-03-16T19:49:43.232Z,3.30
2018-03-16T19:51:21.407Z,3.30
2018-03-16T19:52:59.283Z,3.10
2018-03-16T19:54:36.553Z,3.10
2018-03-16T19:56:13.445Z,3.10
2018-03-16T19:57:51.672Z,3.40
2018-03-16T19:59:28.667Z,3.30
2018-03-16T20:01:07.577Z,3.80
2018-03-16T20:02:44.976Z,3.90
2018-03-16T20:04:23.523Z,3.50
2018-03-16T20:06:02.556Z,3.30
2018-03-16T20:07:40.541Z,3.70
2018-03-16T20:09:17.976Z,3.70
2018-03-16T20:10:56.098Z,3.90
2018-03-16T20:12:33.061Z,3.70
2018-03-16T20:14:10.054Z,3.60
2018-03-16T20:17:23.278Z,3.50
2018-03-16T20:19:00.311Z,3.20
2018-03-16T20:20:37.787Z,3.50
2018-03-16T20:22:14.677Z,3.20
2018-03-16T20:23:52.355Z,3.20
2018-03-16T20:25:30.100Z,3.40
2018-03-16T20:27:06.978Z,3.40
2018-03-16T20:28:43.940Z,3.00
2018-03-16T20:30:21.534Z,3.50
2018-03-16T20:31:58.597Z,3.50
2018-03-16T20:33:35.819Z,3.70
2018-03-16T20:35:12.795Z,3.70
2018-03-16T20:36:50.872Z,3.80
2018-03-16T20:38:27.854Z,3.00
2018-03-16T20:40:05.068Z,3.30
2018-03-16T20:41:42.338Z,3.10
2018-03-16T20:43:19.686Z,2.70
2018-03-16T20:44:57.633Z,2.60
2018-03-16T20:46:34.943Z,2.60
2018-03-16T20:48:12.118Z,2.90
2018-03-16T20:49:49.688Z,3.20
2018-03-16T20:51:26.537Z,2.90
2018-03-16T20:53:03.530Z,3.10
2018-03-16T20:54:40.458Z,3.30
2018-03-16T20:56:18.201Z,3.30
2018-03-16T20:57:55.959Z,2.80
2018-03-16T20:59:33.055Z,2.80
2018-03-16T21:01:10.189Z,2.90
2018-03-16T21:02:47.745Z,3.10
2018-03-16T21:04:25.633Z,3.10
2018-03-16T21:06:02.715Z,3.10
2018-03-16T21:07:40.486Z,3.30
2018-03-16T21:09:18.049Z,3.30
2018-03-16T21:10:55.190Z,3.00
2018-03-16T21:12:32.778Z,3.00
2018-03-16T21:14:11.453Z,3.10
2018-03-16T21:15:49.226Z,3.00
2018-03-16T21:17:26.654Z,2.90
2018-03-16T21:19:04.225Z,3.40
2018-03-16T21:20:42.249Z,3.00
2018-03-16T21:22:20.207Z,2.90
2018-03-16T21:23:58.386Z,3.00
2018-03-16T21:25:36.864Z,2.70
2018-03-16T21:27:15.178Z,2.70
2018-03-16T21:28:52.655Z,2.60
2018-03-16T21:30:30.789Z,2.60
2018-03-16T21:32:09.502Z,2.50
2018-03-16T21:33:46.683Z,2.50
2018-03-16T21:35:25.436Z,2.80
2018-03-16T21:37:02.945Z,2.30
2018-03-16T21:38:40.019Z,2.30
2018-03-16T21:40:17.203Z,2.40
2018-03-16T21:41:55.080Z,2.50
2018-03-16T21:43:32.925Z,2.80
2018-03-16T21:45:10.759Z,2.50
2018-03-16T21:46:48.774Z,2.50
2018-03-16T21:48:25.896Z,2.50
2018-03-16T21:50:04.030Z,2.40
2018-03-16T21:51:41.884Z,2.60