createdAt,value
2022-10-24T00:00:29.616Z,0.60
2022-10-24T00:01:04.625Z,0.60
2022-10-24T00:01:36.820Z,0.80
2022-10-24T00:02:09.673Z,0.60
2022-10-24T00:02:42.032Z,0.60
2022-10-24T00:03:17.173Z,0.90
2022-10-24T00:03:49.896Z,0.60
2022-10-24T00:04:22.128Z,0.90
2022-10-24T00:04:56.908Z,0.70
2022-10-24T00:05:29.219Z,0.70
2022-10-24T00:06:01.387Z,0.60
2022-10-24T00:06:36.251Z,0.67
2022-10-24T00:07:11.096Z,1.03
2022-10-24T00:07:43.413Z,0.50
2022-10-24T00:08:19.052Z,0.70
2022-10-24T00:08:52.198Z,0.73
2022-10-24T00:09:24.669Z,0.70
2022-10-24T00:09:59.499Z,0.70
2022-10-24T00:10:31.694Z,0.70
2022-10-24T00:11:09.079Z,0.60
2022-10-24T00:11:45.064Z,0.70
2022-10-24T00:12:18.686Z,0.50
2022-10-24T00:12:50.925Z,0.70
2022-10-24T00:13:25.695Z,0.70
2022-10-24T00:13:58.286Z,0.60
2022-10-24T00:14:33.196Z,0.83
2022-10-24T00:15:06.775Z,0.90
2022-10-24T00:15:39.752Z,0.60
2022-10-24T00:16:14.875Z,0.80
2022-10-24T00:16:47.086Z,0.60
2022-10-24T00:17:19.282Z,0.60
2022-10-24T00:17:54.055Z,0.60
2022-10-24T00:18:26.361Z,0.70
2022-10-24T00:19:01.127Z,0.80
2022-10-24T00:19:33.412Z,0.57
2022-10-24T00:20:07.148Z,0.90
2022-10-24T00:21:35.185Z,0.90
2022-10-24T00:22:10.039Z,0.40
2022-10-24T00:22:45.017Z,0.60
2022-10-24T00:23:17.534Z,1.10
2022-10-24T00:23:52.310Z,0.70
2022-10-24T00:24:25.288Z,0.63
2022-10-24T00:24:57.753Z,0.70
2022-10-24T00:25:32.554Z,0.70
2022-10-24T00:26:05.984Z,0.70
2022-10-24T00:26:38.603Z,0.73
2022-10-24T00:27:13.376Z,0.60
2022-10-24T00:27:46.013Z,0.80
2022-10-24T00:28:18.544Z,0.73
2022-10-24T00:28:53.397Z,0.73
2022-10-24T00:29:25.734Z,0.80
2022-10-24T00:29:58.064Z,0.70
2022-10-24T00:30:32.984Z,0.70
2022-10-24T00:31:06.021Z,0.60
2022-10-24T00:31:38.340Z,0.67
2022-10-24T00:32:14.590Z,0.80
2022-10-24T00:32:47.181Z,0.60
2022-10-24T00:33:19.694Z,0.80
2022-10-24T00:33:51.952Z,0.70
2022-10-24T00:34:26.794Z,1.03
2022-10-24T00:34:59.082Z,0.67
2022-10-24T00:35:31.502Z,0.70
2022-10-24T00:36:06.873Z,0.63
2022-10-24T00:36:39.093Z,0.80
2022-10-24T00:37:15.387Z,0.80
2022-10-24T00:37:50.200Z,0.83
2022-10-24T00:38:22.402Z,0.73
2022-10-24T00:38:57.731Z,0.60
2022-10-24T00:39:29.972Z,0.70
2022-10-24T00:40:02.232Z,0.70
2022-10-24T00:40:37.137Z,0.70
2022-10-24T00:41:10.791Z,0.60
2022-10-24T00:41:43.843Z,0.60
2022-10-24T00:42:18.623Z,0.70
2022-10-24T00:42:50.859Z,0.70
2022-10-24T00:43:24.806Z,0.77
2022-10-24T00:44:18.392Z,0.90
2022-10-24T00:44:53.027Z,0.60
2022-10-24T00:45:50.151Z,0.70
2022-10-24T00:46:22.335Z,1.10
2022-10-24T00:47:00.245Z,1.10
2022-10-24T00:47:32.431Z,0.80
2022-10-24T00:48:10.947Z,1.10
2022-10-24T00:48:47.847Z,0.87
2022-10-24T00:49:23.069Z,0.80
2022-10-24T00:50:01.340Z,0.80
2022-10-24T00:50:33.652Z,0.80
2022-10-24T00:51:07.861Z,0.73
2022-10-24T00:51:42.753Z,0.70
2022-10-24T00:52:16.460Z,0.80
2022-10-24T00:52:53.965Z,0.70
2022-10-24T00:53:26.512Z,0.60
2022-10-24T00:54:00.589Z,0.70
2022-10-24T00:54:35.484Z,1.00
2022-10-24T00:55:09.260Z,0.80
2022-10-24T00:55:42.207Z,0.70
2022-10-24T00:56:17.972Z,0.63
2022-10-24T00:56:57.355Z,0.90
2022-10-24T00:57:34.379Z,0.70
2022-10-24T00:58:09.941Z,0.90
2022-10-24T00:58:44.006Z,0.70
2022-10-24T00:59:17.803Z,1.00
2022-10-24T00:59:56.648Z,0.90
2022-10-24T01:00:31.899Z,0.70
2022-10-24T01:01:06.165Z,0.50
2022-10-24T01:01:41.688Z,0.90
2022-10-24T01:02:49.785Z,0.73
2022-10-24T01:03:22.083Z,0.97
2022-10-24T01:03:54.275Z,0.83
2022-10-24T01:04:29.078Z,1.03
2022-10-24T01:05:01.961Z,1.23
2022-10-24T01:05:37.356Z,1.17
2022-10-24T01:06:24.860Z,0.83
2022-10-24T01:07:10.008Z,0.70
2022-10-24T01:07:56.017Z,0.70
2022-10-24T01:08:33.611Z,0.67
2022-10-24T01:09:16.364Z,0.87
2022-10-24T01:10:04.169Z,0.87
2022-10-24T01:10:46.179Z,0.70
2022-10-24T01:11:28.605Z,0.70
2022-10-24T01:12:11.202Z,1.10
2022-10-24T01:12:51.457Z,0.73
2022-10-24T01:13:32.089Z,1.03
2022-10-24T01:14:11.652Z,1.30
2022-10-24T01:14:53.155Z,1.30
2022-10-24T01:15:36.277Z,1.27
2022-10-24T01:16:12.621Z,0.90
2022-10-24T01:16:51.635Z,0.80
2022-10-24T01:17:31.957Z,1.37
2022-10-24T01:18:11.603Z,1.00
2022-10-24T01:18:47.335Z,0.80
2022-10-24T01:19:48.028Z,0.90
2022-10-24T01:20:46.924Z,0.70
2022-10-24T01:21:28.943Z,1.27
2022-10-24T01:22:05.711Z,1.47
2022-10-24T01:22:48.304Z,1.00
2022-10-24T01:23:36.834Z,0.90
2022-10-24T01:24:41.571Z,1.23
2022-10-24T01:25:15.999Z,0.77
2022-10-24T01:25:57.456Z,1.10
2022-10-24T01:26:47.046Z,1.20
2022-10-24T01:27:39.805Z,1.27
2022-10-24T01:28:14.858Z,0.70
2022-10-24T01:28:54.828Z,1.00
2022-10-24T01:29:48.980Z,0.90
2022-10-24T01:30:21.933Z,0.80
2022-10-24T01:31:04.844Z,0.80
2022-10-24T01:31:42.689Z,0.90
2022-10-24T01:32:21.775Z,1.13
2022-10-24T01:33:00.414Z,0.80
2022-10-24T01:33:35.554Z,0.70
2022-10-24T01:34:13.536Z,0.80
2022-10-24T01:34:52.226Z,0.90
2022-10-24T01:35:37.280Z,0.70
2022-10-24T01:36:12.740Z,0.80
2022-10-24T01:36:48.095Z,0.90
2022-10-24T01:37:26.980Z,1.00
2022-10-24T01:38:03.091Z,1.20
2022-10-24T01:38:41.740Z,0.70
2022-10-24T01:39:17.227Z,0.80
2022-10-24T01:39:52.691Z,0.80
2022-10-24T01:40:31.012Z,0.90
2022-10-24T01:41:06.595Z,0.60
2022-10-24T01:41:40.744Z,1.07
2022-10-24T01:42:18.121Z,0.70
2022-10-24T01:42:51.777Z,0.83
2022-10-24T01:43:27.169Z,0.70
2022-10-24T01:44:05.892Z,0.87
2022-10-24T01:44:43.148Z,0.80
2022-10-24T01:45:22.616Z,0.80
2022-10-24T01:45:59.133Z,0.87
2022-10-24T01:46:35.212Z,0.70
2022-10-24T01:47:15.424Z,0.70
2022-10-24T01:47:51.343Z,1.10
2022-10-24T01:48:25.420Z,0.67
2022-10-24T01:49:02.911Z,0.80
2022-10-24T01:49:37.864Z,0.73
2022-10-24T01:50:13.173Z,0.80
2022-10-24T01:50:48.877Z,1.33
2022-10-24T01:51:23.083Z,0.50
2022-10-24T01:51:57.949Z,0.80
2022-10-24T01:52:35.948Z,0.60
2022-10-24T01:53:09.243Z,0.60
2022-10-24T01:53:42.467Z,0.80
2022-10-24T01:54:17.991Z,0.70
2022-10-24T01:54:50.436Z,0.80
2022-10-24T01:55:23.121Z,0.80
2022-10-24T01:55:58.308Z,0.67
2022-10-24T01:56:30.491Z,0.70
2022-10-24T01:57:03.064Z,0.70
2022-10-24T01:57:39.022Z,0.60
2022-10-24T01:58:11.245Z,0.87
2022-10-24T01:58:46.071Z,0.70
2022-10-24T01:59:42.629Z,1.30
2022-10-24T02:00:19.386Z,1.33
2022-10-24T02:00:55.721Z,0.70
2022-10-24T02:01:28.117Z,0.70
2022-10-24T02:02:03.026Z,0.80
2022-10-24T02:02:41.398Z,0.70
2022-10-24T02:03:26.698Z,0.80
2022-10-24T02:04:01.681Z,0.70
2022-10-24T02:04:41.441Z,0.80
2022-10-24T02:05:16.225Z,0.90
2022-10-24T02:05:51.172Z,1.00
2022-10-24T02:06:28.482Z,0.63
2022-10-24T02:07:02.534Z,0.60
2022-10-24T02:07:36.537Z,0.70
2022-10-24T02:08:16.088Z,0.90
2022-10-24T02:08:52.401Z,0.70
2022-10-24T02:09:26.076Z,0.80
2022-10-24T02:10:03.636Z,0.67
2022-10-24T02:10:38.057Z,0.70
2022-10-24T02:11:11.024Z,0.93
2022-10-24T02:11:47.940Z,0.80
2022-10-24T02:12:21.909Z,0.70
2022-10-24T02:12:58.130Z,0.60
2022-10-24T02:13:35.177Z,0.80
2022-10-24T02:14:15.508Z,0.70
2022-10-24T02:14:53.224Z,0.80
2022-10-24T02:15:27.872Z,0.70
2022-10-24T02:16:04.419Z,0.67
2022-10-24T02:16:36.753Z,0.70
2022-10-24T02:17:09.093Z,0.77
2022-10-24T02:17:44.078Z,0.80
2022-10-24T02:18:16.710Z,0.60
2022-10-24T02:18:51.088Z,0.70
2022-10-24T02:19:25.951Z,0.60
2022-10-24T02:19:58.678Z,1.00
2022-10-24T02:20:34.711Z,1.17
2022-10-24T02:21:17.308Z,0.90
2022-10-24T02:21:53.499Z,0.70
2022-10-24T02:22:29.364Z,0.90
2022-10-24T02:23:07.140Z,0.70
2022-10-24T02:23:43.659Z,0.67
2022-10-24T02:24:22.972Z,1.10
2022-10-24T02:24:57.590Z,0.80
2022-10-24T02:25:34.658Z,0.90
2022-10-24T02:26:14.070Z,1.00
2022-10-24T02:26:49.230Z,0.70
2022-10-24T02:27:24.367Z,1.10
2022-10-24T02:28:03.854Z,0.77
2022-10-24T02:28:40.915Z,1.00
2022-10-24T02:29:18.317Z,0.70
2022-10-24T02:30:00.571Z,0.60
2022-10-24T02:30:36.122Z,1.07
2022-10-24T02:31:11.996Z,0.83
2022-10-24T02:31:51.448Z,1.00
2022-10-24T02:32:28.997Z,0.87
2022-10-24T02:33:01.437Z,0.67
2022-10-24T02:33:37.923Z,0.60
2022-10-24T02:34:45.370Z,0.80
2022-10-24T02:35:22.436Z,0.80
2022-10-24T02:35:55.416Z,0.60
2022-10-24T02:36:29.253Z,0.50
2022-10-24T02:37:05.359Z,0.90
2022-10-24T02:37:43.141Z,0.70
2022-10-24T02:38:21.875Z,0.90
2022-10-24T02:38:54.528Z,0.87
2022-10-24T02:39:28.152Z,0.90
2022-10-24T02:40:03.771Z,0.60
2022-10-24T02:40:36.508Z,0.60
2022-10-24T02:41:11.130Z,0.70
2022-10-24T02:41:47.420Z,0.60
2022-10-24T02:42:20.318Z,0.67
2022-10-24T02:42:56.379Z,0.60
2022-10-24T02:43:29.436Z,0.70
2022-10-24T02:44:05.669Z,0.73
2022-10-24T02:44:38.330Z,0.60
2022-10-24T02:45:15.348Z,0.60
2022-10-24T02:45:50.571Z,0.80
2022-10-24T02:46:23.939Z,0.50
2022-10-24T02:46:58.387Z,0.70
2022-10-24T02:47:31.961Z,0.90
2022-10-24T02:48:09.635Z,0.67
2022-10-24T02:48:45.827Z,0.60
2022-10-24T02:49:18.062Z,0.60
2022-10-24T02:49:52.900Z,0.60
2022-10-24T02:50:25.589Z,0.70
2022-10-24T02:50:58.526Z,0.60
2022-10-24T02:51:36.676Z,0.67
2022-10-24T02:52:09.051Z,0.60
2022-10-24T02:52:42.509Z,0.80
2022-10-24T02:53:19.302Z,0.60
2022-10-24T02:53:51.549Z,0.60
2022-10-24T02:54:23.736Z,0.57
2022-10-24T02:54:58.727Z,0.90
2022-10-24T02:55:30.926Z,0.63
2022-10-24T02:56:03.308Z,0.50
2022-10-24T02:56:39.001Z,0.90
2022-10-24T02:57:13.708Z,0.73
2022-10-24T02:57:45.900Z,0.80
2022-10-24T02:58:20.693Z,0.70
2022-10-24T02:58:52.872Z,0.70
2022-10-24T02:59:25.046Z,0.60
2022-10-24T02:59:59.843Z,0.80
2022-10-24T03:00:34.675Z,0.60
2022-10-24T03:01:07.243Z,0.60
2022-10-24T03:01:42.131Z,0.70
2022-10-24T03:02:14.326Z,0.80
2022-10-24T03:02:47.008Z,0.73
2022-10-24T03:03:22.495Z,0.93
2022-10-24T03:03:54.687Z,0.73
2022-10-24T03:04:26.860Z,0.60
2022-10-24T03:05:01.935Z,0.70
2022-10-24T03:05:34.116Z,0.63
2022-10-24T03:06:06.969Z,0.77
2022-10-24T03:06:41.761Z,0.80
2022-10-24T03:07:14.044Z,0.67
2022-10-24T03:07:46.221Z,0.70
2022-10-24T03:08:21.005Z,0.70
2022-10-24T03:08:53.231Z,0.80
2022-10-24T03:09:25.440Z,0.70
2022-10-24T03:10:00.291Z,0.60
2022-10-24T03:10:32.484Z,0.70
2022-10-24T03:11:05.035Z,0.80
2022-10-24T03:11:39.873Z,1.00
2022-10-24T03:12:14.454Z,0.80
2022-10-24T03:12:47.078Z,0.70
2022-10-24T03:13:22.176Z,0.70
2022-10-24T03:13:54.358Z,0.60
2022-10-24T03:14:26.656Z,0.70
2022-10-24T03:15:01.436Z,0.97
2022-10-24T03:15:36.311Z,0.70
2022-10-24T03:16:11.601Z,0.70
2022-10-24T03:16:48.824Z,0.70
2022-10-24T03:17:21.998Z,0.63
2022-10-24T03:17:54.184Z,1.00
2022-10-24T03:18:29.065Z,0.60
2022-10-24T03:19:01.302Z,0.80
2022-10-24T03:19:33.512Z,0.50
2022-10-24T03:20:09.308Z,0.70
2022-10-24T03:20:41.523Z,0.70
2022-10-24T03:21:13.777Z,0.60
2022-10-24T03:21:48.549Z,0.80
2022-10-24T03:22:20.765Z,0.70
2022-10-24T03:22:52.976Z,0.70
2022-10-24T03:23:28.780Z,0.70
2022-10-24T03:24:01.029Z,0.80
2022-10-24T03:24:43.913Z,0.60
2022-10-24T03:25:28.081Z,0.60
2022-10-24T03:26:00.683Z,0.60
2022-10-24T03:26:32.862Z,0.60
2022-10-24T03:27:05.064Z,0.53
2022-10-24T03:27:39.898Z,0.60
2022-10-24T03:28:12.087Z,0.63
2022-10-24T03:28:44.323Z,0.60
2022-10-24T03:29:19.121Z,0.77
2022-10-24T03:29:51.312Z,0.50
2022-10-24T03:30:23.813Z,0.70
2022-10-24T03:31:01.230Z,0.60
2022-10-24T03:31:33.521Z,0.63
2022-10-24T03:32:06.543Z,0.80
2022-10-24T03:32:41.525Z,0.80
2022-10-24T03:33:13.777Z,0.60
2022-10-24T03:33:45.963Z,0.60
2022-10-24T03:34:18.135Z,0.73
2022-10-24T03:34:52.911Z,0.83
2022-10-24T03:35:25.132Z,1.47
2022-10-24T03:35:57.312Z,5.23
2022-10-24T03:36:32.270Z,3.80
2022-10-24T03:37:04.523Z,3.20
2022-10-24T03:37:36.704Z,2.67
2022-10-24T03:38:11.523Z,1.70
2022-10-24T03:38:43.823Z,1.53
2022-10-24T03:39:16.039Z,1.40
2022-10-24T03:39:50.835Z,1.50
2022-10-24T03:40:23.031Z,1.20
2022-10-24T03:40:55.264Z,1.40
2022-10-24T03:41:30.108Z,1.13
2022-10-24T03:42:02.327Z,1.20
2022-10-24T03:42:34.565Z,1.60
2022-10-24T03:43:09.340Z,1.67
2022-10-24T03:43:41.520Z,1.27
2022-10-24T03:44:13.737Z,1.23
2022-10-24T03:44:48.956Z,1.10
2022-10-24T03:45:21.131Z,1.20
2022-10-24T03:45:53.295Z,1.30
2022-10-24T03:46:30.683Z,1.03
2022-10-24T03:47:02.947Z,0.90
2022-10-24T03:47:35.184Z,1.13
2022-10-24T03:48:10.119Z,1.00
2022-10-24T03:48:42.304Z,1.00
2022-10-24T03:49:14.527Z,0.90
2022-10-24T03:49:49.356Z,1.00
2022-10-24T03:50:21.625Z,0.90
2022-10-24T03:50:53.858Z,1.10
2022-10-24T03:51:28.641Z,1.13
2022-10-24T03:52:00.828Z,0.77
2022-10-24T03:52:33.031Z,0.73
2022-10-24T03:53:07.851Z,0.80
2022-10-24T03:53:40.033Z,1.00
2022-10-24T03:54:15.323Z,0.83
2022-10-24T03:54:50.271Z,1.00
2022-10-24T03:55:22.916Z,0.80
2022-10-24T03:55:57.144Z,0.70
2022-10-24T03:56:32.443Z,0.60
2022-10-24T03:57:04.744Z,0.70
2022-10-24T03:57:37.141Z,0.60
2022-10-24T03:58:12.002Z,0.60
2022-10-24T03:58:44.179Z,0.70
2022-10-24T03:59:16.483Z,0.70
2022-10-24T03:59:51.261Z,0.70
2022-10-24T04:00:23.791Z,0.80
2022-10-24T04:01:00.847Z,0.70
2022-10-24T04:01:35.797Z,0.63
2022-10-24T04:02:08.111Z,0.70
2022-10-24T04:02:43.962Z,0.87
2022-10-24T04:03:16.272Z,0.60
2022-10-24T04:03:48.497Z,0.70
2022-10-24T04:04:24.549Z,0.50
2022-10-24T04:04:57.061Z,0.73
2022-10-24T04:05:29.474Z,0.70
2022-10-24T04:06:04.698Z,0.50
2022-10-24T04:06:38.065Z,0.50
2022-10-24T04:07:10.236Z,1.10
2022-10-24T04:07:45.202Z,0.70
2022-10-24T04:08:17.669Z,0.60
2022-10-24T04:08:49.883Z,0.80
2022-10-24T04:09:24.856Z,0.67
2022-10-24T04:09:57.379Z,0.50
2022-10-24T04:10:29.991Z,0.63
2022-10-24T04:11:04.793Z,0.60
2022-10-24T04:11:37.036Z,0.70
2022-10-24T04:12:09.253Z,0.60
2022-10-24T04:12:44.139Z,0.60
2022-10-24T04:13:17.895Z,0.60
2022-10-24T04:13:53.060Z,0.50
2022-10-24T04:14:25.372Z,0.77
2022-10-24T04:15:02.389Z,0.50
2022-10-24T04:15:41.297Z,0.60
2022-10-24T04:16:14.839Z,0.60
2022-10-24T04:16:50.279Z,0.50
2022-10-24T04:17:25.195Z,0.70
2022-10-24T04:17:57.616Z,0.83
2022-10-24T04:18:29.868Z,0.70
2022-10-24T04:19:08.006Z,0.70
2022-10-24T04:19:42.081Z,0.57
2022-10-24T04:20:24.878Z,0.57
2022-10-24T04:20:58.131Z,0.60
2022-10-24T04:21:30.433Z,0.70
2022-10-24T04:22:06.199Z,0.50
2022-10-24T04:22:41.630Z,0.60
2022-10-24T04:23:19.095Z,0.70
2022-10-24T04:23:54.109Z,0.50
2022-10-24T04:24:26.603Z,0.60
2022-10-24T04:24:58.844Z,0.80
2022-10-24T04:25:33.672Z,0.63
2022-10-24T04:26:06.615Z,0.60
2022-10-24T04:26:41.580Z,0.63
2022-10-24T04:27:14.028Z,0.60
2022-10-24T04:27:46.512Z,0.63
2022-10-24T04:28:21.319Z,0.53
2022-10-24T04:28:53.500Z,0.63
2022-10-24T04:29:25.689Z,0.60
2022-10-24T04:30:01.048Z,0.50
2022-10-24T04:30:33.488Z,0.50
2022-10-24T04:31:05.987Z,0.57
2022-10-24T04:31:42.465Z,0.63
2022-10-24T04:32:17.704Z,0.70
2022-10-24T04:32:49.904Z,0.67
2022-10-24T04:33:25.744Z,0.70
2022-10-24T04:33:57.987Z,0.83
2022-10-24T04:34:30.628Z,0.60
2022-10-24T04:35:11.568Z,0.57
2022-10-24T04:35:48.228Z,0.63
2022-10-24T04:36:21.305Z,0.77
2022-10-24T04:36:56.815Z,0.60
2022-10-24T04:37:29.081Z,0.60
2022-10-24T04:38:01.564Z,0.70
2022-10-24T04:38:39.377Z,0.53
2022-10-24T04:39:18.109Z,0.70
2022-10-24T04:39:50.419Z,0.77
2022-10-24T04:40:26.505Z,0.60
2022-10-24T04:41:00.069Z,0.60
2022-10-24T04:41:34.302Z,0.67
2022-10-24T04:42:18.324Z,0.70
2022-10-24T04:42:50.673Z,0.50
2022-10-24T04:43:28.864Z,0.60
2022-10-24T04:44:03.142Z,0.67
2022-10-24T04:44:35.416Z,0.60
2022-10-24T04:45:12.388Z,0.70
2022-10-24T04:45:46.160Z,0.60
2022-10-24T04:46:19.665Z,0.70
2022-10-24T04:46:58.590Z,0.70
2022-10-24T04:47:35.963Z,0.50
2022-10-24T04:48:08.208Z,0.50
2022-10-24T04:48:43.825Z,0.57
2022-10-24T04:49:17.292Z,0.70
2022-10-24T04:49:51.258Z,1.00
2022-10-24T04:50:28.744Z,0.60
2022-10-24T04:51:01.179Z,0.70
2022-10-24T04:51:37.364Z,0.80
2022-10-24T04:52:09.685Z,0.80
2022-10-24T04:52:41.871Z,0.80
2022-10-24T04:53:17.169Z,0.80
2022-10-24T04:53:49.678Z,0.80
2022-10-24T04:54:21.941Z,0.80
2022-10-24T04:54:56.775Z,0.73
2022-10-24T04:55:29.076Z,1.30
2022-10-24T04:56:01.263Z,1.43
2022-10-24T04:56:36.048Z,1.43
2022-10-24T04:57:08.257Z,1.50
2022-10-24T04:57:43.551Z,1.10
2022-10-24T04:58:18.874Z,1.30
2022-10-24T04:58:51.192Z,1.00
2022-10-24T04:59:26.243Z,1.23
2022-10-24T05:00:01.428Z,0.93
2022-10-24T05:00:33.824Z,1.43
2022-10-24T05:01:09.210Z,1.03
2022-10-24T05:01:41.510Z,1.27
2022-10-24T05:02:15.983Z,0.97
2022-10-24T05:02:59.138Z,0.80
2022-10-24T05:03:31.856Z,0.93
2022-10-24T05:04:05.023Z,0.70
2022-10-24T05:04:41.321Z,1.20
2022-10-24T05:05:16.038Z,0.90
2022-10-24T05:05:51.823Z,0.70
2022-10-24T05:06:27.197Z,0.97
2022-10-24T05:06:59.511Z,0.73
2022-10-24T05:07:35.121Z,0.70
2022-10-24T05:08:09.977Z,0.77
2022-10-24T05:08:42.299Z,0.60
2022-10-24T05:09:18.343Z,0.57
2022-10-24T05:09:53.137Z,0.73
2022-10-24T05:10:25.386Z,0.77
2022-10-24T05:10:57.704Z,0.80
2022-10-24T05:11:32.475Z,0.70
2022-10-24T05:12:05.226Z,0.60
2022-10-24T05:12:40.306Z,0.70
2022-10-24T05:13:12.662Z,0.70
2022-10-24T05:13:47.541Z,0.60
2022-10-24T05:14:19.719Z,0.80
2022-10-24T05:14:51.892Z,0.50
2022-10-24T05:15:26.702Z,0.80
2022-10-24T05:16:02.097Z,1.00
2022-10-24T05:16:34.709Z,1.43
2022-10-24T05:17:12.256Z,0.70
2022-10-24T05:17:44.612Z,0.70
2022-10-24T05:18:23.015Z,0.60
2022-10-24T05:18:57.936Z,0.80
2022-10-24T05:19:33.334Z,1.30
2022-10-24T05:20:07.357Z,1.40
2022-10-24T05:21:36.004Z,1.33
2022-10-24T05:22:10.737Z,1.20
2022-10-24T05:22:43.447Z,1.10
2022-10-24T05:23:18.463Z,1.00
2022-10-24T05:23:50.688Z,1.20
2022-10-24T05:24:22.888Z,1.20
2022-10-24T05:24:57.668Z,1.53
2022-10-24T05:25:29.916Z,1.67
2022-10-24T05:26:04.703Z,1.10
2022-10-24T05:26:36.876Z,1.43
2022-10-24T05:27:10.253Z,1.53
2022-10-24T05:27:45.148Z,1.43
2022-10-24T05:28:17.715Z,1.30
2022-10-24T05:28:54.536Z,1.23
2022-10-24T05:29:28.314Z,1.00
2022-10-24T05:30:00.487Z,1.10
2022-10-24T05:30:36.519Z,0.90
2022-10-24T05:31:08.721Z,0.87
2022-10-24T05:31:41.052Z,1.10
2022-10-24T05:32:15.865Z,1.07
2022-10-24T05:32:48.326Z,0.83
2022-10-24T05:33:26.215Z,0.80
2022-10-24T05:33:58.472Z,0.83
2022-10-24T05:34:30.689Z,0.83
2022-10-24T05:35:05.745Z,0.90
2022-10-24T05:35:38.628Z,0.87
2022-10-24T05:36:10.908Z,1.20
2022-10-24T05:36:45.939Z,0.77
2022-10-24T05:37:18.474Z,0.90
2022-10-24T05:37:53.773Z,0.90
2022-10-24T05:38:28.628Z,0.93
2022-10-24T05:39:00.888Z,1.00
2022-10-24T05:39:34.007Z,1.00
2022-10-24T05:40:12.328Z,0.90
2022-10-24T05:40:47.827Z,0.90
2022-10-24T05:41:22.012Z,0.70
2022-10-24T05:41:56.825Z,0.93
2022-10-24T05:42:29.179Z,1.00
2022-10-24T05:43:02.693Z,0.90
2022-10-24T05:43:37.609Z,0.80
2022-10-24T05:44:12.873Z,0.80
2022-10-24T05:44:46.717Z,0.70
2022-10-24T05:45:24.398Z,0.90
2022-10-24T05:45:56.714Z,0.93
2022-10-24T05:46:28.907Z,1.00
2022-10-24T05:47:03.716Z,1.03
2022-10-24T05:47:35.995Z,0.80
2022-10-24T05:48:08.595Z,1.00
2022-10-24T05:48:46.030Z,0.80
2022-10-24T05:49:18.247Z,1.20
2022-10-24T05:49:50.420Z,0.90
2022-10-24T05:50:26.800Z,1.07
2022-10-24T05:50:59.382Z,0.70
2022-10-24T05:51:34.372Z,1.17
2022-10-24T05:52:06.718Z,0.80
2022-10-24T05:52:44.583Z,0.77
2022-10-24T05:53:21.853Z,0.90
2022-10-24T05:53:54.024Z,1.10
2022-10-24T05:54:33.225Z,1.00
2022-10-24T05:55:18.426Z,1.20
2022-10-24T05:55:50.776Z,1.00
2022-10-24T05:56:25.575Z,1.20
2022-10-24T05:56:57.792Z,1.40
2022-10-24T05:57:30.117Z,0.90
2022-10-24T05:58:04.909Z,1.03
2022-10-24T05:58:37.143Z,0.80
2022-10-24T05:59:09.533Z,0.90
2022-10-24T05:59:44.333Z,0.80
2022-10-24T06:00:17.902Z,1.30
2022-10-24T06:00:55.401Z,0.73
2022-10-24T06:01:27.715Z,1.00
2022-10-24T06:02:00.171Z,1.00
2022-10-24T06:02:32.595Z,1.00
2022-10-24T06:03:07.527Z,0.80
2022-10-24T06:03:42.380Z,0.73
2022-10-24T06:04:14.560Z,1.03
2022-10-24T06:04:50.788Z,0.77
2022-10-24T06:05:23.166Z,1.10
2022-10-24T06:05:57.995Z,1.17
2022-10-24T06:06:30.169Z,1.20
2022-10-24T06:07:02.343Z,1.00
2022-10-24T06:07:37.369Z,0.97
2022-10-24T06:08:09.909Z,0.77
2022-10-24T06:08:42.229Z,0.90
2022-10-24T06:09:17.012Z,0.80
2022-10-24T06:09:49.196Z,0.90
2022-10-24T06:10:21.668Z,0.80
2022-10-24T06:10:56.480Z,0.90
2022-10-24T06:11:28.801Z,0.80
2022-10-24T06:12:01.018Z,0.90
2022-10-24T06:12:36.489Z,1.10
2022-10-24T06:13:08.956Z,0.80
2022-10-24T06:13:43.804Z,0.80
2022-10-24T06:14:16.984Z,0.80
2022-10-24T06:14:51.796Z,1.00
2022-10-24T06:15:24.014Z,0.90
2022-10-24T06:15:56.349Z,1.10
2022-10-24T06:16:31.240Z,1.00
2022-10-24T06:17:05.577Z,1.00
2022-10-24T06:17:37.756Z,1.00
2022-10-24T06:18:12.879Z,0.90
2022-10-24T06:18:47.725Z,0.80
2022-10-24T06:19:21.899Z,0.83
2022-10-24T06:19:56.676Z,0.70
2022-10-24T06:20:28.865Z,0.83
2022-10-24T06:21:01.717Z,0.73
2022-10-24T06:21:36.580Z,1.00
2022-10-24T06:22:09.275Z,0.80
2022-10-24T06:22:45.661Z,0.80
2022-10-24T06:23:18.166Z,0.80
2022-10-24T06:23:52.941Z,1.10
2022-10-24T06:24:25.189Z,0.80
2022-10-24T06:25:00.257Z,0.90
2022-10-24T06:25:32.468Z,0.80
2022-10-24T06:26:08.363Z,0.73
2022-10-24T06:26:43.212Z,0.90
2022-10-24T06:27:15.801Z,0.80
2022-10-24T06:27:50.599Z,0.90
2022-10-24T06:28:22.932Z,0.93
2022-10-24T06:28:58.255Z,0.80
2022-10-24T06:29:30.533Z,0.83
2022-10-24T06:30:02.752Z,0.90
2022-10-24T06:30:37.892Z,1.20
2022-10-24T06:31:11.409Z,1.30
2022-10-24T06:31:43.628Z,1.27
2022-10-24T06:32:18.443Z,1.20
2022-10-24T06:32:51.346Z,1.10
2022-10-24T06:33:26.308Z,1.10
2022-10-24T06:34:01.156Z,1.00
2022-10-24T06:34:33.361Z,1.30
2022-10-24T06:35:09.162Z,1.13
2022-10-24T06:35:41.415Z,1.30
2022-10-24T06:36:14.588Z,1.00
2022-10-24T06:36:49.411Z,1.27
2022-10-24T06:37:21.602Z,1.20
2022-10-24T06:37:56.395Z,1.10
2022-10-24T06:38:28.580Z,1.40
2022-10-24T06:39:00.780Z,1.00
2022-10-24T06:39:35.557Z,1.37
2022-10-24T06:40:09.416Z,1.00
2022-10-24T06:40:44.212Z,1.10
2022-10-24T06:41:17.363Z,1.00
2022-10-24T06:41:49.631Z,1.13
2022-10-24T06:42:25.716Z,0.87
2022-10-24T06:42:58.211Z,0.80
2022-10-24T06:43:30.385Z,0.90
2022-10-24T06:44:11.085Z,0.90
2022-10-24T06:44:43.605Z,0.90
2022-10-24T06:45:18.464Z,0.63
2022-10-24T06:45:53.272Z,1.00
2022-10-24T06:46:25.499Z,1.00
2022-10-24T06:46:57.692Z,1.80
2022-10-24T06:47:32.480Z,1.17
2022-10-24T06:48:05.051Z,1.00
2022-10-24T06:48:37.665Z,1.00
2022-10-24T06:49:17.248Z,1.10
2022-10-24T06:49:49.472Z,1.10
2022-10-24T06:50:21.745Z,0.97
2022-10-24T06:50:56.519Z,1.90
2022-10-24T06:51:28.831Z,1.23
2022-10-24T06:52:03.745Z,0.87
2022-10-24T06:52:36.740Z,0.90
2022-10-24T06:53:12.259Z,1.20
2022-10-24T06:53:44.492Z,1.13
2022-10-24T06:54:19.323Z,1.30
2022-10-24T06:54:51.532Z,1.53
2022-10-24T06:55:23.724Z,1.70
2022-10-24T06:56:02.064Z,1.67
2022-10-24T06:56:34.278Z,1.67
2022-10-24T06:57:09.045Z,1.67
2022-10-24T06:57:41.374Z,1.20
2022-10-24T06:58:13.591Z,1.20
2022-10-24T06:58:48.397Z,1.00
2022-10-24T06:59:20.661Z,1.00
2022-10-24T06:59:53.506Z,0.80
2022-10-24T07:01:22.537Z,1.13
2022-10-24T07:02:01.837Z,1.20
2022-10-24T07:02:37.304Z,0.97
2022-10-24T07:03:14.644Z,1.20
2022-10-24T07:03:49.845Z,1.00
2022-10-24T07:04:24.688Z,1.30
2022-10-24T07:04:57.630Z,1.50
2022-10-24T07:05:32.508Z,1.40
2022-10-24T07:06:09.072Z,1.07
2022-10-24T07:06:43.950Z,1.57
2022-10-24T07:07:16.716Z,1.00
2022-10-24T07:07:48.918Z,1.50
2022-10-24T07:08:23.755Z,1.37
2022-10-24T07:08:57.711Z,1.13
2022-10-24T07:09:30.656Z,1.20
2022-10-24T07:10:05.440Z,1.00
2022-10-24T07:10:37.721Z,1.17
2022-10-24T07:11:09.898Z,0.77
2022-10-24T07:11:44.666Z,1.00
2022-10-24T07:12:16.912Z,1.20
2022-10-24T07:12:49.146Z,1.00
2022-10-24T07:13:23.916Z,1.00
2022-10-24T07:13:59.618Z,0.90
2022-10-24T07:14:36.575Z,1.10
2022-10-24T07:15:09.605Z,1.10
2022-10-24T07:15:44.744Z,0.73
2022-10-24T07:16:17.336Z,1.00
2022-10-24T07:16:52.116Z,0.80
2022-10-24T07:17:24.324Z,1.00
2022-10-24T07:17:56.493Z,0.90
2022-10-24T07:18:31.336Z,0.80
2022-10-24T07:19:03.658Z,0.80
2022-10-24T07:19:41.050Z,0.93
2022-10-24T07:20:14.197Z,1.03
2022-10-24T07:20:46.752Z,0.80
2022-10-24T07:21:23.295Z,1.17
2022-10-24T07:21:55.495Z,0.90
2022-10-24T07:22:32.638Z,0.70
2022-10-24T07:23:05.547Z,0.80
2022-10-24T07:23:37.791Z,0.90
2022-10-24T07:24:14.487Z,1.00
2022-10-24T07:24:46.797Z,1.00
2022-10-24T07:25:19.043Z,0.87
2022-10-24T07:25:53.862Z,1.00
2022-10-24T07:26:27.432Z,0.80
2022-10-24T07:27:02.236Z,1.10
2022-10-24T07:27:34.625Z,1.10
2022-10-24T07:28:07.264Z,0.80
2022-10-24T07:28:43.131Z,1.10
2022-10-24T07:29:15.323Z,1.10
2022-10-24T07:29:47.560Z,1.00
2022-10-24T07:30:22.335Z,1.17
2022-10-24T07:30:54.556Z,1.30
2022-10-24T07:31:29.276Z,1.07
2022-10-24T07:32:04.048Z,0.80
2022-10-24T07:32:36.414Z,1.40
2022-10-24T07:33:08.613Z,1.00
2022-10-24T07:33:43.871Z,0.93
2022-10-24T07:34:16.105Z,1.00
2022-10-24T07:34:53.496Z,0.80
2022-10-24T07:35:25.681Z,0.80
2022-10-24T07:36:00.768Z,0.90
2022-10-24T07:36:33.204Z,0.80
2022-10-24T07:37:05.750Z,0.83
2022-10-24T07:37:40.616Z,0.90
2022-10-24T07:38:16.433Z,1.07
2022-10-24T07:38:54.596Z,0.97
2022-10-24T07:39:26.785Z,1.00
2022-10-24T07:39:59.003Z,0.93
2022-10-24T07:40:33.810Z,0.90
2022-10-24T07:41:06.654Z,1.07
2022-10-24T07:41:40.796Z,0.83
2022-10-24T07:42:16.103Z,1.00
2022-10-24T07:42:48.722Z,0.90
2022-10-24T07:43:20.905Z,0.80
2022-10-24T07:43:57.048Z,0.80
2022-10-24T07:44:29.373Z,1.00
2022-10-24T07:45:05.529Z,0.90
2022-10-24T07:45:38.951Z,0.60
2022-10-24T07:46:12.752Z,0.90
2022-10-24T07:46:47.572Z,1.07
2022-10-24T07:47:19.742Z,0.63