createdAt,value
2019-02-28T00:01:38.034Z,8.50
2019-02-28T00:04:07.430Z,8.30
2019-02-28T00:06:36.837Z,8.40
2019-02-28T00:09:09.469Z,8.40
2019-02-28T00:11:39.556Z,8.40
2019-02-28T00:14:09.521Z,8.30
2019-02-28T00:16:38.901Z,8.30
2019-02-28T00:19:08.645Z,8.30
2019-02-28T00:21:40.622Z,8.20
2019-02-28T00:24:09.143Z,8.20
2019-02-28T00:26:38.522Z,8.20
2019-02-28T00:29:09.484Z,8.10
2019-02-28T00:31:39.405Z,8.10
2019-02-28T00:34:09.212Z,8.10
2019-02-28T00:36:39.006Z,8.00
2019-02-28T00:39:08.335Z,8.00
2019-02-28T00:41:42.907Z,7.80
2019-02-28T00:44:09.133Z,7.80
2019-02-28T00:46:43.980Z,7.90
2019-02-28T00:49:09.579Z,7.90
2019-02-28T00:51:38.983Z,7.80
2019-02-28T00:54:08.860Z,7.70
2019-02-28T00:56:39.056Z,7.70
2019-02-28T00:59:08.449Z,7.60
2019-02-28T01:01:38.147Z,7.60
2019-02-28T01:04:07.564Z,7.50
2019-02-28T01:06:37.033Z,7.50
2019-02-28T01:09:08.582Z,7.40
2019-02-28T01:11:38.006Z,7.40
2019-02-28T01:14:07.449Z,7.30
2019-02-28T01:16:36.773Z,7.30
2019-02-28T01:19:09.001Z,7.30
2019-02-28T01:21:37.194Z,7.30
2019-02-28T01:24:06.582Z,7.30
2019-02-28T01:26:35.905Z,7.30
2019-02-28T01:29:05.338Z,7.30
2019-02-28T01:31:34.660Z,7.20
2019-02-28T01:34:04.084Z,7.10
2019-02-28T01:36:33.442Z,7.20
2019-02-28T01:39:02.808Z,7.00
2019-02-28T01:41:32.417Z,6.80
2019-02-28T01:44:02.848Z,6.90
2019-02-28T01:46:32.383Z,6.80
2019-02-28T01:49:01.916Z,6.70
2019-02-28T01:51:35.753Z,6.70
2019-02-28T01:54:02.383Z,6.70
2019-02-28T01:56:34.294Z,6.70
2019-02-28T01:59:02.911Z,6.80
2019-02-28T02:01:32.322Z,6.70
2019-02-28T02:04:01.735Z,6.80
2019-02-28T02:06:31.322Z,6.80
2019-02-28T02:09:00.706Z,6.70
2019-02-28T02:11:30.488Z,6.70
2019-02-28T02:13:59.785Z,6.60
2019-02-28T02:16:29.193Z,6.50
2019-02-28T02:18:58.539Z,6.40
2019-02-28T02:21:27.931Z,6.40
2019-02-28T02:23:57.418Z,6.50
2019-02-28T02:26:26.721Z,6.30
2019-02-28T02:29:00.885Z,6.40
2019-02-28T02:31:28.930Z,6.20
2019-02-28T02:33:58.229Z,6.10
2019-02-28T02:36:27.667Z,6.00
2019-02-28T02:38:57.081Z,6.00
2019-02-28T02:41:26.512Z,6.00
2019-02-28T02:43:56.271Z,5.90
2019-02-28T02:46:25.703Z,5.90
2019-02-28T02:48:55.080Z,5.90
2019-02-28T02:51:24.484Z,5.90
2019-02-28T02:53:53.872Z,5.80
2019-02-28T02:56:23.245Z,5.80
2019-02-28T02:58:52.609Z,5.80
2019-02-28T03:01:23.136Z,5.80
2019-02-28T03:03:53.381Z,5.80
2019-02-28T03:06:22.700Z,5.90
2019-02-28T03:08:52.022Z,5.90
2019-02-28T03:11:24.767Z,5.90
2019-02-28T03:13:52.489Z,5.80
2019-02-28T03:16:21.869Z,5.70
2019-02-28T03:18:56.974Z,5.70
2019-02-28T03:21:22.443Z,5.70
2019-02-28T03:23:51.872Z,5.60
2019-02-28T03:26:21.180Z,5.60
2019-02-28T03:28:51.453Z,5.50
2019-02-28T03:31:20.795Z,5.50
2019-02-28T03:33:50.569Z,5.50
2019-02-28T03:36:19.971Z,5.40
2019-02-28T03:38:50.141Z,5.40
2019-02-28T03:41:19.598Z,5.40
2019-02-28T03:43:49.000Z,5.40
2019-02-28T03:46:18.465Z,5.40
2019-02-28T03:48:47.868Z,5.30
2019-02-28T03:51:18.037Z,5.30
2019-02-28T03:53:47.727Z,5.30
2019-02-28T03:56:17.169Z,5.30
2019-02-28T03:58:46.563Z,5.30
2019-02-28T04:01:15.989Z,5.30
2019-02-28T04:03:46.143Z,5.20
2019-02-28T04:06:15.463Z,5.20
2019-02-28T04:08:45.022Z,5.20
2019-02-28T04:11:14.785Z,5.20
2019-02-28T04:13:44.281Z,5.30
2019-02-28T04:16:13.929Z,5.30
2019-02-28T04:18:45.890Z,5.30
2019-02-28T04:21:14.407Z,5.30
2019-02-28T04:23:44.230Z,5.20
2019-02-28T04:26:13.595Z,5.20
2019-02-28T04:28:43.013Z,5.20
2019-02-28T04:31:18.942Z,5.10
2019-02-28T04:33:43.612Z,5.10
2019-02-28T04:36:13.100Z,5.10
2019-02-28T04:38:42.510Z,5.00
2019-02-28T04:41:11.979Z,5.00
2019-02-28T04:43:41.577Z,4.90
2019-02-28T04:46:12.440Z,4.90
2019-02-28T04:48:42.196Z,4.80
2019-02-28T04:51:11.938Z,4.80
2019-02-28T04:53:41.269Z,4.80
2019-02-28T04:56:11.428Z,4.90
2019-02-28T04:58:42.122Z,4.80
2019-02-28T05:01:12.328Z,4.70
2019-02-28T05:03:42.640Z,4.70
2019-02-28T05:06:12.388Z,4.70
2019-02-28T05:08:41.798Z,4.70
2019-02-28T05:11:11.220Z,4.70
2019-02-28T05:13:41.229Z,4.70
2019-02-28T05:16:12.305Z,4.70
2019-02-28T05:18:41.710Z,4.70
2019-02-28T05:21:11.164Z,4.70
2019-02-28T05:23:40.591Z,4.80
2019-02-28T05:26:10.842Z,4.70
2019-02-28T05:28:41.412Z,4.60
2019-02-28T05:31:10.950Z,4.60
2019-02-28T05:33:41.896Z,4.60
2019-02-28T05:36:11.743Z,4.60
2019-02-28T05:38:41.187Z,4.60
2019-02-28T05:41:12.123Z,4.60
2019-02-28T05:43:41.660Z,4.60
2019-02-28T05:46:11.022Z,4.50
2019-02-28T05:48:40.574Z,4.50
2019-02-28T05:51:10.000Z,4.50
2019-02-28T05:53:41.388Z,4.60
2019-02-28T05:56:10.466Z,4.50
2019-02-28T05:58:39.797Z,4.50
2019-02-28T06:01:11.986Z,4.50
2019-02-28T06:03:40.322Z,4.50
2019-02-28T06:06:09.749Z,4.40
2019-02-28T06:08:40.041Z,4.40
2019-02-28T06:11:09.650Z,4.40
2019-02-28T06:13:39.503Z,4.40
2019-02-28T06:16:12.364Z,4.40
2019-02-28T06:18:40.111Z,4.30
2019-02-28T06:21:10.313Z,4.40
2019-02-28T06:23:40.786Z,4.40
2019-02-28T06:26:10.943Z,4.40
2019-02-28T06:28:40.315Z,4.30
2019-02-28T06:31:09.850Z,4.30
2019-02-28T06:33:39.290Z,4.30
2019-02-28T06:36:08.716Z,4.30
2019-02-28T06:38:38.216Z,4.30
2019-02-28T06:41:08.697Z,4.30
2019-02-28T06:43:38.468Z,4.40
2019-02-28T06:46:09.405Z,4.30
2019-02-28T06:48:38.947Z,4.20
2019-02-28T06:51:08.379Z,4.10
2019-02-28T06:53:39.939Z,4.10
2019-02-28T06:56:10.337Z,4.20
2019-02-28T06:58:39.802Z,4.10
2019-02-28T07:01:09.212Z,4.20
2019-02-28T07:03:39.808Z,4.20
2019-02-28T07:06:10.288Z,4.30
2019-02-28T07:08:39.665Z,4.30
2019-02-28T07:11:09.169Z,4.20
2019-02-28T07:13:39.947Z,4.20
2019-02-28T07:16:09.803Z,4.20
2019-02-28T07:18:39.227Z,4.30
2019-02-28T07:21:09.017Z,4.30
2019-02-28T07:23:38.378Z,4.40
2019-02-28T07:26:07.839Z,4.40
2019-02-28T07:28:37.663Z,4.40
2019-02-28T07:31:07.575Z,4.40
2019-02-28T07:33:37.047Z,4.40
2019-02-28T07:36:09.337Z,4.40
2019-02-28T07:38:37.501Z,4.30
2019-02-28T07:41:06.920Z,4.40
2019-02-28T07:43:37.047Z,4.40
2019-02-28T07:46:07.740Z,4.40
2019-02-28T07:48:37.513Z,4.40
2019-02-28T07:51:06.867Z,4.40
2019-02-28T07:53:36.611Z,4.40
2019-02-28T07:56:06.835Z,4.50
2019-02-28T07:58:37.350Z,4.50
2019-02-28T08:01:07.603Z,4.60
2019-02-28T08:03:37.473Z,4.60
2019-02-28T08:06:06.810Z,4.60
2019-02-28T08:08:36.257Z,4.60
2019-02-28T08:11:05.861Z,4.60
2019-02-28T08:13:37.897Z,4.60
2019-02-28T08:16:06.275Z,4.70
2019-02-28T08:18:35.674Z,4.60
2019-02-28T08:21:05.278Z,4.60
2019-02-28T08:23:37.493Z,4.60
2019-02-28T08:26:07.131Z,4.60
2019-02-28T08:28:37.135Z,4.60
2019-02-28T08:31:07.398Z,4.60
2019-02-28T08:33:37.899Z,4.60
2019-02-28T08:36:11.664Z,4.70
2019-02-28T08:38:38.355Z,4.60
2019-02-28T08:41:07.730Z,4.70
2019-02-28T08:43:37.727Z,4.60
2019-02-28T08:46:10.739Z,4.60
2019-02-28T08:48:39.320Z,4.60
2019-02-28T08:51:08.743Z,4.70
2019-02-28T08:53:38.159Z,4.70
2019-02-28T08:56:07.524Z,4.70
2019-02-28T08:58:38.382Z,4.70
2019-02-28T09:01:08.427Z,4.70
2019-02-28T09:03:37.828Z,4.90
2019-02-28T09:06:07.465Z,4.90
2019-02-28T09:08:37.276Z,4.90
2019-02-28T09:11:06.649Z,5.00
2019-02-28T09:13:35.971Z,5.00
2019-02-28T09:16:24.477Z,5.00
2019-02-28T09:18:53.933Z,5.00
2019-02-28T09:21:23.627Z,5.10
2019-02-28T09:23:53.692Z,5.00
2019-02-28T09:26:23.474Z,5.00
2019-02-28T09:28:52.891Z,5.10
2019-02-28T09:31:22.268Z,5.10
2019-02-28T09:33:51.699Z,5.10
2019-02-28T09:36:21.713Z,5.10
2019-02-28T09:38:56.985Z,5.20
2019-02-28T09:41:22.857Z,5.30
2019-02-28T09:43:56.843Z,5.30
2019-02-28T09:46:24.904Z,5.30
2019-02-28T09:48:54.373Z,5.40
2019-02-28T09:51:23.897Z,5.30
2019-02-28T09:53:53.263Z,5.40
2019-02-28T09:56:22.667Z,5.40
2019-02-28T09:58:52.012Z,5.50
2019-02-28T10:01:24.404Z,5.40
2019-02-28T10:03:55.328Z,5.30
2019-02-28T10:06:23.705Z,5.40
2019-02-28T10:08:53.438Z,5.40
2019-02-28T10:11:22.875Z,5.30
2019-02-28T10:13:53.106Z,5.30
2019-02-28T10:16:23.886Z,5.30
2019-02-28T10:18:53.257Z,5.30
2019-02-28T10:21:23.009Z,5.40
2019-02-28T10:23:53.420Z,5.40
2019-02-28T10:26:23.567Z,5.40
2019-02-28T10:28:53.629Z,5.50
2019-02-28T10:31:35.123Z,5.50
2019-02-28T10:33:54.067Z,5.40
2019-02-28T10:36:23.839Z,5.40
2019-02-28T10:38:53.271Z,5.40
2019-02-28T10:41:24.262Z,5.50
2019-02-28T10:43:55.906Z,5.50
2019-02-28T10:46:24.821Z,5.50
2019-02-28T10:48:54.127Z,5.50
2019-02-28T10:51:23.517Z,5.60
2019-02-28T10:53:52.941Z,5.60
2019-02-28T10:56:22.243Z,5.50
2019-02-28T10:58:51.607Z,5.50
2019-02-28T11:01:21.311Z,5.60
2019-02-28T11:03:50.710Z,5.60
2019-02-28T11:06:20.133Z,5.70
2019-02-28T11:08:49.691Z,5.70
2019-02-28T11:11:19.090Z,5.70
2019-02-28T11:13:48.543Z,5.70
2019-02-28T11:16:20.411Z,5.80
2019-02-28T11:18:49.295Z,5.70
2019-02-28T11:21:18.692Z,5.70
2019-02-28T11:23:50.144Z,5.80
2019-02-28T11:26:19.484Z,5.90
2019-02-28T11:28:49.044Z,5.90
2019-02-28T11:31:19.966Z,5.90
2019-02-28T11:33:49.399Z,5.90
2019-02-28T11:36:18.912Z,5.90
2019-02-28T11:38:49.118Z,5.90
2019-02-28T11:41:19.564Z,6.00
2019-02-28T11:43:49.365Z,5.90
2019-02-28T11:46:18.768Z,6.00
2019-02-28T11:48:48.167Z,6.00
2019-02-28T11:51:18.395Z,6.10
2019-02-28T11:53:47.867Z,6.00
2019-02-28T11:56:17.279Z,6.10
2019-02-28T11:58:51.132Z,6.00
2019-02-28T12:01:17.735Z,6.10
2019-02-28T12:03:47.071Z,6.10
2019-02-28T12:06:16.396Z,6.10
2019-02-28T12:08:45.790Z,6.10
2019-02-28T12:11:15.208Z,6.10
2019-02-28T12:13:44.913Z,6.10
2019-02-28T12:16:16.254Z,6.10
2019-02-28T12:18:45.709Z,6.10
2019-02-28T12:21:15.072Z,6.10
2019-02-28T12:23:44.446Z,6.10
2019-02-28T12:26:14.415Z,6.10
2019-02-28T12:28:45.102Z,6.10
2019-02-28T12:31:14.924Z,6.20
2019-02-28T12:33:44.767Z,6.20
2019-02-28T12:36:14.519Z,6.20
2019-02-28T12:38:45.213Z,6.20
2019-02-28T12:41:14.781Z,6.10
2019-02-28T12:43:44.171Z,6.10
2019-02-28T12:46:13.572Z,6.10
2019-02-28T12:48:45.582Z,6.10
2019-02-28T12:51:36.579Z,6.10
2019-02-28T12:54:04.561Z,6.10
2019-02-28T12:56:33.933Z,6.10
2019-02-28T12:59:03.400Z,6.20
2019-02-28T13:01:34.371Z,6.20
2019-02-28T13:04:03.731Z,6.20
2019-02-28T13:06:33.160Z,6.30
2019-02-28T13:09:02.556Z,6.30
2019-02-28T13:11:31.971Z,6.30
2019-02-28T13:14:02.965Z,6.40
2019-02-28T13:16:32.499Z,6.40
2019-02-28T13:19:01.879Z,6.50
2019-02-28T13:21:31.358Z,6.50
2019-02-28T13:24:01.075Z,6.50
2019-02-28T13:26:33.490Z,6.50
2019-02-28T13:29:04.022Z,6.50
2019-02-28T13:31:35.452Z,6.50
2019-02-28T13:34:05.633Z,6.50
2019-02-28T13:36:35.036Z,6.50
2019-02-28T13:39:05.797Z,6.50
2019-02-28T13:41:35.182Z,6.50
2019-02-28T13:44:04.985Z,6.50
2019-02-28T13:46:34.517Z,6.50
2019-02-28T13:49:03.845Z,6.60
2019-02-28T13:51:40.551Z,6.70
2019-02-28T13:54:06.391Z,6.70
2019-02-28T13:56:35.390Z,6.70
2019-02-28T13:59:04.728Z,6.70
2019-02-28T14:01:34.072Z,6.80
2019-02-28T14:04:03.778Z,6.80
2019-02-28T14:06:33.146Z,6.80
2019-02-28T14:09:02.660Z,6.90
2019-02-28T14:11:32.039Z,6.90
2019-02-28T14:14:01.871Z,6.90
2019-02-28T14:16:31.252Z,6.90
2019-02-28T14:19:00.715Z,7.00
2019-02-28T14:21:30.132Z,7.00
2019-02-28T14:23:59.536Z,7.10
2019-02-28T14:26:30.970Z,7.10
2019-02-28T14:29:00.020Z,7.10
2019-02-28T14:31:32.535Z,7.10
2019-02-28T14:34:00.482Z,7.20
2019-02-28T14:36:29.827Z,7.20
2019-02-28T14:38:59.240Z,7.20
2019-02-28T14:41:31.802Z,7.20
2019-02-28T14:44:00.601Z,7.20
2019-02-28T14:46:30.060Z,7.30
2019-02-28T14:48:59.445Z,7.30
2019-02-28T14:51:29.415Z,7.30
2019-02-28T14:53:58.964Z,7.40
2019-02-28T14:56:28.360Z,7.40
2019-02-28T14:58:57.788Z,7.40
2019-02-28T15:01:27.166Z,7.50
2019-02-28T15:03:56.598Z,7.50
2019-02-28T15:06:26.312Z,7.50
2019-02-28T15:08:57.116Z,7.50
2019-02-28T15:11:26.514Z,7.60
2019-02-28T15:13:55.959Z,7.60
2019-02-28T15:16:26.563Z,7.60
2019-02-28T15:18:56.429Z,7.70
2019-02-28T15:21:25.904Z,7.70
2019-02-28T15:23:55.312Z,7.70
2019-02-28T15:26:26.559Z,7.70
2019-02-28T15:28:56.177Z,7.80
2019-02-28T15:31:25.562Z,7.80
2019-02-28T15:33:54.984Z,7.90
2019-02-28T15:36:26.454Z,7.80
2019-02-28T15:38:55.852Z,7.90
2019-02-28T15:41:25.736Z,7.90
2019-02-28T15:43:55.457Z,8.00
2019-02-28T15:46:24.813Z,8.00
2019-02-28T15:48:54.266Z,8.00
2019-02-28T15:51:29.275Z,8.00
2019-02-28T15:54:00.134Z,8.10
2019-02-28T15:56:30.760Z,8.10
2019-02-28T15:59:00.137Z,8.00
2019-02-28T16:01:32.349Z,8.00
2019-02-28T16:04:01.456Z,7.90
2019-02-28T16:06:30.891Z,8.00
2019-02-28T16:09:00.219Z,7.90
2019-02-28T16:11:29.645Z,7.90
2019-02-28T16:14:00.484Z,7.90
2019-02-28T16:16:30.106Z,7.90
2019-02-28T16:19:01.867Z,7.90
2019-02-28T16:21:31.287Z,7.90
2019-02-28T16:24:05.092Z,7.90
2019-02-28T16:26:34.153Z,7.90
2019-02-28T16:29:03.615Z,7.90
2019-02-28T16:31:33.065Z,7.80
2019-02-28T16:34:08.393Z,7.80
2019-02-28T16:36:33.636Z,7.80
2019-02-28T16:39:04.209Z,7.80
2019-02-28T16:41:33.671Z,7.80
2019-02-28T16:44:04.629Z,7.80
2019-02-28T16:46:33.995Z,7.80
2019-02-28T16:49:03.955Z,7.80
2019-02-28T16:51:33.346Z,7.70
2019-02-28T16:54:02.819Z,7.60
2019-02-28T16:56:32.253Z,7.60
2019-02-28T16:59:01.691Z,7.60
2019-02-28T17:01:31.157Z,7.60
2019-02-28T17:04:00.894Z,7.60
2019-02-28T17:06:32.637Z,7.60
2019-02-28T17:09:13.207Z,7.60
2019-02-28T17:11:51.216Z,7.60
2019-02-28T17:14:19.307Z,7.60
2019-02-28T17:17:05.215Z,7.60
2019-02-28T17:19:34.659Z,7.50
2019-02-28T17:22:04.199Z,7.50
2019-02-28T17:24:33.513Z,7.50
2019-02-28T17:27:19.842Z,7.50
2019-02-28T17:29:54.025Z,7.50
2019-02-28T17:32:23.511Z,7.40
2019-02-28T17:34:56.025Z,7.40
2019-02-28T17:37:25.875Z,7.30
2019-02-28T17:39:55.228Z,7.30
2019-02-28T17:42:24.785Z,7.20
2019-02-28T17:45:15.552Z,7.20
2019-02-28T17:48:17.824Z,7.10
2019-02-28T17:51:22.137Z,7.10
2019-02-28T17:54:28.433Z,7.10
2019-02-28T17:57:29.586Z,7.10
2019-02-28T18:00:51.859Z,7.00
2019-02-28T18:04:08.980Z,7.00
2019-02-28T18:07:20.059Z,7.00
2019-02-28T18:10:12.544Z,6.90
2019-02-28T18:13:07.823Z,6.90
2019-02-28T18:16:05.896Z,6.90
2019-02-28T18:19:00.677Z,6.90
2019-02-28T18:22:08.868Z,6.80
2019-02-28T18:25:19.410Z,6.90
2019-02-28T18:28:18.894Z,6.90
2019-02-28T18:31:12.935Z,6.90
2019-02-28T18:33:52.276Z,7.00
2019-02-28T18:36:23.541Z,7.00
2019-02-28T18:38:53.530Z,7.00
2019-02-28T18:41:22.946Z,7.00
2019-02-28T18:43:52.368Z,7.00
2019-02-28T18:46:21.760Z,7.10
2019-02-28T18:48:54.043Z,7.10
2019-02-28T18:51:22.566Z,7.00
2019-02-28T18:53:51.980Z,7.10
2019-02-28T18:56:21.433Z,7.10
2019-02-28T18:58:51.148Z,7.10
2019-02-28T19:01:20.478Z,7.10
2019-02-28T19:03:50.020Z,7.10
2019-02-28T19:06:19.776Z,7.20
2019-02-28T19:08:49.302Z,7.10
2019-02-28T19:11:18.772Z,7.10
2019-02-28T19:13:48.195Z,7.10
2019-02-28T19:16:17.624Z,7.10
2019-02-28T19:18:47.458Z,7.20
2019-02-28T19:21:17.219Z,7.20
2019-02-28T19:23:46.672Z,7.10
2019-02-28T19:26:17.538Z,7.10
2019-02-28T19:28:47.375Z,7.10
2019-02-28T19:31:16.867Z,7.10
2019-02-28T19:33:46.333Z,7.10
2019-02-28T19:36:15.724Z,7.10
2019-02-28T19:38:45.072Z,7.20
2019-02-28T19:41:14.897Z,7.20
2019-02-28T19:43:44.659Z,7.20
2019-02-28T19:46:14.477Z,7.20
2019-02-28T19:48:43.893Z,7.20
2019-02-28T19:51:13.337Z,7.20
2019-02-28T19:53:42.719Z,7.20
2019-02-28T19:56:12.296Z,7.20
2019-02-28T19:58:42.434Z,7.20
2019-02-28T20:01:18.832Z,7.20
2019-02-28T20:03:43.252Z,7.20
2019-02-28T20:06:12.711Z,7.20
2019-02-28T20:08:42.124Z,7.30
2019-02-28T20:11:14.242Z,7.30
2019-02-28T20:13:46.138Z,7.20
2019-02-28T20:16:15.626Z,7.20
2019-02-28T20:18:45.672Z,7.10
2019-02-28T20:21:15.471Z,7.10
2019-02-28T20:23:44.852Z,7.10
2019-02-28T20:26:14.551Z,7.10
2019-02-28T20:28:44.225Z,7.10
2019-02-28T20:31:13.955Z,7.10
2019-02-28T20:33:43.797Z,7.10
2019-02-28T20:36:13.823Z,7.10
2019-02-28T20:38:43.787Z,7.20
2019-02-28T20:41:13.228Z,7.20
2019-02-28T20:43:43.079Z,7.20
2019-02-28T20:46:12.467Z,7.20
2019-02-28T20:48:41.985Z,7.20
2019-02-28T20:51:11.539Z,7.20
2019-02-28T20:53:40.833Z,7.20
2019-02-28T20:56:10.595Z,7.20
2019-02-28T20:58:41.000Z,7.20
2019-02-28T21:01:11.870Z,7.20
2019-02-28T21:03:41.321Z,7.20
2019-02-28T21:06:11.031Z,7.20
2019-02-28T21:08:40.541Z,7.10
2019-02-28T21:11:10.292Z,7.20
2019-02-28T21:13:40.234Z,7.20
2019-02-28T21:16:09.692Z,7.10
2019-02-28T21:18:39.130Z,7.20
2019-02-28T21:21:08.595Z,7.20
2019-02-28T21:23:38.117Z,7.20
2019-02-28T21:26:07.574Z,7.20
2019-02-28T21:28:37.018Z,7.20
2019-02-28T21:31:06.443Z,7.20
2019-02-28T21:33:36.218Z,7.20
2019-02-28T21:36:05.721Z,7.30
2019-02-28T21:38:35.076Z,7.20
2019-02-28T21:41:05.046Z,7.20
2019-02-28T21:43:34.902Z,7.20
2019-02-28T21:46:04.512Z,7.20
2019-02-28T21:48:34.101Z,7.20
2019-02-28T21:51:03.599Z,7.30
2019-02-28T21:53:33.007Z,7.30
2019-02-28T21:56:02.365Z,7.30
2019-02-28T21:58:31.781Z,7.30
2019-02-28T22:01:01.225Z,7.30
2019-02-28T22:03:31.155Z,7.30
2019-02-28T22:06:00.708Z,7.30
2019-02-28T22:08:30.397Z,7.30
2019-02-28T22:10:59.821Z,7.30
2019-02-28T22:13:29.263Z,7.30
2019-02-28T22:15:58.997Z,7.40
2019-02-28T22:18:28.861Z,7.30
2019-02-28T22:20:58.487Z,7.40
2019-02-28T22:23:27.931Z,7.40
2019-02-28T22:25:57.741Z,7.40
2019-02-28T22:28:27.619Z,7.40
2019-02-28T22:31:18.080Z,7.40
2019-02-28T22:33:56.213Z,7.40
2019-02-28T22:36:38.517Z,7.40
2019-02-28T22:39:09.955Z,7.40
2019-02-28T22:41:39.741Z,7.40
2019-02-28T22:44:09.147Z,7.40
2019-02-28T22:46:38.587Z,7.50
2019-02-28T22:49:08.051Z,7.50
2019-02-28T22:51:37.707Z,7.50
2019-02-28T22:54:07.145Z,7.60
2019-02-28T22:56:36.571Z,7.50
2019-02-28T22:59:05.993Z,7.60
2019-02-28T23:01:36.363Z,7.60
2019-02-28T23:04:06.495Z,7.60
2019-02-28T23:06:35.859Z,7.60
2019-02-28T23:09:07.405Z,7.60
2019-02-28T23:11:36.817Z,7.60
2019-02-28T23:14:06.289Z,7.60
2019-02-28T23:16:35.723Z,7.60
2019-02-28T23:19:05.401Z,7.60
2019-02-28T23:21:34.815Z,7.60
2019-02-28T23:24:04.117Z,7.60
2019-02-28T23:26:54.031Z,7.50
2019-02-28T23:29:25.342Z,7.50
2019-02-28T23:32:20.883Z,7.50
2019-02-28T23:34:52.809Z,7.50
2019-02-28T23:37:22.262Z,7.50
2019-02-28T23:39:51.709Z,7.50
2019-02-28T23:42:21.454Z,7.50
2019-02-28T23:44:50.873Z,7.50
2019-02-28T23:47:20.309Z,7.60
2019-02-28T23:49:49.645Z,7.60
2019-02-28T23:52:19.087Z,7.60
2019-02-28T23:54:48.505Z,7.60
2019-02-28T23:57:17.971Z,7.60
2019-02-28T23:59:47.441Z,7.60
