createdAt,value
2022-07-27T00:01:05.807Z,99.90
2022-07-27T00:03:33.106Z,99.90
2022-07-27T00:06:00.358Z,99.90
2022-07-27T00:08:27.443Z,99.90
2022-07-27T00:10:54.485Z,99.90
2022-07-27T00:13:21.848Z,99.90
2022-07-27T00:15:49.405Z,99.90
2022-07-27T00:18:17.135Z,99.90
2022-07-27T00:20:44.328Z,99.90
2022-07-27T00:23:11.379Z,99.90
2022-07-27T00:25:38.403Z,99.90
2022-07-27T00:28:58.302Z,99.90
2022-07-27T00:31:25.349Z,99.90
2022-07-27T00:33:52.452Z,99.90
2022-07-27T00:36:19.430Z,99.90
2022-07-27T00:38:46.490Z,99.90
2022-07-27T00:41:13.489Z,99.90
2022-07-27T00:43:54.645Z,99.90
2022-07-27T00:46:22.274Z,99.90
2022-07-27T00:48:49.938Z,99.90
2022-07-27T00:51:18.829Z,99.90
2022-07-27T00:53:47.111Z,99.90
2022-07-27T00:56:14.820Z,99.90
2022-07-27T00:58:44.158Z,99.90
2022-07-27T01:01:11.275Z,99.90
2022-07-27T01:03:38.318Z,99.90
2022-07-27T01:06:07.404Z,99.90
2022-07-27T01:08:34.729Z,99.90
2022-07-27T01:11:03.098Z,99.90
2022-07-27T01:13:31.058Z,99.90
2022-07-27T01:15:59.737Z,99.90
2022-07-27T01:18:30.702Z,99.90
2022-07-27T01:20:59.212Z,99.90
2022-07-27T01:23:27.153Z,99.90
2022-07-27T01:25:55.131Z,99.90
2022-07-27T01:28:22.346Z,99.90
2022-07-27T01:30:49.472Z,99.90
2022-07-27T01:33:16.882Z,99.90
2022-07-27T01:35:44.055Z,99.90
2022-07-27T01:38:12.214Z,99.90
2022-07-27T01:40:39.978Z,99.90
2022-07-27T01:43:07.338Z,99.90
2022-07-27T01:45:34.647Z,99.90
2022-07-27T01:48:01.943Z,99.90
2022-07-27T01:50:29.400Z,99.90
2022-07-27T01:52:56.415Z,99.90
2022-07-27T01:55:23.411Z,99.90
2022-07-27T01:57:50.493Z,99.90
2022-07-27T02:00:17.630Z,99.90
2022-07-27T02:02:44.710Z,99.90
2022-07-27T02:05:12.212Z,99.90
2022-07-27T02:07:40.904Z,99.90
2022-07-27T02:10:09.590Z,99.90
2022-07-27T02:12:36.678Z,99.90
2022-07-27T02:15:14.988Z,99.90
2022-07-27T02:17:45.052Z,99.90
2022-07-27T02:20:14.523Z,99.90
2022-07-27T02:22:42.748Z,99.90
2022-07-27T02:25:11.408Z,99.90
2022-07-27T02:27:39.593Z,99.90
2022-07-27T02:30:07.439Z,99.90
2022-07-27T02:32:34.606Z,99.90
2022-07-27T02:35:01.632Z,99.90
2022-07-27T02:37:45.434Z,99.90
2022-07-27T02:40:13.117Z,99.90
2022-07-27T02:42:40.188Z,99.90
2022-07-27T02:45:07.554Z,99.90
2022-07-27T02:47:35.048Z,99.90
2022-07-27T02:50:02.577Z,99.90
2022-07-27T02:52:29.589Z,99.90
2022-07-27T02:54:56.583Z,99.90
2022-07-27T02:57:23.546Z,99.90
2022-07-27T02:59:50.612Z,99.90
2022-07-27T03:02:17.684Z,99.90
2022-07-27T03:04:44.671Z,99.90
2022-07-27T03:07:11.801Z,99.90
2022-07-27T03:09:38.747Z,99.90
2022-07-27T03:12:05.941Z,99.90
2022-07-27T03:14:32.942Z,99.90
2022-07-27T03:16:59.936Z,99.90
2022-07-27T03:19:30.114Z,99.90
2022-07-27T03:21:57.401Z,99.90
2022-07-27T03:24:24.392Z,99.90
2022-07-27T03:26:51.551Z,99.90
2022-07-27T03:29:18.544Z,99.90
2022-07-27T03:31:45.650Z,99.90
2022-07-27T03:34:14.075Z,99.90
2022-07-27T03:36:41.022Z,99.90
2022-07-27T03:39:08.260Z,99.90
2022-07-27T03:41:35.437Z,99.90
2022-07-27T03:44:02.484Z,99.90
2022-07-27T03:46:29.506Z,99.90
2022-07-27T03:48:57.755Z,99.90
2022-07-27T03:51:24.866Z,99.90
2022-07-27T03:53:51.915Z,99.90
2022-07-27T03:56:19.032Z,99.90
2022-07-27T03:58:46.452Z,99.90
2022-07-27T04:01:13.458Z,99.90
2022-07-27T04:03:44.201Z,99.90
2022-07-27T04:06:11.500Z,99.90
2022-07-27T04:08:38.694Z,99.90
2022-07-27T04:11:07.633Z,99.90
2022-07-27T04:13:34.788Z,99.90
2022-07-27T04:16:05.496Z,99.90
2022-07-27T04:18:32.593Z,99.90
2022-07-27T04:21:02.065Z,99.90
2022-07-27T04:23:33.693Z,99.90
2022-07-27T04:26:04.807Z,99.90
2022-07-27T04:28:32.745Z,99.90
2022-07-27T04:31:00.172Z,99.90
2022-07-27T04:33:27.293Z,99.90
2022-07-27T04:35:54.591Z,99.90
2022-07-27T04:38:21.602Z,99.90
2022-07-27T04:40:48.661Z,99.90
2022-07-27T04:43:15.659Z,99.90
2022-07-27T04:45:44.451Z,99.90
2022-07-27T04:48:11.683Z,99.90
2022-07-27T04:50:43.251Z,99.90
2022-07-27T04:53:11.663Z,99.90
2022-07-27T04:55:42.435Z,99.90
2022-07-27T04:58:09.815Z,99.90
2022-07-27T05:00:37.184Z,99.90
2022-07-27T05:03:04.614Z,99.90
2022-07-27T05:05:32.149Z,99.90
2022-07-27T05:07:59.919Z,99.90
2022-07-27T05:10:26.969Z,99.90
2022-07-27T05:12:54.151Z,99.90
2022-07-27T05:15:21.668Z,99.90
2022-07-27T05:17:48.855Z,99.90
2022-07-27T05:20:16.255Z,99.90
2022-07-27T05:22:43.255Z,99.90
2022-07-27T05:25:10.740Z,99.90
2022-07-27T05:27:54.240Z,99.90
2022-07-27T05:30:28.125Z,99.90
2022-07-27T05:32:56.962Z,99.90
2022-07-27T05:35:23.975Z,99.90
2022-07-27T05:37:51.254Z,99.90
2022-07-27T05:40:18.324Z,99.90
2022-07-27T05:42:45.320Z,99.90
2022-07-27T05:45:12.691Z,99.90
2022-07-27T05:48:10.599Z,99.90
2022-07-27T05:50:37.684Z,99.90
2022-07-27T05:53:04.739Z,99.90
2022-07-27T05:55:31.788Z,99.90
2022-07-27T05:57:58.827Z,99.90
2022-07-27T06:00:25.957Z,99.90
2022-07-27T06:02:53.004Z,99.90
2022-07-27T06:05:19.992Z,99.90
2022-07-27T06:07:58.983Z,99.90
2022-07-27T06:10:28.754Z,99.90
2022-07-27T06:12:56.150Z,99.90
2022-07-27T06:15:23.774Z,99.90
2022-07-27T06:17:52.840Z,99.90
2022-07-27T06:20:20.738Z,99.90
2022-07-27T06:22:57.855Z,99.90
2022-07-27T06:25:34.467Z,99.90
2022-07-27T06:28:06.513Z,99.90
2022-07-27T06:30:33.886Z,99.90
2022-07-27T06:33:04.729Z,99.90
2022-07-27T06:35:32.170Z,99.90
2022-07-27T06:38:00.623Z,99.90
2022-07-27T06:40:29.902Z,99.90
2022-07-27T06:42:58.420Z,99.90
2022-07-27T06:45:25.566Z,99.90
2022-07-27T06:47:52.670Z,99.90
2022-07-27T06:50:20.493Z,99.90
2022-07-27T06:52:48.438Z,99.90
2022-07-27T06:55:15.513Z,99.90
2022-07-27T06:57:43.129Z,99.90
2022-07-27T07:00:11.800Z,99.90
2022-07-27T07:02:50.149Z,99.90
2022-07-27T07:05:17.158Z,99.90
2022-07-27T07:07:44.209Z,99.90
2022-07-27T07:10:11.286Z,99.90
2022-07-27T07:12:38.375Z,99.90
2022-07-27T07:15:05.983Z,99.90
2022-07-27T07:17:32.989Z,99.90
2022-07-27T07:20:00.077Z,99.90
2022-07-27T07:22:27.165Z,99.90
2022-07-27T07:24:55.428Z,99.90
2022-07-27T07:27:25.907Z,99.90
2022-07-27T07:29:53.518Z,99.90
2022-07-27T07:32:27.786Z,99.90
2022-07-27T07:34:58.548Z,99.90
2022-07-27T07:37:33.486Z,99.90
2022-07-27T07:40:13.034Z,99.90
2022-07-27T07:42:56.953Z,99.90
2022-07-27T07:45:24.764Z,99.90
2022-07-27T07:47:52.400Z,99.90
2022-07-27T07:50:19.665Z,99.90
2022-07-27T07:52:49.041Z,99.90
2022-07-27T07:55:19.155Z,99.90
2022-07-27T07:57:46.325Z,99.90
2022-07-27T08:00:13.930Z,99.90
2022-07-27T08:02:55.572Z,99.90
2022-07-27T08:05:23.085Z,99.90
2022-07-27T08:07:51.240Z,99.90
2022-07-27T08:10:20.331Z,99.90
2022-07-27T08:12:50.097Z,99.90
2022-07-27T08:15:17.512Z,99.90
2022-07-27T08:17:45.209Z,99.90
2022-07-27T08:20:14.741Z,99.90
2022-07-27T08:22:42.678Z,99.90
2022-07-27T08:25:12.329Z,99.90
2022-07-27T08:27:40.698Z,99.90
2022-07-27T08:30:10.613Z,99.90
2022-07-27T08:32:58.511Z,99.90
2022-07-27T08:35:26.434Z,99.90
2022-07-27T08:37:53.996Z,99.90
2022-07-27T08:40:41.367Z,99.90
2022-07-27T08:43:09.576Z,99.90
2022-07-27T08:45:37.614Z,99.90
2022-07-27T08:48:05.660Z,99.90
2022-07-27T08:50:34.983Z,99.90
2022-07-27T08:53:04.015Z,99.90
2022-07-27T08:55:33.500Z,99.90
2022-07-27T08:58:03.414Z,99.90
2022-07-27T09:00:31.652Z,99.90
2022-07-27T09:02:58.736Z,99.90
2022-07-27T09:05:27.690Z,99.90
2022-07-27T09:08:13.347Z,99.90
2022-07-27T09:10:41.007Z,99.90
2022-07-27T09:13:29.035Z,99.90
2022-07-27T09:18:45.951Z,99.90
2022-07-27T09:21:24.139Z,99.90
2022-07-27T09:24:44.325Z,99.90
2022-07-27T09:27:03.444Z,99.90
2022-07-27T09:29:35.290Z,99.90
2022-07-27T09:32:16.867Z,99.90
2022-07-27T09:34:45.024Z,99.90
2022-07-27T09:37:12.564Z,99.90
2022-07-27T09:39:39.624Z,99.90
2022-07-27T09:42:42.246Z,99.90
2022-07-27T09:45:01.832Z,99.90
2022-07-27T09:47:30.892Z,99.90
2022-07-27T09:50:20.873Z,99.90
2022-07-27T09:52:48.073Z,99.90
2022-07-27T09:55:19.565Z,99.90
2022-07-27T09:57:58.087Z,99.90
2022-07-27T10:00:26.316Z,99.90
2022-07-27T10:02:55.376Z,99.90
2022-07-27T10:05:23.393Z,99.90
2022-07-27T10:07:53.561Z,99.90
2022-07-27T10:10:22.420Z,99.90
2022-07-27T10:12:54.801Z,99.90
2022-07-27T10:15:23.909Z,99.90
2022-07-27T10:18:07.374Z,99.90
2022-07-27T10:20:38.442Z,99.90
2022-07-27T10:23:07.379Z,99.90
2022-07-27T10:25:38.234Z,99.90
2022-07-27T10:28:10.061Z,99.90
2022-07-27T10:30:37.992Z,99.90
2022-07-27T10:33:44.752Z,99.90
2022-07-27T10:36:19.696Z,99.90
2022-07-27T10:38:58.011Z,99.90
2022-07-27T10:41:29.644Z,99.90
2022-07-27T10:44:32.326Z,99.90
2022-07-27T10:47:04.202Z,99.90
2022-07-27T10:49:35.265Z,99.90
2022-07-27T10:52:27.749Z,99.90
2022-07-27T10:54:59.801Z,99.90
2022-07-27T10:57:27.624Z,99.90
2022-07-27T11:00:13.684Z,99.90
2022-07-27T11:02:42.738Z,99.90
2022-07-27T11:05:37.914Z,99.90
2022-07-27T11:08:36.140Z,99.90
2022-07-27T11:10:48.295Z,99.90
2022-07-27T11:13:20.745Z,99.90
2022-07-27T11:15:59.771Z,99.90
2022-07-27T11:18:28.989Z,99.90
2022-07-27T11:21:25.412Z,99.90
2022-07-27T11:23:59.245Z,99.90
2022-07-27T11:26:29.385Z,99.90
2022-07-27T11:28:56.539Z,99.80
2022-07-27T11:31:45.324Z,98.80
2022-07-27T11:34:13.968Z,98.30
2022-07-27T11:36:45.957Z,95.10
2022-07-27T11:39:15.516Z,92.60
2022-07-27T11:44:31.324Z,94.20
2022-07-27T11:47:02.189Z,95.90
2022-07-27T11:49:31.346Z,95.70
2022-07-27T11:52:04.840Z,96.40
2022-07-27T11:54:38.111Z,97.30
2022-07-27T11:57:07.956Z,98.80
2022-07-27T11:59:45.655Z,99.60
2022-07-27T12:02:16.157Z,99.60
2022-07-27T12:04:44.889Z,99.90
2022-07-27T12:07:30.118Z,98.30
2022-07-27T12:09:59.461Z,99.90
2022-07-27T12:12:28.516Z,93.80
2022-07-27T12:15:11.716Z,92.10
2022-07-27T12:17:57.481Z,92.30
2022-07-27T12:20:32.604Z,93.40
2022-07-27T12:23:05.879Z,89.80
2022-07-27T12:25:33.559Z,88.10
2022-07-27T12:28:06.609Z,88.50
2022-07-27T12:30:38.359Z,87.90
2022-07-27T12:33:28.179Z,87.50
2022-07-27T12:35:55.969Z,87.40
2022-07-27T12:38:23.224Z,87.80
2022-07-27T12:41:01.130Z,89.90
2022-07-27T12:43:31.994Z,86.90
2022-07-27T12:45:59.045Z,87.20
2022-07-27T12:48:28.939Z,88.20
2022-07-27T12:51:05.008Z,88.00
2022-07-27T12:53:34.111Z,87.90
2022-07-27T12:56:07.984Z,88.60
2022-07-27T12:58:37.343Z,90.00
2022-07-27T13:01:05.520Z,90.40
2022-07-27T13:03:32.657Z,91.50
2022-07-27T13:05:59.686Z,92.10
2022-07-27T13:08:26.711Z,91.90
2022-07-27T13:10:53.841Z,89.50
2022-07-27T13:13:24.804Z,89.30
2022-07-27T13:15:52.327Z,85.30
2022-07-27T13:18:23.556Z,83.90
2022-07-27T13:20:51.792Z,83.50
2022-07-27T13:23:18.880Z,86.40
2022-07-27T13:25:45.905Z,87.30
2022-07-27T13:28:13.344Z,85.00
2022-07-27T13:30:40.599Z,85.40
2022-07-27T13:33:07.847Z,80.90
2022-07-27T13:35:34.907Z,79.70
2022-07-27T13:38:02.169Z,81.30
2022-07-27T13:40:29.522Z,76.90
2022-07-27T13:42:56.608Z,77.10
2022-07-27T13:45:23.706Z,78.10
2022-07-27T13:47:50.744Z,78.90
2022-07-27T13:50:19.750Z,80.00
2022-07-27T13:52:50.371Z,78.40
2022-07-27T13:55:18.089Z,78.30
2022-07-27T13:57:46.668Z,79.90
2022-07-27T14:00:14.912Z,78.30
2022-07-27T14:02:42.988Z,80.80
2022-07-27T14:05:13.040Z,79.60
2022-07-27T14:07:41.927Z,79.60
2022-07-27T14:10:28.824Z,79.00
2022-07-27T14:13:08.483Z,78.80
2022-07-27T14:15:52.506Z,80.40
2022-07-27T14:18:28.138Z,81.70
2022-07-27T14:20:57.051Z,82.60
2022-07-27T14:23:25.398Z,83.20
2022-07-27T14:25:53.535Z,84.50
2022-07-27T14:28:20.879Z,83.70
2022-07-27T14:30:48.831Z,82.50
2022-07-27T14:33:16.539Z,84.80
2022-07-27T14:35:44.199Z,82.60
2022-07-27T14:38:11.569Z,81.30
2022-07-27T14:40:39.167Z,81.20
2022-07-27T14:43:07.265Z,81.60
2022-07-27T14:45:44.624Z,79.90
2022-07-27T14:48:23.050Z,78.20
2022-07-27T14:50:55.604Z,77.30
2022-07-27T14:53:22.845Z,77.70
2022-07-27T14:55:49.932Z,77.60
2022-07-27T14:58:17.143Z,76.50
2022-07-27T15:00:44.376Z,77.60
2022-07-27T15:03:14.898Z,78.80
2022-07-27T15:05:50.149Z,78.70
2022-07-27T15:08:20.108Z,78.90
2022-07-27T15:10:52.546Z,76.60
2022-07-27T15:13:19.585Z,76.50
2022-07-27T15:15:48.979Z,75.50
2022-07-27T15:18:18.897Z,75.60
2022-07-27T15:20:46.295Z,77.10
2022-07-27T15:23:13.754Z,77.60
2022-07-27T15:25:40.828Z,79.00
2022-07-27T15:28:07.944Z,77.10
2022-07-27T15:30:38.615Z,78.80
2022-07-27T15:33:06.840Z,78.00
2022-07-27T15:35:34.111Z,76.50
2022-07-27T15:38:01.198Z,81.00
2022-07-27T15:40:37.094Z,78.60
2022-07-27T15:43:05.963Z,78.50
2022-07-27T15:45:38.383Z,78.00
2022-07-27T15:48:07.148Z,77.40
2022-07-27T15:50:35.217Z,77.30
2022-07-27T15:53:29.532Z,78.80
2022-07-27T15:56:03.692Z,78.30
2022-07-27T15:58:30.693Z,77.40
2022-07-27T16:00:57.939Z,77.30
2022-07-27T16:03:25.815Z,77.00
2022-07-27T16:05:54.199Z,78.40
2022-07-27T16:08:21.260Z,78.70
2022-07-27T16:10:49.015Z,78.50
2022-07-27T16:13:16.866Z,78.90
2022-07-27T16:16:02.969Z,78.50
2022-07-27T16:18:34.054Z,78.10
2022-07-27T16:21:04.100Z,79.60
2022-07-27T16:23:31.104Z,80.20
2022-07-27T16:26:07.079Z,80.60
2022-07-27T16:28:39.097Z,80.40
2022-07-27T16:31:11.542Z,79.70
2022-07-27T16:33:38.999Z,78.40
2022-07-27T16:36:08.401Z,78.20
2022-07-27T16:38:36.910Z,77.60
2022-07-27T16:41:11.004Z,77.90
2022-07-27T16:43:39.242Z,78.50
2022-07-27T16:46:10.262Z,77.70
2022-07-27T16:48:41.837Z,78.40
2022-07-27T16:51:14.799Z,78.40
2022-07-27T16:53:45.703Z,79.40
2022-07-27T16:56:13.083Z,80.50
2022-07-27T16:58:40.671Z,80.20
2022-07-27T17:01:08.559Z,80.40
2022-07-27T17:03:36.333Z,80.80
2022-07-27T17:06:06.372Z,81.30
2022-07-27T17:08:35.718Z,80.40
2022-07-27T17:11:02.936Z,81.50
2022-07-27T17:13:34.562Z,82.10
2022-07-27T17:16:04.049Z,82.60
2022-07-27T17:18:37.158Z,82.90
2022-07-27T17:21:07.565Z,83.40
2022-07-27T17:23:38.431Z,83.20
2022-07-27T17:26:08.958Z,83.40
2022-07-27T17:28:39.380Z,83.40
2022-07-27T17:31:09.250Z,82.90
2022-07-27T17:33:36.973Z,83.30
2022-07-27T17:36:04.736Z,83.20
2022-07-27T17:38:32.651Z,83.00
2022-07-27T17:41:00.166Z,84.00
2022-07-27T17:43:27.153Z,84.00
2022-07-27T17:45:54.208Z,83.80
2022-07-27T17:48:21.360Z,84.30
2022-07-27T17:50:48.453Z,84.00
2022-07-27T17:53:15.656Z,84.80
2022-07-27T17:55:42.696Z,85.00
2022-07-27T17:58:09.688Z,84.90
2022-07-27T18:00:36.761Z,85.50
2022-07-27T18:03:05.434Z,85.20
2022-07-27T18:05:33.332Z,85.30
2022-07-27T18:08:00.709Z,85.60
2022-07-27T18:10:28.412Z,85.90
2022-07-27T18:12:56.059Z,86.30
2022-07-27T18:15:41.690Z,87.60
2022-07-27T18:18:08.672Z,86.60
2022-07-27T18:20:36.260Z,87.10
2022-07-27T18:23:30.228Z,88.20
2022-07-27T18:25:57.627Z,87.30
2022-07-27T18:28:24.628Z,88.70
2022-07-27T18:30:53.179Z,88.70
2022-07-27T18:33:21.133Z,88.80
2022-07-27T18:35:48.574Z,89.30
2022-07-27T18:38:16.792Z,88.90
2022-07-27T18:40:47.086Z,88.90
2022-07-27T18:43:16.121Z,88.60
2022-07-27T18:45:43.514Z,89.00
2022-07-27T18:48:10.665Z,89.60
2022-07-27T18:50:39.815Z,89.60
2022-07-27T18:53:08.113Z,90.00
2022-07-27T18:55:35.197Z,90.40
2022-07-27T18:58:02.315Z,91.40
2022-07-27T19:00:30.588Z,92.20
2022-07-27T19:02:58.427Z,92.90
2022-07-27T19:05:29.989Z,91.00
2022-07-27T19:08:11.612Z,90.50
2022-07-27T19:10:42.455Z,90.90
2022-07-27T19:13:10.646Z,91.10
2022-07-27T19:15:38.083Z,91.40
2022-07-27T19:18:06.023Z,91.40
2022-07-27T19:20:33.219Z,91.20
2022-07-27T19:23:00.918Z,91.50
2022-07-27T19:25:30.578Z,91.70
2022-07-27T19:27:57.874Z,92.60
2022-07-27T19:30:24.993Z,92.30
2022-07-27T19:32:52.013Z,92.90
2022-07-27T19:35:19.812Z,93.00
2022-07-27T19:37:46.946Z,93.00
2022-07-27T19:40:42.689Z,93.00
2022-07-27T19:43:02.520Z,92.90
2022-07-27T19:45:34.152Z,93.20
2022-07-27T19:48:05.689Z,92.90
2022-07-27T19:50:34.874Z,93.70
2022-07-27T19:53:02.573Z,94.10
2022-07-27T19:55:29.970Z,94.30
2022-07-27T19:57:57.025Z,94.40
2022-07-27T20:00:24.191Z,94.80
2022-07-27T20:02:51.758Z,94.90
2022-07-27T20:05:19.572Z,94.90
2022-07-27T20:07:46.631Z,95.20
2022-07-27T20:10:14.408Z,95.60
2022-07-27T20:12:41.594Z,95.90
2022-07-27T20:15:09.441Z,96.20
2022-07-27T20:17:38.594Z,96.40
2022-07-27T20:20:09.811Z,96.50
2022-07-27T20:22:39.904Z,97.50
2022-07-27T20:25:10.883Z,98.20
2022-07-27T20:27:38.107Z,98.20
2022-07-27T20:30:05.750Z,97.60
2022-07-27T20:32:32.838Z,98.00
2022-07-27T20:35:01.315Z,98.50
2022-07-27T20:37:28.456Z,98.80
2022-07-27T20:39:55.491Z,99.00
2022-07-27T20:42:22.492Z,99.50
2022-07-27T20:44:49.889Z,99.50
2022-07-27T20:47:17.269Z,99.90
2022-07-27T20:49:44.662Z,99.90
2022-07-27T20:52:12.086Z,99.90
2022-07-27T20:54:39.135Z,99.90
2022-07-27T20:57:06.316Z,99.90
2022-07-27T20:59:33.595Z,99.90
2022-07-27T21:02:01.702Z,99.90
2022-07-27T21:04:29.458Z,99.90
2022-07-27T21:06:56.625Z,99.90
2022-07-27T21:09:23.620Z,99.90
2022-07-27T21:11:50.918Z,99.90
2022-07-27T21:14:18.921Z,99.90
2022-07-27T21:16:46.204Z,99.90
2022-07-27T21:19:13.700Z,99.90
2022-07-27T21:21:41.089Z,99.90
2022-07-27T21:24:18.409Z,99.90
2022-07-27T21:27:49.782Z,99.90
2022-07-27T21:30:16.991Z,99.90
2022-07-27T21:32:43.940Z,99.90
2022-07-27T21:35:10.949Z,99.90
2022-07-27T21:37:37.964Z,99.90
2022-07-27T21:40:05.382Z,99.90
2022-07-27T21:42:33.630Z,99.90
2022-07-27T21:45:01.118Z,99.90
2022-07-27T21:47:28.594Z,99.90
2022-07-27T21:49:56.042Z,99.90
2022-07-27T21:52:23.755Z,99.90
2022-07-27T21:54:51.412Z,99.90
2022-07-27T21:58:19.074Z,99.90
2022-07-27T22:00:46.732Z,99.90
2022-07-27T22:03:15.111Z,99.90
2022-07-27T22:05:42.760Z,99.90
2022-07-27T22:08:10.341Z,99.90
2022-07-27T22:10:37.501Z,99.90
2022-07-27T22:13:05.100Z,99.90
2022-07-27T22:15:32.149Z,99.90
2022-07-27T22:17:59.123Z,99.90
2022-07-27T22:20:26.312Z,99.90
2022-07-27T22:22:53.400Z,99.90
2022-07-27T22:25:20.545Z,99.90
2022-07-27T22:27:47.653Z,99.90
2022-07-27T22:30:15.516Z,99.90
2022-07-27T22:32:42.756Z,99.90
2022-07-27T22:35:09.929Z,99.90
2022-07-27T22:37:37.207Z,99.90
2022-07-27T22:40:04.966Z,99.90
2022-07-27T22:42:32.551Z,99.90
2022-07-27T22:45:00.036Z,99.90
2022-07-27T22:47:27.103Z,99.90
2022-07-27T22:49:54.117Z,99.90
2022-07-27T22:52:21.166Z,99.90
2022-07-27T22:54:48.341Z,99.90
2022-07-27T22:57:15.422Z,99.90
2022-07-27T22:59:42.566Z,99.90
2022-07-27T23:02:09.551Z,99.90
2022-07-27T23:04:36.666Z,99.90
2022-07-27T23:07:04.079Z,99.90
2022-07-27T23:09:31.144Z,99.90
2022-07-27T23:11:58.196Z,99.90
2022-07-27T23:14:26.075Z,99.90
2022-07-27T23:16:53.388Z,99.90
2022-07-27T23:19:20.366Z,99.90
2022-07-27T23:21:47.418Z,99.90
2022-07-27T23:24:15.338Z,99.90
2022-07-27T23:26:43.073Z,99.90
2022-07-27T23:29:10.062Z,99.90
2022-07-27T23:31:37.186Z,99.90
2022-07-27T23:34:04.287Z,99.90
2022-07-27T23:36:31.345Z,99.90
2022-07-27T23:38:58.423Z,99.90
2022-07-27T23:41:25.974Z,99.90
2022-07-27T23:43:52.938Z,99.90
2022-07-27T23:46:20.024Z,99.90
2022-07-27T23:48:47.198Z,99.90
2022-07-27T23:51:18.769Z,99.90
2022-07-27T23:53:46.273Z,99.90
2022-07-27T23:56:13.806Z,99.90
2022-07-27T23:58:40.929Z,99.90
