createdAt,value
2022-09-27T00:00:23.863Z,11.43
2022-09-27T00:15:23.886Z,11.63
2022-09-27T00:30:26.682Z,11.53
2022-09-27T00:45:33.778Z,11.52
2022-09-27T01:00:36.324Z,11.48
2022-09-27T01:15:23.359Z,11.45
2022-09-27T01:30:24.105Z,11.60
2022-09-27T01:45:23.621Z,11.52
2022-09-27T02:00:25.390Z,11.57
2022-09-27T02:15:23.694Z,11.52
2022-09-27T02:30:22.932Z,11.50
2022-09-27T02:45:23.022Z,11.80
2022-09-27T03:00:31.805Z,11.33
2022-09-27T03:15:23.686Z,11.37
2022-09-27T03:30:23.050Z,11.35
2022-09-27T03:45:23.308Z,11.23
2022-09-27T04:00:25.373Z,11.30
2022-09-27T04:15:23.400Z,11.12
2022-09-27T04:30:23.829Z,11.17
2022-09-27T04:45:23.179Z,11.02
2022-09-27T05:00:29.920Z,10.90
2022-09-27T05:15:23.809Z,10.55
2022-09-27T05:30:24.287Z,10.52
2022-09-27T05:45:24.044Z,10.60
2022-09-27T06:00:23.651Z,10.48
2022-09-27T06:15:23.879Z,10.80
2022-09-27T06:30:23.330Z,10.35
2022-09-27T06:45:23.721Z,10.40
2022-09-27T07:00:38.458Z,10.50
2022-09-27T07:15:23.391Z,10.48
2022-09-27T07:30:25.412Z,10.50
2022-09-27T07:45:23.701Z,10.65
2022-09-27T08:00:23.560Z,10.90
2022-09-27T08:15:23.735Z,11.07
2022-09-27T08:30:24.127Z,11.27
2022-09-27T08:45:23.978Z,11.67
2022-09-27T09:00:26.516Z,11.48
2022-09-27T09:15:23.911Z,10.93
2022-09-27T09:30:24.148Z,10.73
2022-09-27T09:45:24.294Z,11.07
2022-09-27T10:00:36.603Z,11.05
2022-09-27T10:15:25.117Z,11.45
2022-09-27T10:30:32.922Z,11.93
2022-09-27T10:45:32.985Z,12.02
2022-09-27T11:00:37.317Z,12.52
2022-09-27T11:15:23.044Z,12.68
2022-09-27T11:30:23.165Z,12.57
2022-09-27T11:45:41.143Z,12.65
2022-09-27T12:00:23.330Z,12.98
2022-09-27T12:15:25.453Z,12.82
2022-09-27T12:30:42.007Z,12.38
2022-09-27T12:45:23.222Z,11.97
2022-09-27T13:00:23.294Z,11.80
2022-09-27T13:15:23.520Z,12.12
2022-09-27T13:30:23.801Z,12.17
2022-09-27T13:45:09.966Z,13.50
2022-09-27T13:50:51.566Z,13.50
2022-09-27T14:05:40.409Z,12.35
2022-09-27T14:15:32.809Z,12.47
2022-09-27T14:30:32.998Z,12.20
2022-09-27T14:45:33.325Z,12.17
2022-09-27T15:00:48.305Z,12.07
2022-09-27T15:15:23.106Z,11.88
2022-09-27T15:30:30.084Z,12.20
2022-09-27T15:45:23.135Z,12.30
2022-09-27T16:00:24.660Z,11.95
2022-09-27T16:15:23.232Z,11.77
2022-09-27T16:30:27.072Z,11.77
2022-09-27T16:45:23.492Z,11.32
2022-09-27T17:00:39.696Z,11.65
2022-09-27T17:15:23.299Z,11.18
2022-09-27T17:30:23.584Z,10.88
2022-09-27T17:45:24.243Z,10.82
2022-09-27T18:00:23.555Z,10.80
2022-09-27T18:15:23.714Z,10.83
2022-09-27T18:30:29.386Z,10.55
2022-09-27T18:45:23.652Z,10.43
2022-09-27T19:00:27.288Z,10.43
2022-09-27T19:15:23.735Z,10.27
2022-09-27T19:30:23.741Z,10.25
2022-09-27T19:34:33.182Z,9.80
2022-09-27T19:49:21.696Z,10.10
2022-09-27T20:04:24.784Z,9.95
2022-09-27T20:15:23.146Z,10.03
2022-09-27T20:30:25.140Z,9.77
2022-09-27T20:45:23.038Z,9.88
2022-09-27T21:00:27.804Z,9.80
2022-09-27T21:15:23.386Z,9.80
2022-09-27T21:30:23.697Z,9.77
2022-09-27T21:45:23.743Z,9.97
2022-09-27T22:00:35.828Z,10.50
2022-09-27T22:15:23.576Z,9.88
2022-09-27T22:30:23.506Z,9.75
2022-09-27T22:45:23.455Z,9.62
2022-09-27T23:00:33.048Z,9.90
2022-09-27T23:15:23.668Z,9.55
2022-09-27T23:30:23.569Z,9.55
2022-09-27T23:45:23.507Z,9.58
