createdAt,value
2019-02-19T00:01:24.474Z,53.73
2019-02-19T00:03:54.106Z,54.70
2019-02-19T00:06:23.898Z,53.77
2019-02-19T00:08:53.691Z,54.77
2019-02-19T00:11:23.325Z,54.83
2019-02-19T00:13:53.195Z,52.77
2019-02-19T00:16:22.826Z,52.67
2019-02-19T00:18:52.567Z,53.67
2019-02-19T00:21:23.876Z,55.30
2019-02-19T00:23:53.619Z,58.27
2019-02-19T00:26:23.248Z,56.90
2019-02-19T00:28:52.973Z,60.73
2019-02-19T00:31:24.862Z,59.67
2019-02-19T00:33:54.653Z,59.20
2019-02-19T00:36:24.280Z,59.40
2019-02-19T00:38:53.914Z,57.93
2019-02-19T00:41:23.848Z,56.30
2019-02-19T00:43:53.866Z,56.20
2019-02-19T00:46:23.492Z,56.50
2019-02-19T00:48:53.183Z,55.90
2019-02-19T00:51:22.819Z,57.07
2019-02-19T00:53:52.434Z,55.53
2019-02-19T00:56:22.212Z,55.57
2019-02-19T00:58:52.006Z,55.53
2019-02-19T01:01:24.981Z,54.63
2019-02-19T01:03:59.906Z,55.97
2019-02-19T01:06:30.715Z,55.90
2019-02-19T01:09:00.351Z,55.10
2019-02-19T01:11:30.031Z,55.90
2019-02-19T01:13:59.665Z,58.20
2019-02-19T01:16:29.353Z,58.57
2019-02-19T01:18:59.021Z,63.03
2019-02-19T01:21:28.772Z,63.83
2019-02-19T01:23:58.393Z,59.83
2019-02-19T01:26:28.663Z,56.57
2019-02-19T01:28:59.869Z,59.90
2019-02-19T01:31:29.988Z,59.57
2019-02-19T01:34:00.119Z,61.23
2019-02-19T01:36:29.858Z,60.97
2019-02-19T01:38:59.496Z,71.10
2019-02-19T01:41:30.076Z,68.03
2019-02-19T01:44:00.100Z,63.83
2019-02-19T01:46:29.737Z,60.67
2019-02-19T01:49:00.083Z,59.13
2019-02-19T01:51:30.096Z,56.73
2019-02-19T01:54:00.110Z,52.20
2019-02-19T01:56:29.974Z,57.73
2019-02-19T01:58:59.596Z,59.87
2019-02-19T02:01:29.600Z,58.93
2019-02-19T02:03:59.552Z,55.63
2019-02-19T02:06:29.187Z,53.00
2019-02-19T02:09:00.082Z,55.10
2019-02-19T02:11:29.751Z,50.07
2019-02-19T02:13:59.381Z,49.87
2019-02-19T02:16:29.010Z,50.47
2019-02-19T02:18:58.829Z,53.27
2019-02-19T02:21:28.744Z,54.77
2019-02-19T02:23:58.358Z,51.90
2019-02-19T02:26:28.598Z,50.37
2019-02-19T02:28:58.803Z,50.70
2019-02-19T02:31:28.423Z,51.63
2019-02-19T02:33:58.113Z,57.57
2019-02-19T02:36:28.670Z,55.40
2019-02-19T02:38:58.548Z,47.13
2019-02-19T02:41:28.399Z,41.60
2019-02-19T02:43:58.419Z,39.77
2019-02-19T02:46:28.821Z,46.73
2019-02-19T02:48:58.534Z,43.50
2019-02-19T02:51:28.274Z,45.40
2019-02-19T02:53:58.767Z,38.80
2019-02-19T02:56:28.816Z,35.97
2019-02-19T02:58:58.556Z,39.10
2019-02-19T03:01:28.188Z,38.37
2019-02-19T03:03:57.873Z,37.77
2019-02-19T03:06:41.331Z,36.10
2019-02-19T03:09:11.114Z,41.37
2019-02-19T03:11:41.651Z,45.30
2019-02-19T03:14:11.279Z,38.07
2019-02-19T03:16:40.947Z,36.00
2019-02-19T03:19:10.577Z,35.37
2019-02-19T03:21:40.682Z,34.90
2019-02-19T03:24:10.362Z,34.63
2019-02-19T03:26:39.983Z,35.27
2019-02-19T03:29:09.613Z,36.30
2019-02-19T03:31:39.273Z,35.87
2019-02-19T03:34:08.900Z,45.00
2019-02-19T03:36:39.501Z,52.10
2019-02-19T03:39:10.385Z,43.10
2019-02-19T03:41:41.665Z,111.37
2019-02-19T03:44:11.672Z,63.37
2019-02-19T03:46:41.350Z,41.73
2019-02-19T03:49:11.152Z,38.17
2019-02-19T03:51:40.789Z,35.77
2019-02-19T03:54:10.610Z,41.87
2019-02-19T03:56:40.508Z,40.47
2019-02-19T03:59:10.213Z,38.97
2019-02-19T04:01:39.858Z,34.10
2019-02-19T04:04:11.203Z,41.07
2019-02-19T04:06:42.503Z,43.50
2019-02-19T04:09:12.268Z,43.43
2019-02-19T04:11:42.067Z,40.00
2019-02-19T04:14:11.798Z,36.47
2019-02-19T04:16:41.530Z,38.33
2019-02-19T04:19:12.956Z,40.97
2019-02-19T04:21:43.465Z,39.07
2019-02-19T04:24:13.367Z,39.37
2019-02-19T04:26:43.933Z,41.50
2019-02-19T04:29:15.131Z,43.17
2019-02-19T04:31:44.791Z,41.53
2019-02-19T04:34:14.436Z,42.63
2019-02-19T04:36:44.065Z,60.00
2019-02-19T04:39:14.098Z,57.80
2019-02-19T04:41:44.480Z,58.37
2019-02-19T04:44:14.219Z,57.37
2019-02-19T04:46:43.893Z,54.00
2019-02-19T04:49:14.506Z,56.37
2019-02-19T04:51:44.803Z,60.40
2019-02-19T04:54:14.499Z,58.90
2019-02-19T04:56:44.258Z,59.57
2019-02-19T04:59:15.550Z,59.60
2019-02-19T05:01:45.207Z,96.60
2019-02-19T05:04:14.835Z,70.23
2019-02-19T05:06:44.583Z,71.10
2019-02-19T05:09:15.143Z,62.77
2019-02-19T05:11:44.936Z,54.27
2019-02-19T05:14:14.560Z,54.47
2019-02-19T05:16:44.243Z,48.57
2019-02-19T05:19:13.977Z,47.33
2019-02-19T05:21:43.995Z,46.53
2019-02-19T05:24:13.668Z,46.37
2019-02-19T05:26:44.287Z,47.37
2019-02-19T05:29:15.006Z,46.30
2019-02-19T05:31:44.699Z,46.13
2019-02-19T05:34:14.324Z,46.63
2019-02-19T05:36:44.062Z,48.60
2019-02-19T05:39:13.852Z,46.73
2019-02-19T05:41:43.852Z,48.67
2019-02-19T05:44:13.486Z,48.77
2019-02-19T05:46:49.715Z,48.87
2019-02-19T05:49:14.949Z,50.53
2019-02-19T05:51:44.587Z,63.70
2019-02-19T05:54:14.271Z,57.30
2019-02-19T05:56:44.110Z,57.50
2019-02-19T05:59:15.629Z,55.93
2019-02-19T06:01:46.428Z,55.43
2019-02-19T06:04:16.178Z,55.83
2019-02-19T06:06:45.798Z,52.83
2019-02-19T06:09:16.164Z,50.00
2019-02-19T06:11:45.786Z,50.73
2019-02-19T06:14:15.419Z,53.43
2019-02-19T06:16:45.356Z,54.33
2019-02-19T06:19:16.114Z,56.60
2019-02-19T06:21:47.126Z,56.00
2019-02-19T06:24:16.951Z,56.73
2019-02-19T06:26:46.580Z,57.23
2019-02-19T06:29:17.386Z,69.97
2019-02-19T06:31:48.507Z,163.13
2019-02-19T06:34:18.160Z,62.23
2019-02-19T06:36:47.893Z,56.13
2019-02-19T06:39:17.627Z,56.97
2019-02-19T06:41:47.338Z,58.10
2019-02-19T06:44:17.008Z,59.17
2019-02-19T06:46:47.636Z,64.13
2019-02-19T06:49:17.276Z,126.37
2019-02-19T06:51:47.381Z,78.27
2019-02-19T06:54:17.562Z,65.10
2019-02-19T06:56:47.201Z,62.67
2019-02-19T06:59:16.839Z,60.50
2019-02-19T07:02:03.180Z,57.87
2019-02-19T07:04:34.445Z,56.40
2019-02-19T07:07:04.200Z,60.13
2019-02-19T07:09:34.070Z,55.33
2019-02-19T07:12:03.771Z,55.07
2019-02-19T07:14:33.403Z,57.67
2019-02-19T07:17:03.076Z,53.60
2019-02-19T07:19:32.976Z,51.93
2019-02-19T07:22:02.605Z,52.90
2019-02-19T07:24:33.040Z,52.20
2019-02-19T07:27:04.434Z,49.83
2019-02-19T07:29:34.335Z,53.17
2019-02-19T07:32:04.035Z,176.13
2019-02-19T07:34:33.739Z,88.67
2019-02-19T07:37:03.382Z,44.47
2019-02-19T07:39:33.041Z,41.93
2019-02-19T07:42:03.026Z,35.80
2019-02-19T07:44:33.447Z,30.77
2019-02-19T07:47:03.288Z,26.33
2019-02-19T07:49:32.917Z,23.73
2019-02-19T07:52:02.549Z,24.07
2019-02-19T07:54:32.248Z,24.97
2019-02-19T07:57:01.874Z,24.53
2019-02-19T07:59:31.780Z,24.80
2019-02-19T08:02:01.601Z,29.33
2019-02-19T08:04:31.228Z,27.63
2019-02-19T08:07:00.856Z,25.67
2019-02-19T08:09:30.539Z,23.40
2019-02-19T08:12:00.711Z,25.67
2019-02-19T08:14:30.344Z,26.63
2019-02-19T08:17:00.603Z,26.67
2019-02-19T08:19:31.612Z,28.40
2019-02-19T08:22:01.994Z,22.20
2019-02-19T08:24:31.652Z,29.53
2019-02-19T08:27:01.650Z,29.93
2019-02-19T08:29:31.343Z,28.83
2019-02-19T08:32:01.621Z,27.90
2019-02-19T08:34:31.250Z,29.00
2019-02-19T08:37:01.052Z,29.00
2019-02-19T08:39:30.722Z,29.33
2019-02-19T08:42:00.360Z,29.27
2019-02-19T08:44:32.723Z,27.67
2019-02-19T08:47:02.677Z,29.37
2019-02-19T08:49:32.381Z,30.43
2019-02-19T08:52:02.133Z,28.33
2019-02-19T08:54:31.789Z,73.87
2019-02-19T08:57:02.931Z,32.30
2019-02-19T08:59:32.582Z,27.90
2019-02-19T09:02:02.267Z,22.90
2019-02-19T09:04:32.165Z,28.07
2019-02-19T09:07:01.791Z,26.67
2019-02-19T09:09:32.042Z,27.43
2019-02-19T09:12:01.747Z,31.20
2019-02-19T09:14:31.511Z,34.57
2019-02-19T09:17:01.176Z,26.03
2019-02-19T09:19:30.810Z,24.43
2019-02-19T09:22:00.431Z,23.67
2019-02-19T09:24:30.806Z,27.10
2019-02-19T09:27:00.434Z,27.87
2019-02-19T09:29:31.019Z,29.27
2019-02-19T09:32:00.704Z,29.80
2019-02-19T09:34:30.367Z,28.47
2019-02-19T09:37:00.174Z,26.50
2019-02-19T09:39:29.900Z,27.17
2019-02-19T09:41:59.530Z,27.00
2019-02-19T09:44:29.259Z,26.33
2019-02-19T09:46:59.001Z,27.87
2019-02-19T09:49:28.798Z,26.77
2019-02-19T09:51:58.553Z,24.20
2019-02-19T09:54:28.393Z,25.63
2019-02-19T09:56:59.800Z,25.43
2019-02-19T09:59:30.339Z,25.77
2019-02-19T10:02:00.047Z,26.53
2019-02-19T10:04:30.145Z,25.20
2019-02-19T10:06:59.896Z,23.73
2019-02-19T10:09:29.803Z,24.90
2019-02-19T10:11:59.452Z,24.73
2019-02-19T10:14:29.152Z,24.97
2019-02-19T10:17:01.283Z,26.90
2019-02-19T10:19:30.919Z,23.40
2019-02-19T10:22:00.572Z,31.73
2019-02-19T10:24:30.243Z,29.40
2019-02-19T10:26:59.891Z,24.60
2019-02-19T10:29:30.601Z,24.43
2019-02-19T10:32:00.306Z,23.70
2019-02-19T10:34:29.947Z,22.17
2019-02-19T10:36:59.584Z,21.57
2019-02-19T10:39:29.253Z,22.23
2019-02-19T10:41:58.881Z,21.70
2019-02-19T10:44:28.517Z,23.00
2019-02-19T10:46:58.183Z,20.83
2019-02-19T10:49:28.000Z,22.13
2019-02-19T10:51:58.202Z,25.77
2019-02-19T10:54:31.495Z,21.73
2019-02-19T10:57:01.902Z,19.50
2019-02-19T10:59:31.706Z,22.33
2019-02-19T11:02:01.389Z,41.83
2019-02-19T11:04:31.142Z,22.07
2019-02-19T11:07:00.750Z,19.03
2019-02-19T11:09:32.128Z,23.00
2019-02-19T11:12:02.334Z,20.83
2019-02-19T11:14:31.973Z,21.03
2019-02-19T11:17:02.075Z,18.77
2019-02-19T11:19:32.529Z,19.97
2019-02-19T11:22:02.673Z,20.77
2019-02-19T11:24:32.667Z,17.07
2019-02-19T11:27:02.610Z,21.70
2019-02-19T11:29:32.647Z,21.00
2019-02-19T11:32:02.337Z,21.53
2019-02-19T11:34:31.969Z,20.77
2019-02-19T11:37:01.617Z,19.97
2019-02-19T11:39:34.241Z,19.73
2019-02-19T11:42:05.045Z,22.07
2019-02-19T11:44:34.686Z,20.37
2019-02-19T11:47:04.352Z,20.70
2019-02-19T11:49:34.247Z,19.00
2019-02-19T11:52:03.998Z,21.07
2019-02-19T11:54:34.692Z,20.53
2019-02-19T11:57:04.315Z,21.27
2019-02-19T11:59:34.632Z,31.03
2019-02-19T12:02:05.952Z,29.23
2019-02-19T12:04:35.587Z,20.63
2019-02-19T12:07:05.356Z,22.77
2019-02-19T12:09:35.057Z,22.07
2019-02-19T12:12:04.705Z,22.37
2019-02-19T12:14:34.350Z,22.57
2019-02-19T12:17:04.503Z,23.33
2019-02-19T12:19:34.122Z,22.00
2019-02-19T12:22:03.760Z,22.77
2019-02-19T12:24:33.605Z,21.33
2019-02-19T12:27:03.234Z,22.20
2019-02-19T12:29:33.441Z,21.13
2019-02-19T12:32:03.215Z,21.57
2019-02-19T12:34:32.851Z,22.43
2019-02-19T12:37:02.494Z,23.43
2019-02-19T12:39:32.846Z,24.53
2019-02-19T12:42:02.735Z,31.80
2019-02-19T12:44:32.357Z,29.03
2019-02-19T12:47:02.019Z,51.20
2019-02-19T12:49:32.516Z,30.03
2019-02-19T12:52:02.903Z,27.10
2019-02-19T12:54:32.601Z,29.77
2019-02-19T12:57:02.239Z,26.87
2019-02-19T12:59:32.041Z,23.60
2019-02-19T13:02:02.607Z,23.97
2019-02-19T13:04:32.393Z,25.13
2019-02-19T13:07:02.080Z,23.17
2019-02-19T13:09:31.731Z,24.30
2019-02-19T13:12:01.691Z,21.13
2019-02-19T13:14:31.364Z,23.47
2019-02-19T13:17:01.537Z,23.30
2019-02-19T13:19:32.119Z,19.67
2019-02-19T13:22:01.746Z,19.87
2019-02-19T13:24:33.980Z,19.80
2019-02-19T13:27:03.638Z,19.10
2019-02-19T13:29:36.230Z,19.67
2019-02-19T13:32:06.195Z,18.13
2019-02-19T13:34:36.208Z,18.70
2019-02-19T13:37:06.315Z,16.40
2019-02-19T13:39:37.561Z,16.27
2019-02-19T13:42:07.310Z,12.83
2019-02-19T13:44:36.939Z,15.80
2019-02-19T13:47:06.675Z,18.80
2019-02-19T13:49:36.333Z,13.23
2019-02-19T13:52:07.678Z,12.90
2019-02-19T13:54:37.554Z,12.90
2019-02-19T13:57:09.560Z,12.63
2019-02-19T13:59:39.343Z,13.63
2019-02-19T14:02:09.117Z,11.70
2019-02-19T14:04:39.206Z,13.77
2019-02-19T14:07:08.844Z,14.00
2019-02-19T14:09:38.511Z,12.87
2019-02-19T14:12:08.919Z,18.00
2019-02-19T14:14:40.188Z,17.30
2019-02-19T14:17:10.045Z,14.93
2019-02-19T14:19:43.854Z,13.27
2019-02-19T14:22:24.431Z,15.93
2019-02-19T14:25:11.585Z,14.80
2019-02-19T14:27:59.208Z,17.27
2019-02-19T14:30:33.156Z,14.37
2019-02-19T14:33:13.344Z,17.57
2019-02-19T14:36:02.854Z,31.60
2019-02-19T14:38:34.264Z,18.37
2019-02-19T14:41:11.207Z,15.67
2019-02-19T14:43:48.503Z,17.97
2019-02-19T14:46:22.509Z,17.87
2019-02-19T14:48:56.928Z,16.17
2019-02-19T14:51:44.776Z,15.00
2019-02-19T14:54:19.302Z,16.40
2019-02-19T14:56:56.269Z,44.40
2019-02-19T14:59:31.691Z,17.83
2019-02-19T15:02:11.750Z,18.83
2019-02-19T15:04:58.803Z,15.40
2019-02-19T15:07:35.797Z,17.87
2019-02-19T15:10:16.244Z,16.13
2019-02-19T15:12:59.468Z,16.27
2019-02-19T15:15:39.836Z,14.87
2019-02-19T15:18:13.651Z,15.03
2019-02-19T15:20:47.771Z,13.00
2019-02-19T15:23:35.097Z,14.97
2019-02-19T15:26:18.890Z,14.97
2019-02-19T15:29:05.783Z,17.63
2019-02-19T15:31:46.723Z,61.63
2019-02-19T15:34:19.569Z,35.77
2019-02-19T15:37:02.320Z,27.53
2019-02-19T15:39:36.242Z,21.73
2019-02-19T15:42:13.468Z,15.47
2019-02-19T15:44:50.488Z,21.83
2019-02-19T15:47:24.909Z,14.33
2019-02-19T15:50:12.327Z,14.33
2019-02-19T15:52:52.280Z,13.67
2019-02-19T15:55:35.143Z,14.40
2019-02-19T15:58:12.407Z,15.10
2019-02-19T16:00:46.669Z,16.83
2019-02-19T16:03:24.215Z,17.40
2019-02-19T16:05:58.147Z,12.17
2019-02-19T16:08:41.364Z,16.90
2019-02-19T16:11:12.627Z,15.03
2019-02-19T16:13:43.908Z,16.80
2019-02-19T16:16:18.060Z,15.90
2019-02-19T16:18:49.477Z,13.30
2019-02-19T16:21:35.966Z,21.07
2019-02-19T16:24:07.252Z,14.80
2019-02-19T16:26:50.486Z,12.90
2019-02-19T16:29:24.417Z,15.30
2019-02-19T16:32:07.826Z,20.10
2019-02-19T16:34:39.210Z,18.37
2019-02-19T16:37:17.293Z,14.50
2019-02-19T16:39:51.825Z,17.83
2019-02-19T16:42:39.473Z,11.00
2019-02-19T16:45:11.976Z,16.43
2019-02-19T16:47:44.132Z,12.53
2019-02-19T16:50:24.303Z,11.83
2019-02-19T16:52:58.679Z,14.53
2019-02-19T16:55:41.820Z,16.67
2019-02-19T16:58:18.813Z,12.43
2019-02-19T17:01:04.919Z,10.00
2019-02-19T17:03:38.840Z,35.13
2019-02-19T17:06:16.218Z,39.23
2019-02-19T17:08:47.879Z,14.80
2019-02-19T17:11:22.299Z,16.10
2019-02-19T17:14:10.347Z,14.67
2019-02-19T17:16:44.389Z,18.23
2019-02-19T17:19:34.078Z,15.80
2019-02-19T17:22:23.808Z,12.67
2019-02-19T17:24:55.272Z,21.73
2019-02-19T17:27:41.937Z,44.00
2019-02-19T17:30:31.550Z,35.90
2019-02-19T17:33:02.894Z,21.67
2019-02-19T17:35:34.191Z,20.07
2019-02-19T17:38:14.507Z,12.53
2019-02-19T17:40:41.199Z,14.17
2019-02-19T17:43:12.466Z,19.97
2019-02-19T17:45:52.810Z,13.80
2019-02-19T17:48:26.796Z,18.60
2019-02-19T17:51:01.239Z,29.03
2019-02-19T17:53:35.291Z,23.63
2019-02-19T17:56:21.889Z,21.67
2019-02-19T17:58:53.160Z,16.87
2019-02-19T18:01:30.205Z,25.50
2019-02-19T18:04:03.938Z,20.30
2019-02-19T18:06:44.926Z,17.40
2019-02-19T18:09:17.199Z,16.50
2019-02-19T18:11:48.504Z,18.63
2019-02-19T18:14:19.925Z,14.90
2019-02-19T18:16:51.197Z,19.63
2019-02-19T18:19:21.934Z,15.20
2019-02-19T18:21:51.610Z,20.03
2019-02-19T18:24:21.835Z,43.30
2019-02-19T18:26:51.468Z,15.90
2019-02-19T18:29:21.138Z,11.23
2019-02-19T18:31:50.769Z,9.20
2019-02-19T18:34:20.674Z,9.60
2019-02-19T18:36:50.461Z,8.73
2019-02-19T18:39:20.094Z,10.00
2019-02-19T18:41:49.727Z,9.90
2019-02-19T18:44:19.675Z,7.80
2019-02-19T18:46:49.881Z,9.73
2019-02-19T18:49:21.969Z,12.43
2019-02-19T18:51:51.702Z,16.90
2019-02-19T18:54:22.454Z,18.23
2019-02-19T18:56:52.078Z,9.20
2019-02-19T18:59:22.087Z,10.37
2019-02-19T19:01:52.490Z,7.60
2019-02-19T19:04:22.113Z,8.73
2019-02-19T19:06:51.790Z,9.33
2019-02-19T19:09:21.597Z,9.23
2019-02-19T19:11:51.214Z,8.37
2019-02-19T19:14:20.909Z,11.20
2019-02-19T19:16:50.712Z,10.63
2019-02-19T19:19:20.506Z,9.00
2019-02-19T19:21:50.293Z,11.27
2019-02-19T19:24:19.943Z,8.67
2019-02-19T19:26:49.830Z,10.23
2019-02-19T19:29:19.568Z,9.30
2019-02-19T19:31:49.954Z,8.63
2019-02-19T19:34:19.723Z,8.37
2019-02-19T19:36:49.659Z,10.23
2019-02-19T19:39:20.297Z,8.73
2019-02-19T19:41:49.707Z,16.93
2019-02-19T19:44:19.413Z,12.93
2019-02-19T19:46:49.203Z,8.77
2019-02-19T19:49:18.843Z,9.73
2019-02-19T19:51:48.531Z,8.83
2019-02-19T19:54:18.528Z,8.00
2019-02-19T19:56:48.252Z,8.17
2019-02-19T19:59:17.963Z,8.47
2019-02-19T20:01:47.681Z,9.17
2019-02-19T20:04:18.704Z,8.90
2019-02-19T20:06:48.424Z,8.60
2019-02-19T20:09:18.339Z,8.57
2019-02-19T20:11:47.954Z,8.40
2019-02-19T20:14:17.626Z,7.93
2019-02-19T20:16:47.240Z,8.77
2019-02-19T20:19:16.885Z,7.63
2019-02-19T20:21:46.558Z,7.07
2019-02-19T20:24:16.175Z,7.20
2019-02-19T20:26:46.179Z,11.33
2019-02-19T20:29:15.968Z,7.73
2019-02-19T20:31:48.361Z,14.40
2019-02-19T20:34:19.057Z,13.43
2019-02-19T20:36:48.803Z,7.87
2019-02-19T20:39:18.417Z,7.20
2019-02-19T20:41:48.107Z,8.67
2019-02-19T20:44:17.928Z,9.03
2019-02-19T20:46:47.557Z,9.00
2019-02-19T20:49:18.716Z,9.00
2019-02-19T20:51:48.504Z,8.03
2019-02-19T20:54:18.241Z,8.37
2019-02-19T20:56:47.870Z,8.40
2019-02-19T20:59:17.534Z,7.40
2019-02-19T21:01:47.335Z,7.87
2019-02-19T21:04:18.636Z,9.00
2019-02-19T21:06:48.495Z,7.00
2019-02-19T21:09:18.890Z,6.80
2019-02-19T21:11:48.530Z,7.53
2019-02-19T21:14:18.688Z,7.13
2019-02-19T21:16:48.292Z,7.33
2019-02-19T21:19:19.623Z,6.67
2019-02-19T21:21:49.444Z,6.40
2019-02-19T21:24:19.058Z,6.80
2019-02-19T21:26:48.694Z,6.70
2019-02-19T21:29:18.877Z,7.00
2019-02-19T21:31:48.853Z,7.07
2019-02-19T21:34:18.490Z,7.00
2019-02-19T21:36:48.325Z,5.47
2019-02-19T21:39:17.975Z,6.43
2019-02-19T21:41:47.764Z,6.53
2019-02-19T21:44:18.181Z,6.80
2019-02-19T21:46:47.965Z,7.63
2019-02-19T21:49:17.588Z,7.80
2019-02-19T21:51:53.942Z,6.77
2019-02-19T21:54:18.689Z,5.73
2019-02-19T21:56:55.702Z,6.90
2019-02-19T21:59:25.400Z,4.80
2019-02-19T22:01:55.197Z,5.57
2019-02-19T22:04:25.163Z,5.03
2019-02-19T22:06:54.832Z,6.77
2019-02-19T22:09:24.995Z,4.70
2019-02-19T22:11:54.755Z,5.33
2019-02-19T22:14:24.460Z,3.90
2019-02-19T22:16:55.568Z,4.50
2019-02-19T22:19:25.318Z,5.43
2019-02-19T22:22:03.149Z,4.13
2019-02-19T22:24:37.278Z,5.03
2019-02-19T22:27:07.067Z,4.40
2019-02-19T22:29:38.957Z,4.23
2019-02-19T22:32:11.614Z,4.00
2019-02-19T22:34:41.323Z,4.33
2019-02-19T22:37:11.104Z,4.17
2019-02-19T22:39:40.965Z,3.80
2019-02-19T22:42:11.666Z,5.00
2019-02-19T22:44:41.397Z,3.87
2019-02-19T22:47:11.136Z,4.30
2019-02-19T22:49:40.819Z,4.33
2019-02-19T22:52:12.837Z,3.93
2019-02-19T22:54:46.158Z,4.83
2019-02-19T22:57:15.838Z,3.80
2019-02-19T22:59:45.460Z,3.90
2019-02-19T23:02:15.927Z,3.83
2019-02-19T23:04:45.838Z,3.70
2019-02-19T23:07:15.975Z,4.63
2019-02-19T23:09:45.600Z,3.57
2019-02-19T23:12:16.507Z,3.77
2019-02-19T23:14:46.132Z,3.47
2019-02-19T23:17:15.760Z,4.40
2019-02-19T23:19:45.708Z,4.17
2019-02-19T23:22:21.454Z,3.23
2019-02-19T23:24:46.768Z,4.30
2019-02-19T23:27:16.561Z,4.07
2019-02-19T23:29:46.185Z,3.53
2019-02-19T23:32:16.394Z,3.20
2019-02-19T23:34:48.478Z,3.77
2019-02-19T23:37:18.179Z,3.70
2019-02-19T23:39:48.680Z,3.03
2019-02-19T23:42:18.369Z,3.37
2019-02-19T23:44:48.113Z,3.10
2019-02-19T23:47:17.741Z,3.20
2019-02-19T23:49:48.918Z,3.07
2019-02-19T23:52:18.829Z,3.20
2019-02-19T23:54:48.571Z,3.10
2019-02-19T23:57:18.247Z,2.33
2019-02-19T23:59:48.002Z,2.90
