createdAt,value
2019-01-27T00:02:20.394Z,128.53
2019-01-27T00:05:43.131Z,129.77
2019-01-27T00:09:09.298Z,133.37
2019-01-27T00:12:31.988Z,139.80
2019-01-27T00:15:54.666Z,122.60
2019-01-27T00:19:17.428Z,118.43
2019-01-27T00:22:39.770Z,127.27
2019-01-27T00:26:02.273Z,125.93
2019-01-27T00:29:24.750Z,121.23
2019-01-27T00:32:47.328Z,112.27
2019-01-27T00:36:09.848Z,109.53
2019-01-27T00:39:32.663Z,97.53
2019-01-27T00:42:55.488Z,94.40
2019-01-27T00:46:18.225Z,91.50
2019-01-27T00:49:40.994Z,93.93
2019-01-27T00:53:03.966Z,84.67
2019-01-27T00:56:26.661Z,78.43
2019-01-27T00:59:49.737Z,81.60
2019-01-27T01:03:14.117Z,74.60
2019-01-27T01:06:36.976Z,71.30
2019-01-27T01:09:59.877Z,63.30
2019-01-27T01:13:22.789Z,59.47
2019-01-27T01:16:45.161Z,60.40
2019-01-27T01:20:10.285Z,58.60
2019-01-27T01:23:32.757Z,49.73
2019-01-27T01:26:55.297Z,49.80
2019-01-27T01:30:19.953Z,51.43
2019-01-27T01:33:42.534Z,53.87
2019-01-27T01:37:04.825Z,48.20
2019-01-27T01:40:27.403Z,51.60
2019-01-27T01:43:50.238Z,52.63
2019-01-27T01:47:13.060Z,52.50
2019-01-27T01:50:35.562Z,50.13
2019-01-27T01:53:58.530Z,49.53
2019-01-27T01:57:20.898Z,53.67
2019-01-27T02:00:42.980Z,45.40
2019-01-27T02:04:05.585Z,47.30
2019-01-27T02:07:27.695Z,51.73
2019-01-27T02:10:50.299Z,47.93
2019-01-27T02:14:12.831Z,50.37
2019-01-27T02:17:35.473Z,41.03
2019-01-27T02:20:58.004Z,46.77
2019-01-27T02:24:20.240Z,42.43
2019-01-27T02:27:42.957Z,40.40
2019-01-27T02:31:05.996Z,44.00
2019-01-27T02:34:28.120Z,41.33
2019-01-27T02:37:50.666Z,37.90
2019-01-27T02:41:13.236Z,40.07
2019-01-27T02:44:35.718Z,36.37
2019-01-27T02:47:58.198Z,37.47
2019-01-27T02:51:20.400Z,36.67
2019-01-27T02:54:42.966Z,33.03
2019-01-27T02:58:05.665Z,31.93
2019-01-27T03:01:28.477Z,33.77
2019-01-27T03:04:50.941Z,32.13
2019-01-27T03:08:13.449Z,35.20
2019-01-27T03:11:54.852Z,33.80
2019-01-27T03:15:18.513Z,30.60
2019-01-27T03:18:41.077Z,35.30
2019-01-27T03:22:04.009Z,33.63
2019-01-27T03:25:26.802Z,30.50
2019-01-27T03:28:52.240Z,30.97
2019-01-27T03:32:14.749Z,31.10
2019-01-27T03:35:37.758Z,28.67
2019-01-27T03:39:00.209Z,24.17
2019-01-27T03:42:22.292Z,27.70
2019-01-27T03:45:44.528Z,23.77
2019-01-27T03:49:07.914Z,23.37
2019-01-27T03:52:30.377Z,24.97
2019-01-27T03:55:52.540Z,22.53
2019-01-27T03:59:15.296Z,22.23
2019-01-27T04:02:37.958Z,22.80
2019-01-27T04:06:00.245Z,22.23
2019-01-27T04:09:22.796Z,22.73
2019-01-27T04:12:45.721Z,25.77
2019-01-27T04:16:08.119Z,25.50
2019-01-27T04:19:31.689Z,23.50
2019-01-27T04:22:54.196Z,24.30
2019-01-27T04:26:16.866Z,23.13
2019-01-27T04:29:39.177Z,23.13
2019-01-27T04:33:01.628Z,25.37
2019-01-27T04:36:23.980Z,22.83
2019-01-27T04:39:46.358Z,23.13
2019-01-27T04:43:08.545Z,21.93
2019-01-27T04:46:30.876Z,22.63
2019-01-27T04:49:53.345Z,23.83
2019-01-27T04:53:15.686Z,22.03
2019-01-27T04:56:38.256Z,22.23
2019-01-27T05:00:00.854Z,21.40
2019-01-27T05:03:33.211Z,23.07
2019-01-27T05:06:55.711Z,20.40
2019-01-27T05:10:18.135Z,19.80
2019-01-27T05:13:40.891Z,21.73
2019-01-27T05:17:03.615Z,19.37
2019-01-27T05:20:25.752Z,19.60
2019-01-27T05:23:48.377Z,19.37
2019-01-27T05:27:10.713Z,19.20
2019-01-27T05:30:33.144Z,20.00
2019-01-27T05:33:55.550Z,17.47
2019-01-27T05:37:17.968Z,18.43
2019-01-27T05:40:40.831Z,17.13
2019-01-27T05:44:03.671Z,16.63
2019-01-27T05:47:26.856Z,18.33
2019-01-27T05:50:49.347Z,19.40
2019-01-27T05:54:11.831Z,17.93
2019-01-27T05:57:34.263Z,14.53
2019-01-27T06:00:56.767Z,15.50
2019-01-27T06:04:19.345Z,16.87
2019-01-27T06:07:42.112Z,16.63
2019-01-27T06:11:04.759Z,16.40
2019-01-27T06:14:28.039Z,16.30
2019-01-27T06:17:51.014Z,14.47
2019-01-27T06:21:14.394Z,16.73
2019-01-27T06:24:36.804Z,15.10
2019-01-27T06:27:59.300Z,14.73
2019-01-27T06:31:21.712Z,14.03
2019-01-27T06:34:44.240Z,17.53
2019-01-27T06:38:07.068Z,15.03
2019-01-27T06:41:29.256Z,13.77
2019-01-27T06:44:51.985Z,16.93
2019-01-27T06:48:15.012Z,14.20
2019-01-27T06:51:37.567Z,13.67
2019-01-27T06:55:00.099Z,15.20
2019-01-27T06:58:26.294Z,15.60
2019-01-27T07:01:57.443Z,13.87
2019-01-27T07:05:35.956Z,12.40
2019-01-27T07:09:07.383Z,12.57
2019-01-27T07:12:41.721Z,11.77
2019-01-27T07:16:38.120Z,13.07
2019-01-27T07:20:10.120Z,15.67
2019-01-27T07:23:40.572Z,12.70
2019-01-27T07:27:21.041Z,13.57
2019-01-27T07:31:02.800Z,12.80
2019-01-27T07:34:43.525Z,12.80
2019-01-27T07:38:23.707Z,12.53
2019-01-27T07:41:51.117Z,12.50
2019-01-27T07:45:45.467Z,12.43
2019-01-27T07:49:18.168Z,11.93
2019-01-27T07:52:56.392Z,10.30
2019-01-27T07:56:28.350Z,11.13
2019-01-27T07:59:56.952Z,9.00
2019-01-27T08:03:47.775Z,13.03
2019-01-27T08:07:28.312Z,12.00
2019-01-27T08:11:04.250Z,10.20
2019-01-27T08:14:40.251Z,12.70
2019-01-27T08:18:29.679Z,11.33
2019-01-27T08:22:05.175Z,11.03
2019-01-27T08:25:45.039Z,11.83
2019-01-27T08:29:25.524Z,12.70
2019-01-27T08:33:05.745Z,13.90
2019-01-27T08:37:02.705Z,11.90
2019-01-27T08:40:34.654Z,11.23
2019-01-27T08:44:22.557Z,12.67
2019-01-27T08:47:44.857Z,13.73
2019-01-27T08:51:07.428Z,11.17
2019-01-27T08:54:29.974Z,13.20
2019-01-27T08:57:52.456Z,11.53
2019-01-27T09:01:26.748Z,14.07
2019-01-27T09:04:53.618Z,9.93
2019-01-27T09:08:26.433Z,11.27
2019-01-27T09:12:00.215Z,11.57
2019-01-27T09:15:51.515Z,11.97
2019-01-27T09:19:35.973Z,12.10
2019-01-27T09:23:16.087Z,12.07
2019-01-27T09:26:52.159Z,16.20
2019-01-27T09:30:41.921Z,13.03
2019-01-27T09:34:35.428Z,12.37
2019-01-27T09:38:16.177Z,9.13
2019-01-27T09:41:43.528Z,8.60
2019-01-27T09:45:28.200Z,9.13
2019-01-27T09:49:07.794Z,7.87
2019-01-27T09:52:39.800Z,6.70
2019-01-27T09:56:20.939Z,6.97
2019-01-27T09:59:48.249Z,7.37
2019-01-27T10:03:24.998Z,6.20
2019-01-27T10:07:01.998Z,6.63
2019-01-27T10:11:01.364Z,6.47
2019-01-27T10:15:01.113Z,7.17
2019-01-27T10:18:35.877Z,5.80
2019-01-27T10:22:26.165Z,7.53
2019-01-27T10:26:02.807Z,5.23
2019-01-27T10:29:41.667Z,319.07
2019-01-27T10:33:22.472Z,6.23
2019-01-27T10:36:56.533Z,5.77
2019-01-27T10:40:28.521Z,8.10
2019-01-27T10:44:08.739Z,9.40
2019-01-27T10:47:45.066Z,5.57
2019-01-27T10:51:17.228Z,6.03
2019-01-27T10:54:44.856Z,4.37
2019-01-27T10:58:30.173Z,5.37
2019-01-27T11:02:24.060Z,4.50
2019-01-27T11:06:01.617Z,5.40
2019-01-27T11:09:36.889Z,4.57
2019-01-27T11:13:24.227Z,4.57
2019-01-27T11:16:54.725Z,4.87
2019-01-27T11:20:39.951Z,8.47
2019-01-27T11:24:07.165Z,5.60
2019-01-27T11:27:38.326Z,5.27
2019-01-27T11:31:19.873Z,4.70
2019-01-27T11:35:13.586Z,4.03
2019-01-27T11:38:44.644Z,6.33
2019-01-27T11:42:26.581Z,5.20
2019-01-27T11:46:08.917Z,5.00
2019-01-27T11:49:47.669Z,8.47
2019-01-27T11:53:10.390Z,4.23
2019-01-27T11:56:33.146Z,9.67
2019-01-27T11:59:55.812Z,4.67
2019-01-27T12:03:18.372Z,6.07
2019-01-27T12:06:40.772Z,5.03
2019-01-27T12:10:04.023Z,7.07
2019-01-27T12:13:26.520Z,5.33
2019-01-27T12:16:49.181Z,6.57
2019-01-27T12:20:12.056Z,7.90
2019-01-27T12:23:34.630Z,6.00
2019-01-27T12:26:57.112Z,6.30
2019-01-27T12:30:19.804Z,5.63
2019-01-27T12:33:42.252Z,7.37
2019-01-27T12:37:04.560Z,10.30
2019-01-27T12:40:27.288Z,7.77
2019-01-27T12:43:49.329Z,7.07
2019-01-27T12:47:11.687Z,10.70
2019-01-27T12:50:34.146Z,6.40
2019-01-27T12:53:57.900Z,6.23
2019-01-27T12:57:20.706Z,4.93
2019-01-27T13:00:52.707Z,6.67
2019-01-27T13:04:15.553Z,6.13
2019-01-27T13:07:38.373Z,7.77
2019-01-27T13:11:05.716Z,6.60
2019-01-27T13:14:26.474Z,4.23
2019-01-27T13:17:49.066Z,5.40
2019-01-27T13:21:11.695Z,6.73
2019-01-27T13:24:34.528Z,5.03
2019-01-27T13:27:57.152Z,4.53
2019-01-27T13:31:19.984Z,4.87
2019-01-27T13:34:42.649Z,4.63
2019-01-27T13:38:05.342Z,5.23
2019-01-27T13:41:27.733Z,6.10
2019-01-27T13:44:50.272Z,7.43
2019-01-27T13:48:12.612Z,6.03
2019-01-27T13:51:34.796Z,5.60
2019-01-27T13:54:57.120Z,6.17
2019-01-27T13:58:19.768Z,5.30
2019-01-27T14:01:42.116Z,5.67
2019-01-27T14:05:05.854Z,6.33
2019-01-27T14:08:28.218Z,5.17
2019-01-27T14:11:50.615Z,4.77
2019-01-27T14:15:16.281Z,4.60
2019-01-27T14:18:38.718Z,5.27
2019-01-27T14:22:01.081Z,4.67
2019-01-27T14:25:24.643Z,5.83
2019-01-27T14:28:46.780Z,6.30
2019-01-27T14:32:09.163Z,4.80
2019-01-27T14:35:31.682Z,5.20
2019-01-27T14:38:54.086Z,5.10
2019-01-27T14:42:16.946Z,4.70
2019-01-27T14:45:39.324Z,5.40
2019-01-27T14:49:01.727Z,5.20
2019-01-27T14:52:24.517Z,7.73
2019-01-27T14:55:47.098Z,7.57
2019-01-27T14:59:09.411Z,6.03
2019-01-27T15:02:32.246Z,6.57
2019-01-27T15:05:55.121Z,7.50
2019-01-27T15:09:17.532Z,5.23
2019-01-27T15:12:40.081Z,4.53
2019-01-27T15:16:02.789Z,5.40
2019-01-27T15:19:25.223Z,6.17
2019-01-27T15:22:47.730Z,6.07
2019-01-27T15:26:10.074Z,7.57
2019-01-27T15:29:32.833Z,5.00
2019-01-27T15:32:55.521Z,8.80
2019-01-27T15:36:17.948Z,5.87
2019-01-27T15:39:40.370Z,6.50
2019-01-27T15:43:02.533Z,4.63
2019-01-27T15:46:24.624Z,4.07
2019-01-27T15:49:47.140Z,8.50
2019-01-27T15:53:09.508Z,5.07
2019-01-27T15:56:31.944Z,4.77
2019-01-27T15:59:54.349Z,4.57
2019-01-27T16:03:17.173Z,5.20
2019-01-27T16:06:39.805Z,6.33
2019-01-27T16:10:02.277Z,6.73
2019-01-27T16:13:25.062Z,6.73
2019-01-27T16:16:47.919Z,6.97
2019-01-27T16:20:10.947Z,7.27
2019-01-27T16:23:43.354Z,6.30
2019-01-27T16:27:06.000Z,6.67
2019-01-27T16:30:44.774Z,7.73
2019-01-27T16:34:28.217Z,8.60
2019-01-27T16:37:50.899Z,8.23
2019-01-27T16:41:13.404Z,6.83
2019-01-27T16:44:35.604Z,7.17
2019-01-27T16:47:58.009Z,11.57
2019-01-27T16:51:21.084Z,10.40
2019-01-27T16:54:43.517Z,7.90
2019-01-27T16:58:05.971Z,10.07
2019-01-27T17:01:28.734Z,11.27
2019-01-27T17:04:51.296Z,10.77
2019-01-27T17:08:13.480Z,9.20
2019-01-27T17:11:35.839Z,9.43
2019-01-27T17:14:58.362Z,7.07
2019-01-27T17:18:20.993Z,5.57
2019-01-27T17:21:43.445Z,5.90
2019-01-27T17:25:07.104Z,7.40
2019-01-27T17:28:29.926Z,7.47
2019-01-27T17:31:52.663Z,8.77
2019-01-27T17:35:15.634Z,10.67
2019-01-27T17:38:40.591Z,9.93
2019-01-27T17:42:02.000Z,7.30
2019-01-27T17:45:24.715Z,8.43
2019-01-27T17:48:47.288Z,11.63
2019-01-27T17:52:09.873Z,7.20
2019-01-27T17:55:39.053Z,7.83
2019-01-27T17:59:11.366Z,7.60
2019-01-27T18:02:41.962Z,7.07
2019-01-27T18:06:24.128Z,6.73
2019-01-27T18:10:05.063Z,6.43
2019-01-27T18:13:45.029Z,6.53
2019-01-27T18:17:07.227Z,5.93
2019-01-27T18:20:29.714Z,8.70
2019-01-27T18:23:51.887Z,8.37
2019-01-27T18:27:14.442Z,7.40
2019-01-27T18:30:37.006Z,7.63
2019-01-27T18:33:59.345Z,6.93
2019-01-27T18:37:22.312Z,6.13
2019-01-27T18:40:45.144Z,6.63
2019-01-27T18:44:07.690Z,6.60
2019-01-27T18:47:30.013Z,7.37
2019-01-27T18:50:52.897Z,7.03
2019-01-27T18:54:43.846Z,5.60
2019-01-27T18:58:24.362Z,6.57
2019-01-27T19:01:55.346Z,9.17
2019-01-27T19:05:35.562Z,7.20
2019-01-27T19:09:05.537Z,9.20
2019-01-27T19:12:38.049Z,6.73
2019-01-27T19:16:22.158Z,7.77
2019-01-27T19:19:58.874Z,7.40
2019-01-27T19:23:36.753Z,9.17
2019-01-27T19:27:15.132Z,8.27
2019-01-27T19:30:56.588Z,7.60
2019-01-27T19:34:40.491Z,7.97
2019-01-27T19:38:12.951Z,9.03
2019-01-27T19:41:46.876Z,8.10
2019-01-27T19:45:27.338Z,6.03
2019-01-27T19:49:07.834Z,7.43
2019-01-27T19:52:38.051Z,7.47
2019-01-27T19:56:10.597Z,8.50
2019-01-27T19:59:39.909Z,6.17
2019-01-27T20:03:21.521Z,5.47
2019-01-27T20:07:09.244Z,28.90
2019-01-27T20:10:49.835Z,8.73
2019-01-27T20:14:29.905Z,9.77
2019-01-27T20:18:00.506Z,7.50
2019-01-27T20:21:33.599Z,9.17
2019-01-27T20:25:22.268Z,7.67
2019-01-27T20:28:56.603Z,8.77
2019-01-27T20:32:37.640Z,7.97
2019-01-27T20:36:34.722Z,7.10
2019-01-27T20:40:19.128Z,8.07
2019-01-27T20:44:06.526Z,6.10
2019-01-27T20:47:47.928Z,6.87
2019-01-27T20:51:18.013Z,6.70
2019-01-27T20:54:59.765Z,9.43
2019-01-27T20:58:34.551Z,4.47
2019-01-27T21:02:09.156Z,6.27
2019-01-27T21:05:39.284Z,6.27
2019-01-27T21:09:25.565Z,5.47
2019-01-27T21:13:22.583Z,6.70
2019-01-27T21:16:52.026Z,7.63
2019-01-27T21:20:17.375Z,5.37
2019-01-27T21:23:39.760Z,4.13
2019-01-27T21:27:06.528Z,5.43
2019-01-27T21:30:26.438Z,5.87
2019-01-27T21:33:49.155Z,6.13
2019-01-27T21:37:11.554Z,5.13
2019-01-27T21:40:34.315Z,4.40
2019-01-27T21:43:56.760Z,6.10
2019-01-27T21:47:19.426Z,6.37
2019-01-27T21:50:41.912Z,5.70
2019-01-27T21:54:04.882Z,5.77
2019-01-27T21:57:27.441Z,5.53
2019-01-27T22:00:49.889Z,6.03
2019-01-27T22:04:12.340Z,7.10
2019-01-27T22:07:34.942Z,5.50
2019-01-27T22:10:58.072Z,7.33
2019-01-27T22:14:20.093Z,8.67
2019-01-27T22:17:42.533Z,5.50
2019-01-27T22:21:05.127Z,5.50
2019-01-27T22:24:27.367Z,5.63
2019-01-27T22:27:49.916Z,6.80
2019-01-27T22:31:12.573Z,5.27
2019-01-27T22:34:35.324Z,6.07
2019-01-27T22:37:57.980Z,5.53
2019-01-27T22:41:20.954Z,5.87
2019-01-27T22:44:43.684Z,6.27
2019-01-27T22:48:06.248Z,6.57
2019-01-27T22:51:29.264Z,7.30
2019-01-27T22:54:52.095Z,5.97
2019-01-27T22:58:14.933Z,6.17
2019-01-27T23:01:38.112Z,7.07
2019-01-27T23:05:00.393Z,6.27
2019-01-27T23:08:22.751Z,5.70
2019-01-27T23:11:45.516Z,6.73
2019-01-27T23:15:07.836Z,7.37
2019-01-27T23:18:30.376Z,8.20
2019-01-27T23:21:52.472Z,6.80
2019-01-27T23:25:14.940Z,5.23
2019-01-27T23:28:37.111Z,5.27
2019-01-27T23:32:00.078Z,5.57
2019-01-27T23:35:22.197Z,8.23
2019-01-27T23:38:44.604Z,4.57
2019-01-27T23:42:07.312Z,8.40
2019-01-27T23:45:29.872Z,8.13
2019-01-27T23:48:52.516Z,6.27
2019-01-27T23:52:15.041Z,7.47
2019-01-27T23:55:37.653Z,6.20
2019-01-27T23:59:00.406Z,9.43
