createdAt,value
2023-03-11T00:00:08.643Z,43.50
2023-03-11T00:02:37.865Z,43.50
2023-03-11T00:05:07.267Z,44.00
2023-03-11T00:07:36.518Z,43.40
2023-03-11T00:10:05.739Z,43.40
2023-03-11T00:12:33.706Z,43.50
2023-03-11T00:15:01.997Z,43.50
2023-03-11T00:17:30.643Z,43.50
2023-03-11T00:19:59.925Z,43.40
2023-03-11T00:22:28.677Z,43.50
2023-03-11T00:24:58.881Z,43.50
2023-03-11T00:27:29.059Z,43.50
2023-03-11T00:29:58.399Z,43.40
2023-03-11T00:32:27.690Z,43.40
2023-03-11T00:34:56.511Z,43.40
2023-03-11T00:37:26.278Z,43.50
2023-03-11T00:39:55.635Z,43.50
2023-03-11T00:42:23.986Z,43.40
2023-03-11T00:44:52.779Z,43.40
2023-03-11T00:47:21.163Z,43.40
2023-03-11T00:49:50.419Z,43.40
2023-03-11T00:52:19.204Z,43.40
2023-03-11T00:54:48.010Z,43.40
2023-03-11T00:57:16.838Z,43.50
2023-03-11T00:59:45.233Z,43.40
2023-03-11T01:02:13.992Z,43.40
2023-03-11T01:04:42.985Z,43.50
2023-03-11T01:07:11.646Z,43.40
2023-03-11T01:09:41.038Z,43.40
2023-03-11T01:12:09.868Z,43.40
2023-03-11T01:14:39.224Z,43.40
2023-03-11T01:17:10.092Z,43.40
2023-03-11T01:19:38.898Z,43.50
2023-03-11T01:22:08.104Z,43.40
2023-03-11T01:24:36.915Z,43.40
2023-03-11T01:27:06.095Z,43.40
2023-03-11T01:29:34.818Z,43.50
2023-03-11T01:32:05.030Z,43.50
2023-03-11T01:34:34.126Z,43.50
2023-03-11T01:37:02.919Z,43.50
2023-03-11T01:39:31.879Z,43.50
2023-03-11T01:42:00.569Z,43.50
2023-03-11T01:44:29.613Z,43.50
2023-03-11T01:46:58.482Z,43.50
2023-03-11T01:49:33.736Z,43.50
2023-03-11T01:52:03.269Z,43.60
2023-03-11T01:54:31.822Z,43.50
2023-03-11T01:56:59.935Z,43.60
2023-03-11T01:59:29.002Z,43.60
2023-03-11T02:01:57.520Z,43.50
2023-03-11T02:04:26.379Z,43.60
2023-03-11T02:06:55.249Z,43.50
2023-03-11T02:09:24.183Z,43.50
2023-03-11T02:11:52.749Z,43.50
2023-03-11T02:14:21.832Z,43.50
2023-03-11T02:16:50.601Z,43.50
2023-03-11T02:19:20.267Z,43.50
2023-03-11T02:21:50.781Z,43.50
2023-03-11T02:24:19.660Z,43.50
2023-03-11T02:26:48.550Z,43.50
2023-03-11T02:29:18.535Z,43.50
2023-03-11T02:31:47.642Z,43.40
2023-03-11T02:34:18.351Z,43.40
2023-03-11T02:36:47.667Z,43.40
2023-03-11T02:39:16.912Z,43.50
2023-03-11T02:41:45.925Z,43.50
2023-03-11T02:44:14.913Z,43.40
2023-03-11T02:46:42.657Z,43.40
2023-03-11T02:49:13.267Z,43.40
2023-03-11T02:51:42.098Z,43.50
2023-03-11T02:54:10.649Z,43.40
2023-03-11T02:56:39.476Z,43.50
2023-03-11T02:59:08.295Z,43.40
2023-03-11T03:01:37.660Z,43.40
2023-03-11T03:04:06.747Z,43.40
2023-03-11T03:06:35.697Z,43.50
2023-03-11T03:09:04.950Z,43.40
2023-03-11T03:11:33.646Z,43.40
2023-03-11T03:14:02.220Z,43.50
2023-03-11T03:16:31.064Z,43.40
2023-03-11T03:18:58.916Z,43.50
2023-03-11T03:21:27.988Z,43.40
2023-03-11T03:23:57.420Z,43.40
2023-03-11T03:26:26.217Z,43.40
2023-03-11T03:28:55.051Z,43.30
2023-03-11T03:31:23.906Z,43.30
2023-03-11T03:33:52.807Z,43.30
2023-03-11T03:36:21.622Z,43.30
2023-03-11T03:38:55.720Z,43.40
2023-03-11T03:41:27.529Z,43.30
2023-03-11T03:43:57.187Z,43.30
2023-03-11T03:46:26.482Z,43.30
2023-03-11T03:48:58.557Z,43.30
2023-03-11T03:51:28.755Z,43.20
2023-03-11T03:54:14.636Z,43.30
2023-03-11T03:56:43.896Z,43.30
2023-03-11T03:59:13.457Z,43.20
2023-03-11T04:01:48.195Z,43.20
2023-03-11T04:04:18.459Z,43.20
2023-03-11T04:06:47.376Z,43.30
2023-03-11T04:09:16.053Z,43.30
2023-03-11T04:11:48.043Z,43.20
2023-03-11T04:14:17.266Z,43.30
2023-03-11T04:16:53.710Z,43.30
2023-03-11T04:19:22.723Z,43.30
2023-03-11T04:21:51.081Z,43.30
2023-03-11T04:24:21.680Z,43.30
2023-03-11T04:26:50.665Z,43.30
2023-03-11T04:29:19.928Z,43.30
2023-03-11T04:31:51.820Z,43.30
2023-03-11T04:34:20.786Z,43.30
2023-03-11T04:36:50.703Z,43.40
2023-03-11T04:39:22.116Z,43.30
2023-03-11T04:41:51.531Z,43.20
2023-03-11T04:44:23.856Z,43.20
2023-03-11T04:46:52.812Z,43.20
2023-03-11T04:49:21.537Z,43.20
2023-03-11T04:51:51.921Z,43.30
2023-03-11T04:54:23.300Z,43.20
2023-03-11T04:56:51.954Z,43.20
2023-03-11T04:59:20.882Z,43.20
2023-03-11T05:01:52.230Z,43.30
2023-03-11T05:04:20.782Z,43.20
2023-03-11T05:06:49.909Z,43.30
2023-03-11T05:09:18.868Z,43.20
2023-03-11T05:11:47.765Z,43.30
2023-03-11T05:14:19.024Z,43.30
2023-03-11T05:16:47.921Z,43.30
2023-03-11T05:19:16.788Z,43.30
2023-03-11T05:21:45.681Z,43.20
2023-03-11T05:24:14.469Z,43.20
2023-03-11T05:26:43.033Z,43.30
2023-03-11T05:29:11.927Z,43.20
2023-03-11T05:31:40.801Z,43.20
2023-03-11T05:34:10.102Z,43.80
2023-03-11T05:36:38.510Z,43.20
2023-03-11T05:39:07.498Z,43.20
2023-03-11T05:41:36.807Z,43.80
2023-03-11T05:44:05.745Z,43.30
2023-03-11T05:46:34.585Z,43.20
2023-03-11T05:49:06.248Z,43.20
2023-03-11T05:51:35.216Z,43.30
2023-03-11T05:54:04.217Z,43.20
2023-03-11T05:56:38.804Z,43.20
2023-03-11T05:59:08.414Z,43.30
2023-03-11T06:01:37.897Z,43.30
2023-03-11T06:04:07.168Z,43.30
2023-03-11T06:06:36.489Z,43.80
2023-03-11T06:09:05.558Z,43.30
2023-03-11T06:11:34.985Z,43.30
2023-03-11T06:14:03.743Z,43.20
2023-03-11T06:16:32.881Z,43.30
2023-03-11T06:19:04.233Z,43.30
2023-03-11T06:21:38.070Z,43.30
2023-03-11T06:24:07.067Z,43.30
2023-03-11T06:26:35.982Z,43.30
2023-03-11T06:29:05.488Z,43.30
2023-03-11T06:31:34.523Z,43.30
2023-03-11T06:34:08.623Z,43.30
2023-03-11T06:36:37.528Z,43.20
2023-03-11T06:39:06.397Z,43.30
2023-03-11T06:41:37.360Z,43.30
2023-03-11T06:44:07.838Z,43.20
2023-03-11T06:46:37.741Z,43.20
2023-03-11T06:49:07.140Z,43.10
2023-03-11T06:51:37.072Z,43.10
2023-03-11T06:54:06.290Z,43.10
2023-03-11T06:56:35.555Z,43.00
2023-03-11T06:59:07.488Z,42.90
2023-03-11T07:01:35.889Z,42.90
2023-03-11T07:04:07.089Z,42.80
2023-03-11T07:06:38.129Z,42.70
2023-03-11T07:09:12.237Z,43.20
2023-03-11T07:11:44.013Z,42.50
2023-03-11T07:14:16.637Z,42.40
2023-03-11T07:16:49.224Z,42.20
2023-03-11T07:19:26.273Z,42.10
2023-03-11T07:21:55.575Z,42.00
2023-03-11T07:24:24.751Z,42.00
2023-03-11T07:26:53.903Z,42.00
2023-03-11T07:29:23.225Z,41.80
2023-03-11T07:31:52.730Z,41.50
2023-03-11T07:34:22.085Z,41.50
2023-03-11T07:36:51.372Z,41.50
2023-03-11T07:39:20.553Z,41.30
2023-03-11T07:41:49.772Z,41.30
2023-03-11T07:44:18.606Z,41.00
2023-03-11T07:46:47.491Z,40.90
2023-03-11T07:49:16.819Z,40.70
2023-03-11T07:51:46.163Z,40.50
2023-03-11T07:54:15.125Z,40.20
2023-03-11T07:56:43.313Z,39.90
2023-03-11T07:59:12.624Z,39.70
2023-03-11T08:01:41.773Z,39.60
2023-03-11T08:04:13.996Z,39.10
2023-03-11T08:06:43.844Z,39.00
2023-03-11T08:09:13.128Z,38.70
2023-03-11T08:11:42.517Z,38.50
2023-03-11T08:14:11.523Z,38.10
2023-03-11T08:16:40.102Z,37.80
2023-03-11T08:19:09.247Z,37.50
2023-03-11T08:21:38.538Z,37.20
2023-03-11T08:24:07.296Z,36.90
2023-03-11T08:26:35.574Z,36.40
2023-03-11T08:29:04.358Z,36.10
2023-03-11T08:31:33.260Z,35.90
2023-03-11T08:34:02.100Z,35.60
2023-03-11T08:36:31.529Z,35.20
2023-03-11T08:39:00.863Z,34.80
2023-03-11T08:41:30.103Z,34.40
2023-03-11T08:43:59.441Z,34.00
2023-03-11T08:46:28.534Z,33.60
2023-03-11T08:49:00.419Z,33.10
2023-03-11T08:51:31.121Z,32.50
2023-03-11T08:54:02.279Z,32.30
2023-03-11T08:56:32.266Z,31.10
2023-03-11T08:59:00.773Z,30.60
2023-03-11T09:01:30.036Z,30.20
2023-03-11T09:03:59.342Z,29.90
2023-03-11T09:06:28.607Z,29.80
2023-03-11T09:09:01.784Z,29.50
2023-03-11T09:11:31.026Z,29.20
2023-03-11T09:14:00.421Z,28.60
2023-03-11T09:16:29.609Z,28.30
2023-03-11T09:18:58.722Z,28.00
2023-03-11T09:21:28.060Z,27.70
2023-03-11T09:23:57.319Z,27.30
2023-03-11T09:26:26.617Z,26.90
2023-03-11T09:28:55.554Z,26.60
2023-03-11T09:31:24.192Z,26.40
2023-03-11T09:33:53.483Z,27.10
2023-03-11T09:36:21.832Z,27.70
2023-03-11T09:38:50.603Z,28.20
2023-03-11T09:41:19.844Z,28.40
2023-03-11T09:43:48.558Z,28.20
2023-03-11T09:46:17.771Z,28.00
2023-03-11T09:48:47.154Z,28.10
2023-03-11T09:51:16.396Z,28.30
2023-03-11T09:53:45.679Z,28.70
2023-03-11T09:56:15.112Z,29.10
2023-03-11T09:58:44.336Z,29.20
2023-03-11T10:01:13.616Z,29.10
2023-03-11T10:03:42.152Z,28.20
2023-03-11T10:06:10.788Z,27.50
2023-03-11T10:08:40.009Z,26.90
2023-03-11T10:11:09.328Z,26.70
2023-03-11T10:13:38.796Z,26.70
2023-03-11T10:16:07.732Z,26.60
2023-03-11T10:18:37.055Z,26.60
2023-03-11T10:21:06.319Z,26.60
2023-03-11T10:23:35.189Z,26.80
2023-03-11T10:26:03.569Z,27.30
2023-03-11T10:28:32.236Z,27.70
2023-03-11T10:31:01.491Z,28.00
2023-03-11T10:33:30.150Z,28.50
2023-03-11T10:35:58.985Z,28.90
2023-03-11T10:38:28.341Z,29.30
2023-03-11T10:40:57.106Z,29.70
2023-03-11T10:43:26.311Z,30.00
2023-03-11T10:45:55.762Z,30.50
2023-03-11T10:48:24.520Z,30.90
2023-03-11T10:50:53.328Z,31.20
2023-03-11T10:53:22.318Z,31.40
2023-03-11T10:55:50.984Z,31.50
2023-03-11T10:58:20.005Z,31.50
2023-03-11T11:00:48.874Z,31.50
2023-03-11T11:03:17.481Z,31.70
2023-03-11T11:05:46.064Z,31.60
2023-03-11T11:08:15.267Z,31.40
2023-03-11T11:10:44.002Z,30.90
2023-03-11T11:13:13.194Z,30.40
2023-03-11T11:15:42.646Z,30.00
2023-03-11T11:18:11.951Z,29.60
2023-03-11T11:20:41.301Z,29.20
2023-03-11T11:23:10.790Z,28.50
2023-03-11T11:25:39.740Z,28.20
2023-03-11T11:28:09.009Z,27.80
2023-03-11T11:30:38.443Z,27.40
2023-03-11T11:33:07.341Z,27.30
2023-03-11T11:35:36.608Z,27.20
2023-03-11T11:38:05.830Z,27.00
2023-03-11T11:40:35.109Z,27.00
2023-03-11T11:43:04.279Z,27.60
2023-03-11T11:45:33.026Z,28.00
2023-03-11T11:48:02.217Z,27.90
2023-03-11T11:50:30.878Z,27.90
2023-03-11T11:52:59.660Z,27.90
2023-03-11T11:55:28.966Z,28.10
2023-03-11T11:57:57.746Z,28.50
2023-03-11T12:00:27.144Z,28.90
2023-03-11T12:02:56.371Z,29.20
2023-03-11T12:05:25.620Z,29.60
2023-03-11T12:07:54.855Z,29.80
2023-03-11T12:10:24.374Z,30.00
2023-03-11T12:12:53.670Z,30.30
2023-03-11T12:15:23.130Z,30.30
2023-03-11T12:17:52.455Z,30.30
2023-03-11T12:20:21.828Z,30.40
2023-03-11T12:22:50.615Z,30.40
2023-03-11T12:25:19.852Z,30.30
2023-03-11T12:27:49.100Z,30.30
2023-03-11T12:30:17.708Z,30.30
2023-03-11T12:32:46.317Z,30.40
2023-03-11T12:35:15.062Z,30.20
2023-03-11T12:37:44.196Z,30.10
2023-03-11T12:40:13.524Z,30.20
2023-03-11T12:42:42.322Z,30.30
2023-03-11T12:45:15.050Z,30.40
2023-03-11T12:47:44.230Z,30.50
2023-03-11T12:50:13.007Z,30.50
2023-03-11T12:52:41.734Z,30.60
2023-03-11T12:55:10.609Z,30.70
2023-03-11T12:57:39.975Z,30.60
2023-03-11T13:00:08.756Z,30.60
2023-03-11T13:02:38.143Z,30.60
2023-03-11T13:05:07.134Z,30.60
2023-03-11T13:07:35.235Z,30.40
2023-03-11T13:10:03.973Z,30.40
2023-03-11T13:12:33.264Z,30.30
2023-03-11T13:15:02.757Z,30.50
2023-03-11T13:17:32.037Z,30.50
2023-03-11T13:20:01.229Z,30.20
2023-03-11T13:22:30.449Z,30.20
2023-03-11T13:24:59.270Z,30.20
2023-03-11T13:27:28.066Z,30.10
2023-03-11T13:29:57.407Z,30.00
2023-03-11T13:32:26.818Z,30.00
2023-03-11T13:34:55.607Z,29.90
2023-03-11T13:37:24.814Z,30.00
2023-03-11T13:39:53.541Z,29.90
2023-03-11T13:42:22.825Z,29.80
2023-03-11T13:44:52.106Z,29.80
2023-03-11T13:47:21.290Z,29.80
2023-03-11T13:49:50.065Z,29.90
2023-03-11T13:52:19.197Z,29.80
2023-03-11T13:54:48.424Z,29.70
2023-03-11T13:57:17.674Z,29.80
2023-03-11T13:59:46.957Z,29.70
2023-03-11T14:02:16.255Z,29.80
2023-03-11T14:04:45.084Z,29.80
2023-03-11T14:07:13.869Z,29.70
2023-03-11T14:09:44.128Z,29.60
2023-03-11T14:12:14.377Z,29.50
2023-03-11T14:14:43.334Z,29.40
2023-03-11T14:17:12.172Z,29.60
2023-03-11T14:19:41.382Z,29.60
2023-03-11T14:22:10.565Z,29.80
2023-03-11T14:24:39.811Z,29.90
2023-03-11T14:27:09.035Z,29.90
2023-03-11T14:29:38.033Z,30.00
2023-03-11T14:32:06.384Z,30.20
2023-03-11T14:34:35.042Z,30.40
2023-03-11T14:37:03.932Z,30.60
2023-03-11T14:39:32.452Z,30.50
2023-03-11T14:42:01.681Z,30.60
2023-03-11T14:44:30.948Z,30.60
2023-03-11T14:46:59.716Z,30.80
2023-03-11T14:49:28.938Z,31.10
2023-03-11T14:51:58.012Z,31.30
2023-03-11T14:54:26.601Z,31.40
2023-03-11T14:56:55.497Z,31.70
2023-03-11T14:59:24.811Z,32.00
2023-03-11T15:01:53.727Z,32.10
2023-03-11T15:04:23.024Z,32.30
2023-03-11T15:06:52.401Z,32.30
2023-03-11T15:09:21.192Z,32.30
2023-03-11T15:11:50.377Z,32.30
2023-03-11T15:14:22.763Z,32.40
2023-03-11T15:16:51.398Z,32.80
2023-03-11T15:19:21.261Z,33.20
2023-03-11T15:21:50.089Z,33.30
2023-03-11T15:24:19.341Z,33.70
2023-03-11T15:26:48.620Z,34.00
2023-03-11T15:29:18.010Z,34.10
2023-03-11T15:31:47.368Z,34.40
2023-03-11T15:34:16.734Z,34.60
2023-03-11T15:36:45.690Z,34.80
2023-03-11T15:39:13.948Z,35.00
2023-03-11T15:41:42.569Z,35.00
2023-03-11T15:44:11.745Z,35.20
2023-03-11T15:46:40.902Z,35.30
2023-03-11T15:49:13.143Z,35.40
2023-03-11T15:51:41.698Z,35.50
2023-03-11T15:54:10.924Z,35.50
2023-03-11T15:56:40.216Z,35.60
2023-03-11T15:59:09.442Z,35.70
2023-03-11T16:01:38.610Z,35.70
2023-03-11T16:04:07.903Z,35.80
2023-03-11T16:06:37.246Z,35.90
2023-03-11T16:09:06.763Z,36.00
2023-03-11T16:11:36.102Z,36.00
2023-03-11T16:14:05.290Z,36.10
2023-03-11T16:16:39.083Z,36.20
2023-03-11T16:19:09.337Z,36.30
2023-03-11T16:21:38.604Z,36.40
2023-03-11T16:24:07.512Z,36.50
2023-03-11T16:26:36.823Z,36.60
2023-03-11T16:29:18.327Z,36.70
2023-03-11T16:31:48.353Z,36.80
2023-03-11T16:34:17.172Z,36.80
2023-03-11T16:36:46.450Z,36.90
2023-03-11T16:39:15.443Z,37.00
2023-03-11T16:41:44.080Z,37.10
2023-03-11T16:44:13.397Z,37.20
2023-03-11T16:46:41.996Z,37.30
2023-03-11T16:49:10.296Z,37.90
2023-03-11T16:51:38.865Z,37.30
2023-03-11T16:54:08.122Z,37.40
2023-03-11T16:56:39.211Z,37.40
2023-03-11T16:59:10.308Z,37.50
2023-03-11T17:01:39.602Z,37.50
2023-03-11T17:04:08.403Z,37.50
2023-03-11T17:06:37.426Z,37.60
2023-03-11T17:09:10.204Z,37.70
2023-03-11T17:11:39.440Z,37.90
2023-03-11T17:14:16.259Z,37.70
2023-03-11T17:16:46.241Z,37.60
2023-03-11T17:19:16.963Z,37.20
2023-03-11T17:21:46.009Z,37.50
2023-03-11T17:24:14.209Z,37.60
2023-03-11T17:26:43.413Z,37.50
2023-03-11T17:29:12.644Z,37.60
2023-03-11T17:31:41.947Z,37.90
2023-03-11T17:34:11.144Z,37.30
2023-03-11T17:36:39.633Z,37.60
2023-03-11T17:39:11.965Z,37.90
2023-03-11T17:41:41.196Z,37.90
2023-03-11T17:44:10.472Z,38.10
2023-03-11T17:46:39.723Z,38.20
2023-03-11T17:49:08.978Z,38.70
2023-03-11T17:51:38.217Z,38.30
2023-03-11T17:54:07.019Z,38.40
2023-03-11T17:56:36.319Z,38.50
2023-03-11T17:59:05.505Z,38.40
2023-03-11T18:01:34.900Z,38.50
2023-03-11T18:04:04.344Z,38.60
2023-03-11T18:06:33.204Z,38.70
2023-03-11T18:09:06.083Z,38.60
2023-03-11T18:11:34.612Z,38.70
2023-03-11T18:14:02.292Z,38.70
2023-03-11T18:16:31.456Z,38.80
2023-03-11T18:19:06.649Z,38.90
2023-03-11T18:21:35.503Z,39.00
2023-03-11T18:24:04.785Z,38.90
2023-03-11T18:26:34.023Z,39.00
2023-03-11T18:29:03.320Z,39.10
2023-03-11T18:31:32.692Z,39.00
2023-03-11T18:34:02.068Z,39.00
2023-03-11T18:36:31.285Z,39.20
2023-03-11T18:39:01.503Z,39.10
2023-03-11T18:41:31.281Z,39.00
2023-03-11T18:44:00.215Z,38.90
2023-03-11T18:46:29.069Z,39.00
2023-03-11T18:48:58.279Z,39.20
2023-03-11T18:51:27.637Z,39.20
2023-03-11T18:53:56.986Z,39.40
2023-03-11T18:56:26.287Z,39.30
2023-03-11T18:58:55.473Z,40.00
2023-03-11T19:01:24.309Z,39.40
2023-03-11T19:03:53.278Z,39.40
2023-03-11T19:06:21.776Z,39.60
2023-03-11T19:08:50.988Z,39.50
2023-03-11T19:11:20.306Z,39.50
2023-03-11T19:13:53.513Z,39.60
2023-03-11T19:16:22.091Z,39.60
2023-03-11T19:18:50.340Z,39.60
2023-03-11T19:21:19.654Z,39.60
2023-03-11T19:23:48.948Z,39.50
2023-03-11T19:26:17.795Z,39.60
2023-03-11T19:28:50.660Z,39.60
2023-03-11T19:31:20.100Z,40.30
2023-03-11T19:33:48.686Z,39.70
2023-03-11T19:36:17.255Z,39.70
2023-03-11T19:38:46.256Z,39.70
2023-03-11T19:41:18.117Z,39.70
2023-03-11T19:43:47.037Z,39.70
2023-03-11T19:46:16.533Z,40.30
2023-03-11T19:48:46.287Z,39.70
2023-03-11T19:51:15.561Z,39.70
2023-03-11T19:53:44.547Z,39.70
2023-03-11T19:56:13.835Z,39.80
2023-03-11T19:58:42.892Z,39.80
2023-03-11T20:01:11.500Z,39.70
2023-03-11T20:03:40.768Z,39.80
2023-03-11T20:06:10.145Z,39.90
2023-03-11T20:08:39.436Z,39.80
2023-03-11T20:11:12.478Z,39.80
2023-03-11T20:13:41.348Z,39.80
2023-03-11T20:16:10.435Z,39.80
2023-03-11T20:18:38.789Z,39.80
2023-03-11T20:21:07.190Z,39.90
2023-03-11T20:23:35.401Z,39.90
2023-03-11T20:26:04.752Z,39.80
2023-03-11T20:28:35.049Z,39.80
2023-03-11T20:31:05.403Z,39.80
2023-03-11T20:33:34.259Z,39.80
2023-03-11T20:36:03.507Z,39.80
2023-03-11T20:38:33.566Z,40.40
2023-03-11T20:41:01.900Z,39.80
2023-03-11T20:43:30.735Z,39.70
2023-03-11T20:45:59.952Z,39.80
2023-03-11T20:48:29.226Z,39.80
2023-03-11T20:50:58.030Z,39.90
2023-03-11T20:53:27.354Z,39.90
2023-03-11T20:56:00.294Z,40.00
2023-03-11T20:58:28.786Z,39.90
2023-03-11T21:00:57.120Z,39.90
2023-03-11T21:03:25.866Z,39.90
2023-03-11T21:05:55.479Z,39.90
2023-03-11T21:08:24.985Z,39.90
2023-03-11T21:10:54.387Z,39.90
2023-03-11T21:13:23.747Z,39.80
2023-03-11T21:15:52.541Z,39.80
2023-03-11T21:18:21.385Z,39.70
2023-03-11T21:20:50.265Z,39.80
2023-03-11T21:23:19.299Z,39.70
2023-03-11T21:25:47.449Z,39.70
2023-03-11T21:28:16.718Z,39.70
2023-03-11T21:30:46.198Z,39.70
2023-03-11T21:33:15.642Z,39.70
2023-03-11T21:35:44.973Z,39.70
2023-03-11T21:38:14.392Z,39.70
2023-03-11T21:40:43.388Z,39.60
2023-03-11T21:43:12.634Z,39.60
2023-03-11T21:45:41.859Z,39.60
2023-03-11T21:48:11.228Z,40.20
2023-03-11T21:50:40.492Z,39.60
2023-03-11T21:53:09.859Z,39.60
2023-03-11T21:55:39.162Z,39.60
2023-03-11T21:58:07.909Z,39.50
2023-03-11T22:00:37.455Z,39.50
2023-03-11T22:03:06.830Z,39.50
2023-03-11T22:05:39.871Z,39.50
2023-03-11T22:08:09.093Z,39.40
2023-03-11T22:10:38.128Z,39.40
2023-03-11T22:13:06.914Z,39.40
2023-03-11T22:15:35.825Z,39.40
2023-03-11T22:18:05.262Z,39.40
2023-03-11T22:20:34.497Z,39.30
2023-03-11T22:23:03.796Z,39.40
2023-03-11T22:25:32.999Z,39.30
2023-03-11T22:28:03.257Z,39.20
2023-03-11T22:30:33.448Z,39.20
2023-03-11T22:33:01.969Z,39.30
2023-03-11T22:35:30.759Z,39.20
2023-03-11T22:38:00.133Z,39.20
2023-03-11T22:40:29.287Z,39.10
2023-03-11T22:42:57.822Z,39.20
2023-03-11T22:45:30.222Z,39.10
2023-03-11T22:47:59.544Z,39.00
2023-03-11T22:50:32.710Z,39.00
2023-03-11T22:53:01.906Z,39.00
2023-03-11T22:55:30.841Z,38.90
2023-03-11T22:57:59.471Z,39.50
2023-03-11T23:00:28.194Z,39.00
2023-03-11T23:02:57.438Z,39.00
2023-03-11T23:05:26.746Z,38.90
2023-03-11T23:07:55.980Z,38.90
2023-03-11T23:10:25.164Z,38.80
2023-03-11T23:12:55.248Z,38.80
2023-03-11T23:15:25.458Z,38.80
2023-03-11T23:17:54.737Z,38.80
2023-03-11T23:20:24.076Z,38.70
2023-03-11T23:22:52.809Z,38.50
2023-03-11T23:25:22.047Z,38.70
2023-03-11T23:27:51.342Z,38.40
2023-03-11T23:30:20.656Z,38.50
2023-03-11T23:32:49.422Z,38.30
2023-03-11T23:35:18.622Z,38.50
2023-03-11T23:37:47.863Z,38.50
2023-03-11T23:40:16.814Z,38.30
2023-03-11T23:42:45.454Z,38.20
2023-03-11T23:45:14.791Z,38.30
2023-03-11T23:47:44.013Z,38.40
2023-03-11T23:50:12.810Z,38.30
2023-03-11T23:52:41.535Z,38.30
2023-03-11T23:55:10.839Z,38.30
2023-03-11T23:57:44.216Z,38.20
