createdAt,value
2019-01-08T00:05:19.588Z,-3.03
2019-01-08T00:07:49.222Z,-3.01
2019-01-08T00:10:18.896Z,-2.83
2019-01-08T00:12:48.568Z,-2.80
2019-01-08T00:15:18.253Z,-2.83
2019-01-08T00:17:47.992Z,-2.93
2019-01-08T00:20:17.681Z,-3.06
2019-01-08T00:22:47.383Z,-2.94
2019-01-08T00:25:17.017Z,-3.13
2019-01-08T00:27:46.775Z,-2.99
2019-01-08T00:30:16.492Z,-2.92
2019-01-08T00:32:46.114Z,-3.10
2019-01-08T00:35:15.858Z,-3.05
2019-01-08T00:37:45.555Z,-3.03
2019-01-08T00:40:15.193Z,-3.15
2019-01-08T00:42:44.777Z,-2.98
2019-01-08T00:45:14.489Z,-3.00
2019-01-08T00:47:44.100Z,-2.94
2019-01-08T00:50:13.799Z,-3.06
2019-01-08T00:52:43.461Z,-3.04
2019-01-08T00:55:13.196Z,-3.15
2019-01-08T00:57:42.855Z,-3.29
2019-01-08T01:00:12.705Z,-3.32
2019-01-08T01:02:42.298Z,-3.28
2019-01-08T01:05:11.986Z,-3.22
2019-01-08T01:07:41.961Z,-3.01
2019-01-08T01:10:11.958Z,-3.12
2019-01-08T01:12:41.951Z,-3.08
2019-01-08T01:15:12.035Z,-3.23
2019-01-08T01:17:41.978Z,-3.18
2019-01-08T01:20:12.231Z,-2.98
2019-01-08T01:22:42.265Z,-3.11
2019-01-08T01:25:12.256Z,-3.09
2019-01-08T01:27:42.276Z,-2.93
2019-01-08T01:30:11.939Z,-3.26
2019-01-08T01:32:41.566Z,-3.10
2019-01-08T01:35:11.271Z,-2.87
2019-01-08T01:37:40.923Z,-2.97
2019-01-08T01:40:10.527Z,-2.94
2019-01-08T01:42:40.199Z,-3.01
2019-01-08T01:45:09.834Z,-3.15
2019-01-08T01:47:39.486Z,-3.35
2019-01-08T01:50:09.230Z,-3.62
2019-01-08T01:52:38.854Z,-3.65
2019-01-08T01:55:08.524Z,-3.69
2019-01-08T01:57:38.292Z,-3.69
2019-01-08T02:00:08.582Z,-3.89
2019-01-08T02:02:38.243Z,-3.57
2019-01-08T02:05:07.928Z,-3.77
2019-01-08T02:07:37.566Z,-3.72
2019-01-08T02:10:07.556Z,-3.81
2019-01-08T02:12:37.184Z,-3.82
2019-01-08T02:15:07.065Z,-3.75
2019-01-08T02:17:36.783Z,-3.79
2019-01-08T02:20:06.831Z,-3.91
2019-01-08T02:22:36.482Z,-3.90
2019-01-08T02:25:06.219Z,-3.98
2019-01-08T02:27:36.069Z,-3.91
2019-01-08T02:32:42.414Z,-3.92
2019-01-08T02:35:12.103Z,-3.96
2019-01-08T02:37:42.075Z,-3.81
2019-01-08T02:40:11.702Z,-3.95
2019-01-08T02:42:41.420Z,-3.84
2019-01-08T02:45:11.093Z,-3.63
2019-01-08T02:47:40.754Z,-3.79
2019-01-08T02:50:10.561Z,-3.95
2019-01-08T02:52:40.221Z,-3.88
2019-01-08T02:55:09.886Z,-3.87
2019-01-08T02:57:39.538Z,-3.77
2019-01-08T03:00:09.332Z,-3.84
2019-01-08T03:02:39.036Z,-3.71
2019-01-08T03:05:08.777Z,-4.03
2019-01-08T03:07:38.480Z,-4.08
2019-01-08T03:10:08.380Z,-4.21
2019-01-08T03:12:38.009Z,-4.25
2019-01-08T03:15:07.787Z,-4.29
2019-01-08T03:17:37.411Z,-4.24
2019-01-08T03:20:07.486Z,-4.02
2019-01-08T03:22:37.103Z,-4.18
2019-01-08T03:25:06.828Z,-3.82
2019-01-08T03:27:36.476Z,-4.21
2019-01-08T03:30:06.569Z,-4.16
2019-01-08T03:32:36.201Z,-4.26
2019-01-08T03:35:06.267Z,-4.50
2019-01-08T03:37:35.933Z,-4.33
2019-01-08T03:40:06.029Z,-4.57
2019-01-08T03:42:35.661Z,-4.53
2019-01-08T03:45:25.844Z,-4.53
2019-01-08T03:48:36.773Z,-4.45
2019-01-08T03:51:06.462Z,-4.78
2019-01-08T03:53:36.100Z,-5.01
2019-01-08T03:56:05.754Z,-4.94
2019-01-08T03:58:35.387Z,-4.96
2019-01-08T04:01:05.074Z,-4.92
2019-01-08T04:03:34.822Z,-4.87
2019-01-08T04:06:04.510Z,-4.93
2019-01-08T04:08:34.130Z,-4.89
2019-01-08T04:11:03.890Z,-4.86
2019-01-08T04:13:33.522Z,-4.79
2019-01-08T04:16:03.184Z,-4.94
2019-01-08T04:18:32.883Z,-4.76
2019-01-08T04:21:02.473Z,-4.78
2019-01-08T04:23:32.136Z,-4.80
2019-01-08T04:26:01.759Z,-4.89
2019-01-08T04:28:31.454Z,-4.86
2019-01-08T04:31:01.097Z,-4.85
2019-01-08T04:33:30.850Z,-4.72
2019-01-08T04:36:00.494Z,-4.73
2019-01-08T04:38:30.161Z,-4.70
2019-01-08T04:40:59.839Z,-4.81
2019-01-08T04:43:29.464Z,-4.94
2019-01-08T04:45:59.168Z,-4.93
2019-01-08T04:48:29.655Z,-4.92
2019-01-08T04:50:59.450Z,-4.99
2019-01-08T04:53:29.109Z,-4.85
2019-01-08T04:55:59.463Z,-4.50
2019-01-08T04:58:29.191Z,-4.36
2019-01-08T05:00:58.886Z,-4.45
2019-01-08T05:03:28.525Z,-3.89
2019-01-08T05:05:58.153Z,-3.96
2019-01-08T05:08:27.801Z,-4.28
2019-01-08T05:10:57.454Z,-4.46
2019-01-08T05:13:27.083Z,-4.37
2019-01-08T05:15:56.720Z,-4.69
2019-01-08T05:18:26.451Z,-4.67
2019-01-08T05:20:56.147Z,-5.39
2019-01-08T05:23:25.805Z,-5.26
2019-01-08T05:25:55.414Z,-5.14
2019-01-08T05:28:25.104Z,-5.19
2019-01-08T05:30:54.756Z,-4.57
2019-01-08T05:33:24.444Z,-5.76
2019-01-08T05:35:54.123Z,-4.94
2019-01-08T05:38:23.742Z,-5.00
2019-01-08T05:40:53.408Z,-5.09
2019-01-08T05:43:23.089Z,-5.11
2019-01-08T05:45:52.810Z,-5.25
2019-01-08T05:48:22.427Z,-5.26
2019-01-08T05:50:52.103Z,-5.20
2019-01-08T05:53:21.775Z,-5.06
2019-01-08T05:55:51.438Z,-4.94
2019-01-08T05:58:21.116Z,-5.08
2019-01-08T06:00:50.724Z,-5.22
2019-01-08T06:03:20.385Z,-5.22
2019-01-08T06:05:49.982Z,-5.23
2019-01-08T06:08:19.651Z,-5.19
2019-01-08T06:10:49.794Z,-5.06
2019-01-08T06:13:19.368Z,-4.74
2019-01-08T06:15:49.035Z,-4.37
2019-01-08T06:18:18.647Z,-4.36
2019-01-08T06:20:48.360Z,-4.61
2019-01-08T06:23:17.998Z,-4.70
2019-01-08T06:25:47.639Z,-4.86
2019-01-08T06:28:17.266Z,-4.88
2019-01-08T06:30:47.015Z,-5.00
2019-01-08T06:33:16.696Z,-4.98
2019-01-08T06:35:46.337Z,-5.09
2019-01-08T06:38:15.922Z,-4.96
2019-01-08T06:40:45.571Z,-4.67
2019-01-08T06:43:15.187Z,-4.87
2019-01-08T06:45:44.804Z,-4.83
2019-01-08T06:48:14.476Z,-4.89
2019-01-08T06:50:44.132Z,-4.62
2019-01-08T06:53:13.774Z,-4.96
2019-01-08T06:55:43.462Z,-4.91
2019-01-08T06:58:13.140Z,-4.82
2019-01-08T07:00:42.756Z,-4.98
2019-01-08T07:03:12.432Z,-4.89
2019-01-08T07:05:42.031Z,-4.78
2019-01-08T07:08:11.658Z,-4.68
2019-01-08T07:10:41.304Z,-4.80
2019-01-08T07:13:10.932Z,-4.63
2019-01-08T07:15:40.566Z,-4.62
2019-01-08T07:18:10.197Z,-4.64
2019-01-08T07:20:39.843Z,-4.59
2019-01-08T07:23:09.498Z,-4.52
2019-01-08T07:25:42.262Z,-4.40
2019-01-08T07:28:10.528Z,-4.56
2019-01-08T07:30:41.651Z,-4.36
2019-01-08T07:33:11.572Z,-4.31
2019-01-08T07:35:41.195Z,-4.01
2019-01-08T07:38:10.832Z,-4.18
2019-01-08T07:40:41.512Z,-4.35
2019-01-08T07:43:11.821Z,-4.35
2019-01-08T07:45:41.452Z,-4.07
2019-01-08T07:48:11.059Z,-4.16
2019-01-08T07:50:40.701Z,-4.05
2019-01-08T07:53:10.372Z,-3.96
2019-01-08T07:55:40.042Z,-3.98
2019-01-08T07:58:09.635Z,-3.86
2019-01-08T08:00:39.103Z,-3.76
2019-01-08T08:03:08.730Z,-3.87
2019-01-08T08:05:38.368Z,-3.78
2019-01-08T08:08:08.106Z,-3.85
2019-01-08T08:10:37.796Z,-3.74
2019-01-08T08:13:07.443Z,-3.66
2019-01-08T08:15:37.187Z,-3.53
2019-01-08T08:18:06.799Z,-3.37
2019-01-08T08:20:36.453Z,-3.30
2019-01-08T08:23:06.090Z,-3.25
2019-01-08T08:25:35.729Z,-3.53
2019-01-08T08:28:05.365Z,-3.35
2019-01-08T08:30:34.963Z,-3.04
2019-01-08T08:33:04.689Z,-3.23
2019-01-08T08:35:34.387Z,-3.26
2019-01-08T08:38:03.957Z,-2.98
2019-01-08T08:40:33.560Z,-3.14
2019-01-08T08:43:03.279Z,-2.85
2019-01-08T08:45:32.986Z,-2.68
2019-01-08T08:48:04.715Z,-2.67
2019-01-08T08:50:35.372Z,-2.70
2019-01-08T08:53:05.676Z,-2.72
2019-01-08T08:55:35.378Z,-2.77
2019-01-08T08:58:05.011Z,-2.84
2019-01-08T09:00:34.730Z,-2.71
2019-01-08T09:03:04.638Z,-2.78
2019-01-08T09:05:34.858Z,-2.75
2019-01-08T09:08:05.108Z,-2.72
2019-01-08T09:10:35.163Z,-2.58
2019-01-08T09:13:04.818Z,-2.47
2019-01-08T09:15:35.506Z,-2.30
2019-01-08T09:18:05.375Z,-2.25
2019-01-08T09:20:35.127Z,-2.23
2019-01-08T09:23:04.785Z,-2.38
2019-01-08T09:25:34.463Z,-3.39
2019-01-08T09:28:04.254Z,-1.98
2019-01-08T09:30:34.034Z,-1.96
2019-01-08T09:33:03.690Z,-1.85
2019-01-08T09:35:33.383Z,-1.52
2019-01-08T09:38:03.063Z,-1.68
2019-01-08T09:40:32.935Z,-1.74
2019-01-08T09:43:02.602Z,-1.91
2019-01-08T09:45:32.318Z,-1.81
2019-01-08T09:48:01.996Z,-1.55
2019-01-08T09:50:31.807Z,-1.43
2019-01-08T09:53:01.481Z,-1.70
2019-01-08T09:55:31.113Z,-1.52
2019-01-08T09:58:00.965Z,-1.64
2019-01-08T10:00:30.565Z,-1.55
2019-01-08T10:03:00.255Z,-1.40
2019-01-08T10:05:30.010Z,-0.90
2019-01-08T10:07:59.634Z,-1.13
2019-01-08T10:10:29.441Z,-0.81
2019-01-08T10:12:59.003Z,-1.03
2019-01-08T10:15:29.237Z,-0.65
2019-01-08T10:17:59.077Z,-0.42
2019-01-08T10:20:28.803Z,-0.16
2019-01-08T10:22:58.422Z,-0.22
2019-01-08T10:25:28.087Z,-0.31
2019-01-08T10:27:57.714Z,-0.52
2019-01-08T10:30:27.326Z,-0.44
2019-01-08T10:32:57.229Z,-0.10
2019-01-08T10:35:26.955Z,-0.24
2019-01-08T10:37:57.618Z,-0.73
2019-01-08T10:40:27.316Z,-0.67
2019-01-08T10:42:57.199Z,-0.65
2019-01-08T10:45:27.061Z,-1.84
2019-01-08T10:47:56.889Z,-0.08
2019-01-08T10:50:26.524Z,-0.12
2019-01-08T10:52:56.142Z,0.17
2019-01-08T10:55:25.919Z,0.21
2019-01-08T10:57:55.837Z,-0.03
2019-01-08T11:00:25.487Z,-0.03
2019-01-08T11:02:55.396Z,-0.05
2019-01-08T11:05:25.809Z,-0.09
2019-01-08T11:07:56.793Z,0.17
2019-01-08T11:10:27.421Z,0.22
2019-01-08T11:12:57.448Z,0.18
2019-01-08T11:15:27.723Z,0.56
2019-01-08T11:17:57.742Z,0.44
2019-01-08T11:20:27.563Z,0.88
2019-01-08T11:22:57.333Z,0.52
2019-01-08T11:25:27.301Z,1.41
2019-01-08T11:28:18.040Z,1.26
2019-01-08T11:31:04.442Z,0.84
2019-01-08T11:33:34.071Z,1.73
2019-01-08T11:38:38.384Z,1.59
2019-01-08T11:41:08.145Z,2.23
2019-01-08T11:43:37.750Z,2.23
2019-01-08T11:46:07.550Z,1.89
2019-01-08T11:48:37.260Z,1.70
2019-01-08T11:51:06.950Z,2.12
2019-01-08T11:53:38.442Z,1.81
2019-01-08T11:56:08.248Z,2.45
2019-01-08T12:02:12.870Z,0.70
2019-01-08T12:04:43.148Z,2.40
2019-01-08T12:07:13.510Z,2.42
2019-01-08T12:09:45.407Z,3.04
2019-01-08T12:12:15.212Z,2.06
2019-01-08T12:14:45.130Z,2.47
2019-01-08T12:17:15.084Z,2.66
2019-01-08T12:19:56.906Z,2.72
2019-01-08T12:22:26.862Z,2.91
2019-01-08T12:24:58.539Z,2.50
2019-01-08T12:27:29.051Z,3.20
2019-01-08T12:29:58.999Z,3.36
2019-01-08T12:32:28.858Z,3.39
2019-01-08T12:34:58.537Z,3.52
2019-01-08T12:37:28.298Z,3.53
2019-01-08T12:39:57.925Z,3.70
2019-01-08T12:42:27.657Z,3.48
2019-01-08T12:44:57.515Z,3.36
2019-01-08T12:47:27.209Z,4.02
2019-01-08T12:49:56.848Z,3.96
2019-01-08T12:52:26.569Z,3.67
2019-01-08T12:54:56.304Z,3.23
2019-01-08T12:57:26.287Z,2.90
2019-01-08T12:59:56.264Z,3.24
2019-01-08T13:02:25.964Z,3.44
2019-01-08T13:04:55.658Z,3.86
2019-01-08T13:07:25.404Z,4.01
2019-01-08T13:09:55.332Z,3.41
2019-01-08T13:12:25.031Z,3.44
2019-01-08T13:14:54.795Z,4.13
2019-01-08T13:17:24.463Z,3.76
2019-01-08T13:19:54.202Z,3.24
2019-01-08T13:22:23.848Z,4.13
2019-01-08T13:24:53.454Z,3.96
2019-01-08T13:27:23.109Z,1.99
2019-01-08T13:33:07.521Z,4.18
2019-01-08T13:36:19.793Z,3.55
2019-01-08T13:38:49.541Z,4.00
2019-01-08T13:41:19.135Z,4.27
2019-01-08T13:43:48.718Z,3.92
2019-01-08T13:46:18.349Z,3.48
2019-01-08T13:48:47.967Z,4.47
2019-01-08T13:51:17.550Z,4.35
2019-01-08T13:53:47.232Z,4.51
2019-01-08T13:56:16.825Z,4.70
2019-01-08T13:58:46.420Z,4.04
2019-01-08T14:01:16.078Z,4.11
2019-01-08T14:03:45.724Z,3.59
2019-01-08T14:06:15.350Z,3.41
2019-01-08T14:08:45.110Z,3.57
2019-01-08T14:11:14.817Z,4.03
2019-01-08T14:13:44.441Z,4.38
2019-01-08T14:16:14.220Z,4.30
2019-01-08T14:18:43.821Z,4.81
2019-01-08T14:21:13.485Z,4.42
2019-01-08T14:23:43.201Z,3.82
2019-01-08T14:26:12.853Z,4.35
2019-01-08T14:28:42.460Z,3.83
2019-01-08T14:31:12.313Z,2.77
2019-01-08T14:33:41.982Z,3.28
2019-01-08T14:36:11.625Z,2.82
2019-01-08T14:38:41.391Z,2.79
2019-01-08T14:41:11.046Z,2.72
2019-01-08T14:43:40.681Z,2.69
2019-01-08T14:46:10.445Z,2.65
2019-01-08T14:48:40.034Z,2.37
2019-01-08T14:51:09.685Z,2.41
2019-01-08T14:53:39.344Z,1.99
2019-01-08T14:56:08.979Z,1.68
2019-01-08T14:58:38.638Z,1.54
2019-01-08T15:01:08.624Z,1.65
2019-01-08T15:03:38.227Z,1.88
2019-01-08T15:06:07.998Z,1.20
2019-01-08T15:08:37.729Z,1.09
2019-01-08T15:11:07.334Z,1.20
2019-01-08T15:13:37.016Z,0.91
2019-01-08T15:16:06.773Z,0.99
2019-01-08T15:18:36.415Z,0.97
2019-01-08T15:21:06.069Z,0.94
2019-01-08T15:23:35.799Z,1.10
2019-01-08T15:26:05.451Z,1.10
2019-01-08T15:28:35.114Z,0.97
2019-01-08T15:31:04.781Z,0.93
2019-01-08T15:33:34.438Z,0.86
2019-01-08T15:36:04.101Z,0.63
2019-01-08T15:38:33.755Z,0.47
2019-01-08T15:41:03.425Z,0.14
2019-01-08T15:43:33.118Z,0.14
2019-01-08T15:46:02.899Z,-0.11
2019-01-08T16:24:50.399Z,-0.17
2019-01-08T16:31:00.630Z,-0.11
2019-01-08T16:33:30.237Z,0.37
2019-01-08T16:35:59.872Z,0.72
2019-01-08T16:38:29.463Z,0.74
2019-01-08T16:40:59.123Z,0.90
2019-01-08T16:43:28.762Z,0.75
2019-01-08T16:58:00.832Z,0.59
2019-01-08T17:05:12.100Z,0.12
2019-01-08T17:11:55.183Z,0.19
2019-01-08T17:26:22.147Z,-0.23
2019-01-08T17:36:29.166Z,0.08
2019-01-08T17:39:19.117Z,-0.09
2019-01-08T17:42:30.044Z,-1.08
2019-01-08T17:47:39.981Z,-1.34
2019-01-08T17:50:14.555Z,-1.73
2019-01-08T17:53:48.156Z,-1.22
2019-01-08T17:56:44.453Z,-1.51
2019-01-08T18:02:54.690Z,-1.43
2019-01-08T18:05:24.378Z,-1.17
2019-01-08T18:07:53.997Z,-1.20
2019-01-08T18:10:23.750Z,-1.39
2019-01-08T18:12:53.412Z,-1.49
2019-01-08T18:15:23.185Z,-1.65
2019-01-08T18:17:52.811Z,-1.22
2019-01-08T18:20:22.456Z,-1.42
2019-01-08T18:22:52.073Z,-1.59
2019-01-08T18:25:21.731Z,-1.38
2019-01-08T18:27:51.461Z,-1.55
2019-01-08T18:30:21.123Z,-1.73
2019-01-08T18:32:50.828Z,-1.61
2019-01-08T18:35:20.540Z,-1.57
2019-01-08T18:37:50.163Z,-1.33
2019-01-08T18:40:19.798Z,-1.06
2019-01-08T18:42:49.495Z,-1.68
2019-01-08T18:45:19.211Z,-1.60
2019-01-08T18:47:48.983Z,-1.93
2019-01-08T18:50:18.690Z,-1.81
2019-01-08T18:52:48.448Z,-1.75
2019-01-08T18:55:18.105Z,-1.63
2019-01-08T18:57:47.712Z,-1.93
2019-01-08T19:00:17.361Z,-1.59
2019-01-08T19:02:47.063Z,-1.70
2019-01-08T19:05:16.864Z,-1.70
2019-01-08T19:07:46.527Z,-1.64
2019-01-08T19:10:16.831Z,-1.54
2019-01-08T19:12:46.648Z,-1.53
2019-01-08T19:15:17.087Z,-1.27
2019-01-08T19:17:46.800Z,-1.09
2019-01-08T19:20:16.801Z,-1.02
2019-01-08T19:22:46.553Z,-1.16
2019-01-08T19:25:16.373Z,-1.16
2019-01-08T19:27:46.033Z,-1.10
2019-01-08T19:30:15.717Z,-1.31
2019-01-08T19:32:45.391Z,-1.21
2019-01-08T19:35:15.072Z,-1.28
2019-01-08T19:37:44.745Z,-1.32
2019-01-08T19:40:14.479Z,-1.16
2019-01-08T19:42:44.151Z,-1.13
2019-01-08T19:45:14.051Z,-1.05
2019-01-08T19:47:43.770Z,-1.16
2019-01-08T20:08:11.589Z,-1.05
2019-01-08T20:11:46.372Z,-0.98
2019-01-08T20:25:57.656Z,-1.14
2019-01-08T20:31:59.412Z,-1.32
2019-01-08T20:34:29.013Z,-1.13
2019-01-08T20:36:58.719Z,-1.47
2019-01-08T20:39:28.367Z,-1.29
2019-01-08T20:41:58.060Z,-1.25
2019-01-08T20:44:27.769Z,-1.07
2019-01-08T20:46:57.425Z,-1.01
2019-01-08T20:49:27.122Z,-1.12
2019-01-08T20:51:56.755Z,-1.10
2019-01-08T20:54:26.463Z,-1.15
2019-01-08T20:56:56.083Z,-1.19
2019-01-08T20:59:25.763Z,-1.21
2019-01-08T21:01:55.380Z,-1.16
2019-01-08T21:04:25.058Z,-1.12
2019-01-08T21:06:54.869Z,-0.71
2019-01-08T21:09:24.557Z,-0.86
2019-01-08T21:11:54.186Z,-0.97
2019-01-08T21:14:23.899Z,0.29
2019-01-08T21:16:53.513Z,-1.17
2019-01-08T21:19:23.159Z,-1.16
2019-01-08T21:21:52.981Z,-2.13
2019-01-08T21:24:28.517Z,-2.63
2019-01-08T21:26:54.169Z,-2.73
2019-01-08T21:29:23.918Z,-2.56
2019-01-08T21:31:53.556Z,-2.50
2019-01-08T21:34:23.174Z,-2.51
2019-01-08T21:36:52.780Z,-2.43
2019-01-08T21:39:22.494Z,-2.42
2019-01-08T21:41:52.216Z,-2.30
2019-01-08T21:44:21.883Z,-2.22
2019-01-08T21:46:51.588Z,-2.34
2019-01-08T21:49:21.265Z,-2.47
2019-01-08T21:51:50.895Z,-1.98
2019-01-08T21:54:20.532Z,-2.18
2019-01-08T21:56:50.213Z,-2.22
2019-01-08T21:59:19.840Z,-2.31
2019-01-08T22:01:49.466Z,-2.35
2019-01-08T22:04:19.113Z,-2.47
2019-01-08T22:06:48.771Z,-2.43
2019-01-08T22:09:18.518Z,-2.34
2019-01-08T22:11:48.346Z,-2.33
2019-01-08T22:14:17.963Z,-2.21
2019-01-08T22:16:47.648Z,-2.21
2019-01-08T22:19:17.261Z,-2.22
2019-01-08T22:21:47.087Z,-2.37
2019-01-08T22:24:16.785Z,-2.39
2019-01-08T22:26:46.426Z,-2.31
2019-01-08T22:29:16.044Z,-2.39
2019-01-08T22:31:45.700Z,-2.44
2019-01-08T22:34:15.275Z,-2.39
2019-01-08T22:37:11.302Z,-2.25
2019-01-08T22:39:40.936Z,-2.18
2019-01-08T22:42:10.755Z,-2.17
2019-01-08T22:44:40.534Z,-2.12
2019-01-08T22:47:10.241Z,-2.07
2019-01-08T22:49:39.911Z,-2.14
2019-01-08T22:52:09.608Z,-1.80
2019-01-08T22:54:39.259Z,-1.76
2019-01-08T22:57:08.860Z,-2.05
2019-01-08T23:02:53.461Z,-2.27
2019-01-08T23:05:23.276Z,-2.30
2019-01-08T23:08:32.029Z,-2.29
2019-01-08T23:11:01.915Z,-2.34
2019-01-08T23:14:10.814Z,-2.46
2019-01-08T23:16:40.794Z,-2.41
2019-01-08T23:19:10.541Z,-2.48
2019-01-08T23:21:40.326Z,-2.50
2019-01-08T23:24:10.107Z,-2.60
2019-01-08T23:26:39.874Z,-2.49
2019-01-08T23:29:09.613Z,-3.03
2019-01-08T23:31:39.347Z,-2.43
2019-01-08T23:34:08.951Z,-2.51
2019-01-08T23:36:38.597Z,-2.48
2019-01-08T23:39:09.245Z,-2.74
2019-01-08T23:41:38.821Z,-2.65
2019-01-08T23:44:08.507Z,-2.59
2019-01-08T23:46:38.360Z,-2.59
2019-01-08T23:49:07.978Z,-2.65
2019-01-08T23:51:37.613Z,-2.12
