createdAt,value
2018-11-23T00:05:27.359Z,63.39
2018-11-23T00:13:48.485Z,63.71
2018-11-23T00:22:09.505Z,63.93
2018-11-23T00:30:30.531Z,63.61
2018-11-23T00:38:51.625Z,63.38
2018-11-23T00:47:12.619Z,63.24
2018-11-23T00:55:33.622Z,63.25
2018-11-23T01:03:54.620Z,63.12
2018-11-23T01:12:15.615Z,63.25
2018-11-23T01:20:36.638Z,63.27
2018-11-23T01:28:57.680Z,64.09
2018-11-23T01:37:18.696Z,64.10
2018-11-23T01:45:39.694Z,64.06
2018-11-23T01:54:00.694Z,64.64
2018-11-23T02:02:21.679Z,63.70
2018-11-23T02:10:42.685Z,63.32
2018-11-23T02:19:03.667Z,64.70
2018-11-23T02:27:24.660Z,64.29
2018-11-23T02:35:45.639Z,63.61
2018-11-23T02:44:06.642Z,64.25
2018-11-23T02:52:27.661Z,63.82
2018-11-23T03:00:48.663Z,64.45
2018-11-23T03:09:09.697Z,63.64
2018-11-23T03:17:30.830Z,63.52
2018-11-23T03:25:51.830Z,64.21
2018-11-23T03:34:12.838Z,64.13
2018-11-23T03:42:33.888Z,63.79
2018-11-23T03:50:54.890Z,64.28
2018-11-23T03:59:15.929Z,63.66
2018-11-23T04:07:36.926Z,64.10
2018-11-23T04:15:57.917Z,63.87
2018-11-23T04:24:18.918Z,63.93
2018-11-23T04:32:39.890Z,64.44
2018-11-23T04:41:00.890Z,63.62
2018-11-23T04:49:21.887Z,63.79
2018-11-23T04:57:42.911Z,63.93
2018-11-23T05:06:03.906Z,64.46
2018-11-23T05:14:24.910Z,64.25
2018-11-23T05:22:45.980Z,63.99
2018-11-23T05:31:06.963Z,64.49
2018-11-23T05:39:27.958Z,64.20
2018-11-23T05:47:48.939Z,64.50
2018-11-23T05:56:09.937Z,63.83
2018-11-23T06:04:30.937Z,63.86
2018-11-23T06:12:51.940Z,64.27
2018-11-23T06:21:12.938Z,64.37
2018-11-23T06:29:33.922Z,64.24
2018-11-23T06:37:54.903Z,64.69
2018-11-23T06:46:15.921Z,64.71
2018-11-23T06:54:36.954Z,64.22
2018-11-23T07:02:59.257Z,64.07
2018-11-23T07:11:18.952Z,64.51
2018-11-23T07:19:39.953Z,64.61
2018-11-23T07:28:00.954Z,64.79
2018-11-23T07:36:21.974Z,65.23
2018-11-23T07:44:42.959Z,65.11
2018-11-23T07:53:03.978Z,65.05
2018-11-23T08:01:25.037Z,65.00
2018-11-23T08:09:46.146Z,65.20
2018-11-23T08:18:07.221Z,64.64
2018-11-23T08:26:28.222Z,65.34
2018-11-23T08:34:49.208Z,65.10
2018-11-23T08:43:10.191Z,65.29
2018-11-23T08:51:31.196Z,65.23
2018-11-23T08:59:52.196Z,67.07
2018-11-23T09:08:13.194Z,67.36
2018-11-23T09:16:34.194Z,67.57
2018-11-23T09:24:55.171Z,68.06
2018-11-23T09:33:16.165Z,69.94
2018-11-23T09:41:37.149Z,70.49
2018-11-23T09:49:58.150Z,69.70
2018-11-23T09:58:19.195Z,69.86
2018-11-23T10:06:40.175Z,70.01
2018-11-23T10:15:01.175Z,68.86
2018-11-23T10:23:22.201Z,67.86
2018-11-23T10:31:43.231Z,68.85
2018-11-23T10:40:04.214Z,67.33
2018-11-23T10:48:25.230Z,66.71
2018-11-23T10:56:46.282Z,66.24
2018-11-23T11:05:07.284Z,65.36
2018-11-23T11:13:28.282Z,63.78
2018-11-23T11:21:49.263Z,62.95
2018-11-23T11:30:10.263Z,60.36
2018-11-23T11:38:31.255Z,57.97
2018-11-23T11:46:52.296Z,53.51
2018-11-23T11:55:13.329Z,50.78
2018-11-23T12:03:34.351Z,49.83
2018-11-23T12:11:55.335Z,51.03
2018-11-23T12:20:16.338Z,51.38
2018-11-23T12:28:37.322Z,49.76
2018-11-23T12:36:58.323Z,46.34
2018-11-23T12:45:19.341Z,44.37
2018-11-23T12:53:40.349Z,42.25
2018-11-23T13:02:01.334Z,41.58
2018-11-23T13:10:22.352Z,39.72
2018-11-23T13:18:43.354Z,37.57
2018-11-23T13:27:04.357Z,36.99
2018-11-23T13:35:25.398Z,37.74
2018-11-23T13:43:46.384Z,38.06
2018-11-23T13:52:07.386Z,38.03
2018-11-23T14:00:28.390Z,38.36
2018-11-23T14:08:49.503Z,38.65
2018-11-23T14:17:10.506Z,38.95
2018-11-23T14:25:31.498Z,39.41
2018-11-23T14:33:52.505Z,39.81
2018-11-23T14:42:13.514Z,41.10
2018-11-23T14:50:34.515Z,40.59
2018-11-23T14:58:55.536Z,41.33
2018-11-23T15:07:16.542Z,44.55
2018-11-23T15:15:37.539Z,46.38
2018-11-23T15:24:00.872Z,49.03
2018-11-23T15:32:19.547Z,51.43
2018-11-23T15:40:40.553Z,52.81
2018-11-23T15:49:01.543Z,54.57
2018-11-23T15:57:22.546Z,56.27
2018-11-23T16:05:43.552Z,55.92
2018-11-23T16:14:04.562Z,57.74
2018-11-23T16:22:25.592Z,56.99
2018-11-23T16:30:46.593Z,57.62
2018-11-23T16:39:07.596Z,58.25
2018-11-23T16:47:28.727Z,58.04
2018-11-23T16:55:49.768Z,59.30
2018-11-23T17:04:10.826Z,58.74
2018-11-23T17:12:31.807Z,59.48
2018-11-23T17:20:52.828Z,60.71
2018-11-23T17:29:13.812Z,60.52
2018-11-23T17:37:34.822Z,61.18
2018-11-23T17:45:55.840Z,61.61
2018-11-23T17:54:16.868Z,60.62
2018-11-23T18:02:37.884Z,60.30
2018-11-23T18:10:58.868Z,61.09
2018-11-23T18:19:19.896Z,61.63
2018-11-23T18:27:40.887Z,61.46
2018-11-23T18:36:01.892Z,61.01
2018-11-23T18:44:22.891Z,61.30
2018-11-23T18:52:43.871Z,60.86
2018-11-23T19:01:04.849Z,61.12
2018-11-23T19:09:25.850Z,61.11
2018-11-23T19:17:46.920Z,60.36
2018-11-23T19:26:07.937Z,61.45
2018-11-23T19:34:28.921Z,60.78
2018-11-23T19:42:49.940Z,61.24
2018-11-23T19:51:10.945Z,61.54
2018-11-23T19:59:32.332Z,61.74
2018-11-23T20:07:53.330Z,61.94
2018-11-23T20:16:14.312Z,61.05
2018-11-23T20:24:35.345Z,61.82
2018-11-23T20:32:56.422Z,61.41
2018-11-23T20:41:17.423Z,61.17
2018-11-23T20:49:39.192Z,61.33
2018-11-23T20:57:59.534Z,61.72
2018-11-23T21:06:20.537Z,61.65
2018-11-23T21:14:41.527Z,61.82
2018-11-23T21:23:02.512Z,61.30
2018-11-23T21:31:23.535Z,61.77
2018-11-23T21:39:44.539Z,62.32
2018-11-23T21:48:05.541Z,62.44
2018-11-23T21:56:26.561Z,61.57
2018-11-23T22:04:47.586Z,62.70
2018-11-23T22:13:08.571Z,62.94
2018-11-23T22:21:29.562Z,62.35
2018-11-23T22:29:50.563Z,62.73
2018-11-23T22:38:11.566Z,62.74
2018-11-23T22:46:32.550Z,62.74
2018-11-23T22:54:53.565Z,62.12
2018-11-23T23:03:14.699Z,62.95
2018-11-23T23:11:35.740Z,63.02
2018-11-23T23:19:56.779Z,62.40
2018-11-23T23:28:17.846Z,62.59
2018-11-23T23:36:38.861Z,63.38
2018-11-23T23:44:59.867Z,63.19
2018-11-23T23:53:20.873Z,62.36
