createdAt,value
2023-04-28T00:01:23.482Z,13.82
2023-04-28T00:03:52.053Z,16.75
2023-04-28T00:06:21.872Z,15.13
2023-04-28T00:08:50.199Z,18.73
2023-04-28T00:11:18.563Z,16.58
2023-04-28T00:13:46.935Z,14.52
2023-04-28T00:16:15.399Z,14.25
2023-04-28T00:18:44.241Z,17.23
2023-04-28T00:21:12.585Z,18.77
2023-04-28T00:23:42.190Z,15.40
2023-04-28T00:26:12.312Z,17.95
2023-04-28T00:28:42.141Z,19.95
2023-04-28T00:31:15.695Z,17.15
2023-04-28T00:33:44.937Z,17.10
2023-04-28T00:36:13.476Z,18.20
2023-04-28T00:38:43.214Z,16.60
2023-04-28T00:41:12.470Z,17.48
2023-04-28T00:43:48.089Z,18.38
2023-04-28T00:46:24.977Z,16.08
2023-04-28T00:48:54.224Z,16.98
2023-04-28T00:51:22.652Z,17.83
2023-04-28T00:53:52.700Z,16.42
2023-04-28T00:56:21.760Z,18.40
2023-04-28T00:58:50.375Z,16.50
2023-04-28T01:01:19.531Z,16.67
2023-04-28T01:03:48.520Z,14.23
2023-04-28T01:06:19.353Z,16.83
2023-04-28T01:08:51.769Z,16.42
2023-04-28T01:13:59.441Z,15.43
2023-04-28T01:16:30.140Z,16.67
2023-04-28T01:19:01.458Z,14.95
2023-04-28T01:21:33.466Z,18.17
2023-04-28T01:24:16.416Z,16.20
2023-04-28T01:26:46.133Z,16.83
2023-04-28T01:29:14.789Z,16.08
2023-04-28T01:31:43.872Z,15.63
2023-04-28T01:34:12.422Z,17.85
2023-04-28T01:36:40.866Z,15.07
2023-04-28T01:41:43.383Z,19.92
2023-04-28T01:44:13.168Z,13.95
2023-04-28T01:46:42.311Z,15.07
2023-04-28T01:49:10.709Z,16.35
2023-04-28T01:51:40.464Z,17.35
2023-04-28T01:54:09.777Z,22.10
2023-04-28T01:56:38.190Z,14.00
2023-04-28T01:59:08.064Z,16.15
2023-04-28T02:01:36.632Z,14.57
2023-04-28T02:04:05.188Z,17.40
2023-04-28T02:06:36.641Z,17.30
2023-04-28T02:09:05.159Z,19.08
2023-04-28T02:11:35.251Z,18.20
2023-04-28T02:14:03.625Z,17.15
2023-04-28T02:16:34.309Z,18.80
2023-04-28T02:21:30.975Z,17.13
2023-04-28T02:23:59.655Z,18.15
2023-04-28T02:26:28.066Z,18.48
2023-04-28T02:28:56.384Z,22.77
2023-04-28T02:31:24.793Z,20.15
2023-04-28T02:33:57.075Z,15.60
2023-04-28T02:36:25.545Z,17.95
2023-04-28T02:38:53.888Z,18.02
2023-04-28T02:41:23.035Z,20.45
2023-04-28T02:43:51.546Z,19.55
2023-04-28T02:46:19.977Z,15.90
2023-04-28T02:48:48.269Z,15.50
2023-04-28T02:51:18.012Z,17.10
2023-04-28T02:53:46.641Z,16.00
2023-04-28T02:56:15.041Z,17.30
2023-04-28T02:58:43.407Z,15.82
2023-04-28T03:01:11.914Z,17.38
2023-04-28T03:03:40.401Z,15.82
2023-04-28T03:06:08.847Z,16.60
2023-04-28T03:08:38.566Z,20.85
2023-04-28T03:11:06.980Z,19.30
2023-04-28T03:13:35.970Z,17.88
2023-04-28T03:16:05.351Z,18.70
2023-04-28T03:18:33.930Z,18.88
2023-04-28T03:21:02.385Z,17.38
2023-04-28T03:23:30.742Z,20.88
2023-04-28T03:26:00.575Z,18.15
2023-04-28T03:28:29.390Z,21.70
2023-04-28T03:31:01.101Z,21.48
2023-04-28T03:33:29.802Z,20.27
2023-04-28T03:35:59.362Z,20.58
2023-04-28T03:38:28.041Z,21.13
2023-04-28T03:40:56.406Z,22.77
2023-04-28T03:43:28.823Z,19.00
2023-04-28T03:46:10.019Z,19.52
2023-04-28T03:48:38.598Z,17.75
2023-04-28T03:51:07.226Z,24.25
2023-04-28T03:53:35.665Z,19.17
2023-04-28T03:56:04.115Z,20.00
2023-04-28T03:58:33.865Z,20.40
2023-04-28T04:01:02.758Z,20.85
2023-04-28T04:03:31.245Z,23.30
2023-04-28T04:06:00.470Z,20.83
2023-04-28T04:08:29.160Z,22.83
2023-04-28T04:10:57.572Z,23.27
2023-04-28T04:13:26.060Z,22.20
2023-04-28T04:15:56.037Z,23.67
2023-04-28T04:18:26.313Z,22.27
2023-04-28T04:21:21.043Z,21.92
2023-04-28T04:23:51.771Z,19.95
2023-04-28T04:26:20.255Z,18.83
2023-04-28T04:28:50.520Z,20.70
2023-04-28T04:31:20.879Z,19.65
2023-04-28T04:33:49.365Z,26.83
2023-04-28T04:36:19.991Z,21.63
2023-04-28T04:38:48.466Z,21.63
2023-04-28T04:41:20.664Z,22.75
2023-04-28T04:43:50.030Z,21.25
2023-04-28T04:46:20.690Z,21.88
2023-04-28T04:48:49.390Z,19.45
2023-04-28T04:51:18.445Z,23.60
2023-04-28T04:53:46.788Z,20.85
2023-04-28T04:56:15.285Z,21.27
2023-04-28T04:58:45.523Z,24.23
2023-04-28T05:01:47.790Z,22.17
2023-04-28T05:04:16.527Z,22.80
2023-04-28T05:06:45.170Z,25.80
2023-04-28T05:09:13.761Z,22.92
2023-04-28T05:11:42.449Z,23.65
2023-04-28T05:14:10.837Z,22.13
2023-04-28T05:16:41.282Z,26.00
2023-04-28T05:19:14.695Z,25.48
2023-04-28T05:21:43.275Z,26.58
2023-04-28T05:24:11.621Z,26.75
2023-04-28T05:26:40.085Z,25.30
2023-04-28T05:29:11.095Z,30.65
2023-04-28T05:31:39.532Z,26.30
2023-04-28T05:34:07.994Z,29.42
2023-04-28T05:36:37.926Z,28.85
2023-04-28T05:39:09.409Z,29.90
2023-04-28T05:41:38.041Z,32.83
2023-04-28T05:44:07.390Z,32.50
2023-04-28T05:46:36.080Z,29.13
2023-04-28T05:49:04.831Z,30.80
2023-04-28T05:51:38.789Z,29.83
2023-04-28T05:54:07.497Z,37.88
2023-04-28T05:56:42.154Z,34.63
2023-04-28T05:59:11.102Z,33.05
2023-04-28T06:01:39.769Z,31.95
2023-04-28T06:04:08.522Z,34.97
2023-04-28T06:06:39.319Z,35.35
2023-04-28T06:09:07.894Z,31.90
2023-04-28T06:11:36.263Z,34.15
2023-04-28T06:14:04.714Z,33.38
2023-04-28T06:16:33.266Z,33.05
2023-04-28T06:19:02.125Z,35.00
2023-04-28T06:21:32.291Z,32.28
2023-04-28T06:24:02.322Z,34.47
2023-04-28T06:26:31.103Z,35.05
2023-04-28T06:28:59.489Z,34.65
2023-04-28T06:31:29.429Z,38.53
2023-04-28T06:33:58.391Z,34.53
2023-04-28T06:36:26.864Z,37.58
2023-04-28T06:38:55.768Z,41.58
2023-04-28T06:41:25.775Z,40.13
2023-04-28T06:43:55.034Z,40.25
2023-04-28T06:46:27.338Z,48.50
2023-04-28T06:48:55.977Z,44.25
2023-04-28T06:51:24.298Z,40.75
2023-04-28T06:53:54.425Z,44.72
2023-04-28T06:56:30.997Z,40.90
2023-04-28T06:59:04.960Z,43.42
2023-04-28T07:01:35.845Z,43.75
2023-04-28T07:04:11.286Z,46.47
2023-04-28T07:06:41.211Z,45.28
2023-04-28T07:09:09.592Z,44.15
2023-04-28T07:11:39.499Z,48.90
2023-04-28T07:14:08.323Z,46.47
2023-04-28T07:16:37.187Z,45.85
2023-04-28T07:19:05.929Z,47.13
2023-04-28T07:21:34.533Z,49.17
2023-04-28T07:24:03.341Z,52.78
2023-04-28T07:26:31.984Z,54.92
2023-04-28T07:29:02.170Z,50.17
2023-04-28T07:31:30.546Z,50.90
2023-04-28T07:33:58.910Z,53.70
2023-04-28T07:36:27.217Z,46.83
2023-04-28T07:38:55.804Z,51.10
2023-04-28T07:41:24.303Z,51.00
2023-04-28T07:43:52.969Z,47.92
2023-04-28T07:46:23.868Z,49.20
2023-04-28T07:48:52.260Z,49.58
2023-04-28T07:51:20.531Z,52.17
2023-04-28T07:53:48.804Z,51.55
2023-04-28T07:56:17.236Z,47.78
2023-04-28T07:58:45.844Z,50.28
2023-04-28T08:01:14.456Z,55.45
2023-04-28T08:03:44.447Z,52.65
2023-04-28T08:06:14.034Z,58.58
2023-04-28T08:08:42.776Z,57.20
2023-04-28T08:11:11.130Z,49.50
2023-04-28T08:13:39.615Z,58.05
2023-04-28T08:16:08.478Z,53.60
2023-04-28T08:18:37.463Z,59.25
2023-04-28T08:21:07.655Z,59.30
2023-04-28T08:23:36.682Z,55.97
2023-04-28T08:26:06.061Z,57.60
2023-04-28T08:28:35.013Z,55.67
2023-04-28T08:31:05.447Z,55.17
2023-04-28T08:36:02.463Z,55.22
2023-04-28T08:38:32.322Z,54.95
2023-04-28T08:41:00.897Z,58.07
2023-04-28T08:43:30.151Z,53.15
2023-04-28T08:46:00.891Z,55.42
2023-04-28T08:48:30.890Z,61.50
2023-04-28T08:50:59.978Z,59.07
2023-04-28T08:53:28.475Z,56.50
2023-04-28T08:55:59.722Z,53.10
2023-04-28T08:58:29.973Z,50.72
2023-04-28T09:00:58.506Z,49.80
2023-04-28T09:03:28.598Z,44.17
2023-04-28T09:05:59.358Z,46.10
2023-04-28T09:08:28.263Z,40.90
2023-04-28T09:11:13.617Z,43.83
2023-04-28T09:13:42.597Z,45.63
2023-04-28T09:16:11.180Z,37.70
2023-04-28T09:18:39.528Z,30.35
2023-04-28T09:21:09.671Z,22.85
2023-04-28T09:23:49.318Z,22.33
2023-04-28T09:26:20.443Z,19.60
2023-04-28T09:28:49.407Z,17.50
2023-04-28T09:31:25.943Z,14.40
2023-04-28T09:34:00.711Z,11.82
2023-04-28T09:36:30.843Z,9.77
2023-04-28T09:39:00.419Z,8.15
2023-04-28T09:41:40.603Z,8.90
2023-04-28T09:44:18.969Z,9.02
2023-04-28T09:46:48.972Z,8.27
2023-04-28T09:49:17.265Z,10.50
2023-04-28T09:51:46.156Z,9.85
2023-04-28T09:54:15.149Z,11.25
2023-04-28T09:56:47.510Z,12.73
2023-04-28T09:59:16.298Z,12.93
2023-04-28T10:01:46.367Z,15.48
2023-04-28T10:04:16.039Z,20.25
2023-04-28T10:06:45.766Z,14.48
2023-04-28T10:09:14.846Z,16.17
2023-04-28T10:11:44.541Z,18.05
2023-04-28T10:14:13.138Z,18.80
2023-04-28T10:16:42.101Z,22.33
2023-04-28T10:19:11.227Z,20.17
2023-04-28T10:21:49.462Z,17.98
2023-04-28T10:24:23.749Z,15.50
2023-04-28T10:27:09.682Z,17.52
2023-04-28T10:29:38.599Z,16.65
2023-04-28T10:32:21.331Z,14.63
2023-04-28T10:34:49.761Z,13.25
2023-04-28T10:37:19.051Z,15.65
2023-04-28T10:40:34.339Z,15.20
2023-04-28T10:43:04.764Z,14.80
2023-04-28T10:46:02.068Z,13.75
2023-04-28T10:48:58.844Z,11.50
2023-04-28T10:51:35.023Z,10.82
2023-04-28T10:54:17.890Z,11.27
2023-04-28T10:57:23.130Z,8.65
2023-04-28T10:59:53.226Z,6.07
2023-04-28T11:02:44.733Z,5.25
2023-04-28T11:05:19.330Z,4.63
2023-04-28T11:08:33.328Z,4.60
2023-04-28T11:11:26.964Z,4.57
2023-04-28T11:13:57.406Z,4.25
2023-04-28T11:16:27.465Z,3.60
2023-04-28T11:19:04.523Z,4.00
2023-04-28T11:21:34.579Z,3.88
2023-04-28T11:24:10.340Z,4.07
2023-04-28T11:26:39.403Z,3.80
2023-04-28T11:29:08.694Z,3.85
2023-04-28T11:31:39.360Z,3.53
2023-04-28T11:34:11.995Z,3.38
2023-04-28T11:36:42.898Z,3.63
2023-04-28T11:39:13.691Z,3.83
2023-04-28T11:41:44.971Z,3.42
2023-04-28T11:44:14.842Z,3.70
2023-04-28T11:46:55.927Z,3.80
2023-04-28T11:49:25.585Z,3.95
2023-04-28T11:51:54.878Z,4.43
2023-04-28T11:54:25.759Z,4.00
2023-04-28T11:56:56.584Z,4.18
2023-04-28T11:59:27.610Z,4.65
2023-04-28T12:02:00.429Z,4.93
2023-04-28T12:04:31.863Z,5.05
2023-04-28T12:07:03.030Z,5.65
2023-04-28T12:09:31.858Z,4.88
2023-04-28T12:12:03.236Z,5.90
2023-04-28T12:14:35.376Z,5.97
2023-04-28T12:17:05.347Z,6.35
2023-04-28T12:19:46.221Z,6.03
2023-04-28T12:22:17.571Z,7.13
2023-04-28T12:24:46.660Z,8.85
2023-04-28T12:27:23.096Z,6.38
2023-04-28T12:29:51.606Z,8.55
2023-04-28T12:32:21.395Z,7.65
2023-04-28T12:34:50.990Z,9.50
2023-04-28T12:37:19.809Z,12.68
2023-04-28T12:39:48.402Z,10.38
2023-04-28T12:42:16.835Z,13.38
2023-04-28T12:44:46.468Z,14.82
2023-04-28T12:47:15.323Z,16.25
2023-04-28T12:49:46.040Z,18.50
2023-04-28T12:52:14.597Z,14.32
2023-04-28T12:54:47.043Z,15.13
2023-04-28T12:57:15.686Z,14.40
2023-04-28T12:59:44.562Z,22.70
2023-04-28T13:02:14.727Z,14.43
2023-04-28T13:04:46.197Z,14.13
2023-04-28T13:07:15.602Z,17.58
2023-04-28T13:09:44.648Z,21.92
2023-04-28T13:12:13.668Z,23.40
2023-04-28T13:14:42.180Z,22.25
2023-04-28T13:17:12.414Z,20.40
2023-04-28T13:19:41.064Z,20.83
2023-04-28T13:22:10.870Z,19.17
2023-04-28T13:24:39.471Z,20.77
2023-04-28T13:27:09.926Z,22.13
2023-04-28T13:29:38.829Z,21.17
2023-04-28T13:32:07.852Z,23.02
2023-04-28T13:34:38.090Z,22.92
2023-04-28T13:37:06.575Z,23.38
2023-04-28T13:39:36.408Z,26.88
2023-04-28T13:42:05.940Z,19.83
2023-04-28T13:44:35.110Z,20.00
2023-04-28T13:47:05.254Z,16.92
2023-04-28T13:49:33.690Z,21.55
2023-04-28T13:52:03.633Z,19.67
2023-04-28T13:54:32.133Z,20.23
2023-04-28T13:57:02.985Z,17.55
2023-04-28T13:59:31.415Z,16.52
2023-04-28T14:01:59.890Z,17.70
2023-04-28T14:04:28.504Z,18.98
2023-04-28T14:06:57.175Z,22.60
2023-04-28T14:09:25.545Z,27.95
2023-04-28T14:11:56.559Z,36.78
2023-04-28T14:14:26.522Z,45.30
2023-04-28T14:16:55.705Z,22.02
2023-04-28T14:19:26.838Z,22.08
2023-04-28T14:21:55.434Z,21.35
2023-04-28T14:24:23.738Z,24.95
2023-04-28T14:26:52.801Z,21.60
2023-04-28T14:29:21.319Z,19.77
2023-04-28T14:31:51.090Z,21.10
2023-04-28T14:34:19.511Z,20.47
2023-04-28T14:36:49.017Z,22.08
2023-04-28T14:39:17.771Z,18.70
2023-04-28T14:41:46.264Z,19.85
2023-04-28T14:44:14.621Z,20.45
2023-04-28T14:46:47.907Z,19.77
2023-04-28T14:49:19.576Z,19.80
2023-04-28T14:51:52.973Z,22.48
2023-04-28T14:54:21.990Z,17.63
2023-04-28T14:56:51.619Z,19.27
2023-04-28T14:59:20.572Z,21.08
2023-04-28T15:01:50.656Z,20.92
2023-04-28T15:04:20.770Z,19.75
2023-04-28T15:06:49.458Z,15.32
2023-04-28T15:09:18.307Z,19.77
2023-04-28T15:11:46.920Z,18.80
2023-04-28T15:14:15.638Z,19.73
2023-04-28T15:16:44.882Z,16.42
2023-04-28T15:19:13.635Z,16.88
2023-04-28T15:21:43.888Z,19.20
2023-04-28T15:24:12.441Z,14.40
2023-04-28T15:26:40.855Z,14.68
2023-04-28T15:29:12.133Z,18.38
2023-04-28T15:31:41.666Z,12.50
2023-04-28T15:34:10.179Z,15.00
2023-04-28T15:36:40.147Z,23.40
2023-04-28T15:39:10.378Z,19.10
2023-04-28T15:41:38.918Z,15.38
2023-04-28T15:44:07.491Z,17.58
2023-04-28T15:46:37.930Z,14.82
2023-04-28T15:49:06.380Z,14.18
2023-04-28T15:51:34.878Z,14.38
2023-04-28T15:54:03.493Z,13.82
2023-04-28T15:56:33.289Z,11.80
2023-04-28T15:59:01.687Z,13.63
2023-04-28T16:01:30.609Z,14.40
2023-04-28T16:04:00.302Z,13.80
2023-04-28T16:06:30.348Z,10.57
2023-04-28T16:08:59.038Z,16.45
2023-04-28T16:11:27.439Z,14.40
2023-04-28T16:13:57.251Z,11.02
2023-04-28T16:16:25.740Z,12.90
2023-04-28T16:18:55.057Z,15.27
2023-04-28T16:21:23.663Z,13.00
2023-04-28T16:23:53.146Z,19.92
2023-04-28T16:26:22.077Z,15.57
2023-04-28T16:28:50.683Z,14.60
2023-04-28T16:31:20.430Z,14.75
2023-04-28T16:33:48.886Z,15.77
2023-04-28T16:36:17.205Z,10.93
2023-04-28T16:38:46.697Z,11.68
2023-04-28T16:41:15.235Z,12.30
2023-04-28T16:43:43.706Z,10.55
2023-04-28T16:46:12.124Z,10.77
2023-04-28T16:48:41.954Z,8.02
2023-04-28T16:51:11.579Z,8.63
2023-04-28T16:53:40.171Z,6.00
2023-04-28T16:56:10.619Z,6.97
2023-04-28T16:58:39.746Z,7.75
2023-04-28T17:01:08.843Z,5.82
2023-04-28T17:03:41.774Z,7.35
2023-04-28T17:06:12.364Z,7.00
2023-04-28T17:08:41.036Z,7.15
2023-04-28T17:11:09.585Z,9.68
2023-04-28T17:13:38.298Z,14.80
2023-04-28T17:16:07.027Z,15.48
2023-04-28T17:18:36.655Z,19.77
2023-04-28T17:21:05.843Z,21.52
2023-04-28T17:23:35.586Z,23.10
2023-04-28T17:26:04.978Z,28.70
2023-04-28T17:28:33.719Z,38.10
2023-04-28T17:31:03.769Z,43.83
2023-04-28T17:33:32.215Z,44.75
2023-04-28T17:36:00.622Z,45.47
2023-04-28T17:38:28.944Z,47.58
2023-04-28T17:40:58.582Z,53.15
2023-04-28T17:43:26.881Z,56.17
2023-04-28T17:45:55.401Z,50.70
2023-04-28T17:48:24.113Z,54.00
2023-04-28T17:50:52.575Z,59.15
2023-04-28T17:53:21.521Z,67.88
2023-04-28T17:55:49.887Z,63.05
2023-04-28T17:58:21.544Z,77.10
2023-04-28T18:00:50.310Z,71.60
2023-04-28T18:03:18.873Z,67.95
2023-04-28T18:05:47.608Z,68.68
2023-04-28T18:08:15.909Z,75.78
2023-04-28T18:10:44.888Z,61.47
2023-04-28T18:13:13.376Z,61.33
2023-04-28T18:15:43.638Z,63.20
2023-04-28T18:18:12.002Z,61.60
2023-04-28T18:20:40.885Z,61.65
2023-04-28T18:23:09.565Z,61.55
2023-04-28T18:25:37.993Z,62.08
2023-04-28T18:28:08.023Z,63.95
2023-04-28T18:30:38.418Z,66.82
2023-04-28T18:33:09.593Z,61.58
2023-04-28T18:35:38.110Z,59.88
2023-04-28T18:38:07.089Z,67.65
2023-04-28T18:40:37.783Z,66.15
2023-04-28T18:45:36.302Z,71.15
2023-04-28T18:48:05.522Z,71.30
2023-04-28T18:50:36.534Z,72.13
2023-04-28T18:53:08.748Z,77.60
2023-04-28T18:55:37.221Z,76.22
2023-04-28T18:58:05.640Z,74.68
2023-04-28T19:00:37.022Z,63.83
2023-04-28T19:03:05.880Z,69.18
2023-04-28T19:05:35.673Z,75.22
2023-04-28T19:08:08.637Z,73.75
2023-04-28T19:10:38.759Z,72.00
2023-04-28T19:13:07.117Z,77.20
2023-04-28T19:15:35.891Z,81.15
2023-04-28T19:18:05.452Z,83.85
2023-04-28T19:20:35.827Z,79.50
2023-04-28T19:23:04.420Z,79.80
2023-04-28T19:25:33.920Z,74.03
2023-04-28T19:28:02.218Z,79.95
2023-04-28T19:30:31.058Z,77.13
2023-04-28T19:32:59.495Z,76.18
2023-04-28T19:35:27.985Z,74.22
2023-04-28T19:37:57.757Z,77.28
2023-04-28T19:40:26.322Z,73.97
2023-04-28T19:42:55.569Z,77.25
2023-04-28T19:45:24.572Z,71.15
2023-04-28T19:47:55.564Z,76.80
2023-04-28T19:50:24.103Z,78.07
2023-04-28T19:52:52.453Z,71.72
2023-04-28T19:55:23.306Z,75.00
2023-04-28T19:57:55.223Z,75.30
2023-04-28T20:00:25.549Z,71.50
2023-04-28T20:02:54.118Z,77.80
2023-04-28T20:05:23.022Z,73.50
2023-04-28T20:07:51.949Z,76.03
2023-04-28T20:10:22.679Z,75.30
2023-04-28T20:12:51.231Z,81.55
2023-04-28T20:15:19.816Z,88.57
2023-04-28T20:17:48.187Z,86.93
2023-04-28T20:20:16.619Z,85.80
2023-04-28T20:22:44.969Z,81.28
2023-04-28T20:25:13.559Z,80.22
2023-04-28T20:27:45.543Z,68.07
2023-04-28T20:30:14.145Z,73.35
2023-04-28T20:32:42.478Z,75.05
2023-04-28T20:35:11.369Z,75.15
2023-04-28T20:37:40.111Z,73.72
2023-04-28T20:40:11.607Z,70.15
2023-04-28T20:42:40.705Z,70.10
2023-04-28T20:45:11.650Z,65.90
2023-04-28T20:47:40.424Z,67.85
2023-04-28T20:50:11.503Z,64.82
2023-04-28T20:52:40.124Z,64.50
2023-04-28T20:55:09.572Z,71.22
2023-04-28T20:57:37.962Z,66.05
2023-04-28T21:00:08.250Z,62.35
2023-04-28T21:02:38.074Z,69.55
2023-04-28T21:05:07.534Z,70.65
2023-04-28T21:07:35.842Z,76.18
2023-04-28T21:10:04.523Z,75.93
2023-04-28T21:12:32.830Z,72.72
2023-04-28T21:15:01.199Z,65.70
2023-04-28T21:17:29.637Z,69.07
2023-04-28T21:19:59.424Z,62.90
2023-04-28T21:22:29.858Z,57.72
2023-04-28T21:24:58.274Z,51.65
2023-04-28T21:27:26.611Z,49.60
2023-04-28T21:29:55.037Z,50.72
2023-04-28T21:32:23.391Z,48.17
2023-04-28T21:34:52.274Z,44.38
2023-04-28T21:37:22.260Z,42.78
2023-04-28T21:39:51.127Z,43.50
2023-04-28T21:42:19.717Z,35.78
2023-04-28T21:44:47.994Z,41.45
2023-04-28T21:47:16.962Z,38.50
2023-04-28T21:49:45.369Z,42.25
2023-04-28T21:52:16.298Z,48.42
2023-04-28T21:54:46.009Z,44.92
2023-04-28T21:57:15.812Z,38.50
2023-04-28T21:59:44.195Z,39.67
2023-04-28T22:02:13.865Z,37.00
2023-04-28T22:04:42.451Z,35.83
2023-04-28T22:07:11.321Z,41.47
2023-04-28T22:09:39.679Z,37.95
2023-04-28T22:12:09.528Z,39.05
2023-04-28T22:14:40.919Z,39.50
2023-04-28T22:17:09.963Z,35.30
2023-04-28T22:19:38.364Z,35.10
2023-04-28T22:22:07.598Z,34.35
2023-04-28T22:24:36.244Z,37.63
2023-04-28T22:27:04.819Z,38.72
2023-04-28T22:29:34.527Z,35.13
2023-04-28T22:32:03.846Z,38.58
2023-04-28T22:34:32.187Z,45.90
2023-04-28T22:37:00.540Z,43.50
2023-04-28T22:39:30.981Z,38.72
2023-04-28T22:41:59.764Z,47.08
2023-04-28T22:44:28.094Z,41.15
2023-04-28T22:46:58.014Z,43.35
2023-04-28T22:49:28.585Z,44.40
2023-04-28T22:51:57.044Z,45.75
2023-04-28T22:54:25.435Z,41.83
2023-04-28T22:56:53.830Z,44.05
2023-04-28T22:59:22.214Z,42.72
2023-04-28T23:01:50.690Z,42.53
2023-04-28T23:04:21.020Z,37.83
2023-04-28T23:06:49.561Z,40.83
2023-04-28T23:09:17.811Z,36.75
2023-04-28T23:11:46.162Z,38.30
2023-04-28T23:14:14.599Z,37.58
2023-04-28T23:16:43.406Z,44.30
2023-04-28T23:19:11.830Z,47.28
2023-04-28T23:21:41.626Z,43.83
2023-04-28T23:24:11.375Z,47.63
2023-04-28T23:26:39.775Z,51.30
2023-04-28T23:29:09.708Z,53.72
2023-04-28T23:31:39.903Z,55.15
2023-04-28T23:34:08.671Z,51.78
2023-04-28T23:36:37.943Z,48.22
2023-04-28T23:39:07.779Z,55.30
2023-04-28T23:41:36.086Z,45.93
2023-04-28T23:44:04.370Z,52.28
2023-04-28T23:46:32.719Z,46.53
2023-04-28T23:49:01.173Z,48.72
2023-04-28T23:51:29.751Z,47.50
2023-04-28T23:53:58.353Z,48.50
2023-04-28T23:56:28.096Z,48.17
2023-04-28T23:58:56.438Z,50.53
