createdAt,value
2017-08-14T00:02:17.574Z,7.15
2017-08-14T00:04:45.385Z,6.75
2017-08-14T00:07:13.955Z,8.50
2017-08-14T00:09:41.807Z,7.35
2017-08-14T00:12:09.626Z,7.95
2017-08-14T00:14:37.501Z,7.82
2017-08-14T00:17:05.313Z,6.62
2017-08-14T00:19:33.907Z,6.82
2017-08-14T00:22:02.529Z,6.97
2017-08-14T00:24:30.348Z,7.15
2017-08-14T00:26:58.237Z,6.95
2017-08-14T00:29:26.139Z,7.05
2017-08-14T00:31:53.948Z,7.45
2017-08-14T00:34:22.549Z,8.48
2017-08-14T00:36:50.378Z,7.12
2017-08-14T00:39:18.250Z,6.25
2017-08-14T00:41:46.086Z,7.18
2017-08-14T00:44:13.919Z,7.57
2017-08-14T00:46:41.837Z,7.57
2017-08-14T00:49:10.441Z,7.97
2017-08-14T00:51:38.368Z,7.00
2017-08-14T00:54:06.204Z,6.43
2017-08-14T00:56:34.041Z,7.43
2017-08-14T00:59:01.900Z,7.57
2017-08-14T01:01:29.710Z,7.20
2017-08-14T01:03:58.381Z,7.47
2017-08-14T01:06:28.181Z,7.28
2017-08-14T01:08:56.008Z,7.70
2017-08-14T01:11:24.353Z,9.18
2017-08-14T01:13:52.158Z,9.25
2017-08-14T01:16:20.125Z,8.35
2017-08-14T01:18:47.947Z,11.02
2017-08-14T01:21:15.922Z,11.07
2017-08-14T01:23:45.612Z,10.27
2017-08-14T01:26:13.438Z,11.50
2017-08-14T01:28:41.305Z,10.32
2017-08-14T01:31:09.217Z,10.68
2017-08-14T01:33:37.952Z,11.57
2017-08-14T01:36:05.813Z,11.55
2017-08-14T01:38:33.642Z,10.80
2017-08-14T01:41:02.287Z,9.70
2017-08-14T01:43:30.110Z,11.85
2017-08-14T01:45:57.912Z,9.90
2017-08-14T01:48:25.761Z,12.35
2017-08-14T01:50:53.569Z,12.10
2017-08-14T01:53:22.361Z,11.07
2017-08-14T01:55:50.189Z,12.52
2017-08-14T01:58:18.004Z,10.00
2017-08-14T02:00:45.862Z,10.77
2017-08-14T02:03:13.677Z,11.90
2017-08-14T02:05:41.553Z,10.65
2017-08-14T02:08:09.424Z,10.70
2017-08-14T02:10:37.241Z,11.45
2017-08-14T02:13:05.094Z,11.18
2017-08-14T02:15:32.914Z,10.63
2017-08-14T02:18:00.778Z,10.70
2017-08-14T02:20:29.361Z,9.35
2017-08-14T02:22:57.950Z,12.02
2017-08-14T02:25:26.557Z,9.63
2017-08-14T02:27:54.371Z,10.82
2017-08-14T02:30:23.069Z,11.27
2017-08-14T02:32:50.890Z,11.05
2017-08-14T02:35:18.718Z,11.40
2017-08-14T02:37:46.572Z,11.55
2017-08-14T02:40:15.155Z,15.15
2017-08-14T02:42:43.836Z,11.75
2017-08-14T02:45:12.521Z,11.43
2017-08-14T02:47:41.107Z,13.62
2017-08-14T02:50:08.952Z,12.18
2017-08-14T02:52:37.538Z,13.60
2017-08-14T02:55:06.324Z,11.40
2017-08-14T02:57:34.163Z,12.63
2017-08-14T03:00:01.985Z,13.05
2017-08-14T03:02:29.834Z,13.18
2017-08-14T03:04:57.645Z,14.13
2017-08-14T03:07:25.511Z,11.98
2017-08-14T03:09:53.326Z,12.43
2017-08-14T03:12:21.151Z,15.43
2017-08-14T03:14:48.998Z,12.48
2017-08-14T03:17:16.810Z,12.80
2017-08-14T03:19:44.678Z,12.15
2017-08-14T03:22:12.494Z,10.85
2017-08-14T03:24:40.317Z,11.57
2017-08-14T03:27:08.158Z,12.77
2017-08-14T03:29:35.989Z,12.50
2017-08-14T03:32:03.856Z,12.00
2017-08-14T03:34:31.674Z,9.68
2017-08-14T03:36:59.494Z,12.10
2017-08-14T03:39:28.112Z,11.95
2017-08-14T03:41:55.925Z,11.12
2017-08-14T03:44:23.802Z,12.27
2017-08-14T03:46:52.765Z,14.25
2017-08-14T03:49:20.582Z,12.70
2017-08-14T03:51:48.429Z,14.87
2017-08-14T03:54:17.014Z,12.37
2017-08-14T03:56:44.893Z,13.35
2017-08-14T03:59:12.714Z,11.80
2017-08-14T04:01:40.525Z,11.93
2017-08-14T04:04:08.378Z,13.48
2017-08-14T04:06:36.201Z,11.60
2017-08-14T04:09:04.253Z,12.65
2017-08-14T04:11:32.064Z,12.20
2017-08-14T04:13:59.888Z,11.20
2017-08-14T04:16:27.725Z,11.07
2017-08-14T04:18:55.549Z,13.38
2017-08-14T04:21:23.414Z,10.40
2017-08-14T04:23:51.995Z,13.40
2017-08-14T04:26:19.811Z,12.37
2017-08-14T04:28:47.669Z,14.25
2017-08-14T04:31:15.500Z,11.07
2017-08-14T04:33:43.363Z,11.77
2017-08-14T04:36:11.177Z,11.07
2017-08-14T04:38:38.989Z,12.95
2017-08-14T04:41:06.842Z,12.32
2017-08-14T04:43:34.659Z,12.10
2017-08-14T04:46:02.546Z,12.15
2017-08-14T04:48:31.134Z,11.82
2017-08-14T04:50:59.713Z,13.20
2017-08-14T04:53:28.323Z,13.20
2017-08-14T04:55:56.143Z,11.27
2017-08-14T04:58:24.014Z,13.05
2017-08-14T05:00:51.838Z,12.45
2017-08-14T05:03:19.669Z,12.40
2017-08-14T05:05:47.513Z,14.55
2017-08-14T05:08:16.101Z,11.88
2017-08-14T05:10:44.795Z,12.10
2017-08-14T05:13:12.612Z,11.25
2017-08-14T05:15:40.437Z,10.75
2017-08-14T05:18:08.333Z,11.20
2017-08-14T05:20:36.146Z,11.80
2017-08-14T05:23:04.014Z,12.70
2017-08-14T05:25:31.833Z,11.05
2017-08-14T05:27:59.641Z,10.70
2017-08-14T05:30:27.490Z,11.27
2017-08-14T05:32:56.071Z,11.12
2017-08-14T05:35:24.714Z,11.05
2017-08-14T05:37:52.517Z,11.38
2017-08-14T05:40:21.094Z,10.27
2017-08-14T05:42:49.710Z,10.77
2017-08-14T05:45:17.533Z,10.65
2017-08-14T05:47:46.277Z,10.82
2017-08-14T05:50:14.105Z,11.02
2017-08-14T05:52:41.936Z,11.98
2017-08-14T05:55:09.789Z,12.25
2017-08-14T05:57:37.610Z,10.75
2017-08-14T06:00:05.485Z,10.93
2017-08-14T06:02:33.402Z,11.27
2017-08-14T06:05:01.974Z,10.68
2017-08-14T06:07:29.793Z,11.82
2017-08-14T06:09:57.646Z,12.35
2017-08-14T06:12:25.486Z,12.25
2017-08-14T06:14:53.313Z,11.43
2017-08-14T06:17:21.175Z,12.00
2017-08-14T06:19:48.986Z,9.70
2017-08-14T06:22:16.814Z,11.00
2017-08-14T06:24:45.421Z,10.50
2017-08-14T06:27:13.280Z,11.63
2017-08-14T06:29:41.153Z,10.93
2017-08-14T06:32:08.965Z,12.27
2017-08-14T06:34:36.785Z,9.00
2017-08-14T06:37:04.633Z,9.73
2017-08-14T06:39:32.504Z,9.30
2017-08-14T06:42:00.393Z,9.57
2017-08-14T06:44:28.206Z,8.27
2017-08-14T06:46:56.013Z,9.73
2017-08-14T06:49:23.846Z,9.98
2017-08-14T06:51:52.440Z,9.40
2017-08-14T06:54:20.306Z,17.67
2017-08-14T06:56:48.133Z,9.48
2017-08-14T06:59:15.956Z,8.30
2017-08-14T07:01:43.806Z,7.12
2017-08-14T07:04:11.618Z,7.07
2017-08-14T07:06:39.493Z,7.40
2017-08-14T07:09:08.074Z,7.78
2017-08-14T07:11:36.659Z,7.22
2017-08-14T07:14:05.269Z,6.85
2017-08-14T07:16:33.082Z,5.57
2017-08-14T07:19:00.952Z,5.78
2017-08-14T07:21:28.765Z,6.35
2017-08-14T07:23:56.580Z,6.22
2017-08-14T07:26:24.416Z,9.00
2017-08-14T07:28:52.225Z,6.68
2017-08-14T07:31:20.855Z,5.95
2017-08-14T07:33:48.657Z,6.32
2017-08-14T07:36:17.237Z,5.75
2017-08-14T07:38:45.851Z,6.28
2017-08-14T07:41:13.662Z,8.43
2017-08-14T07:43:41.540Z,7.10
2017-08-14T07:46:09.354Z,5.90
2017-08-14T07:48:37.176Z,5.15
2017-08-14T07:51:05.799Z,5.15
2017-08-14T07:53:33.629Z,5.97
2017-08-14T07:56:02.265Z,5.45
2017-08-14T07:58:30.102Z,5.78
2017-08-14T08:00:57.928Z,5.12
2017-08-14T08:03:26.554Z,5.62
2017-08-14T08:05:54.375Z,5.57
2017-08-14T08:08:23.024Z,5.75
2017-08-14T08:10:50.836Z,5.45
2017-08-14T08:13:18.667Z,5.28
2017-08-14T08:15:46.514Z,6.37
2017-08-14T08:18:14.325Z,4.65
2017-08-14T08:20:42.208Z,5.37
2017-08-14T08:23:10.021Z,6.22
2017-08-14T08:25:37.838Z,7.40
2017-08-14T08:28:05.683Z,4.80
2017-08-14T08:30:33.498Z,4.82
2017-08-14T08:33:01.369Z,4.85
2017-08-14T08:35:29.198Z,4.50
2017-08-14T08:37:57.038Z,4.43
2017-08-14T08:40:24.887Z,4.50
2017-08-14T08:42:53.478Z,4.07
2017-08-14T08:45:21.353Z,4.40
2017-08-14T08:47:49.174Z,3.47
2017-08-14T08:50:16.999Z,4.57
2017-08-14T08:52:44.854Z,5.43
2017-08-14T08:55:12.680Z,4.70
2017-08-14T08:57:41.328Z,2.83
2017-08-14T09:00:09.177Z,3.85
2017-08-14T09:02:37.818Z,2.97
2017-08-14T09:05:05.693Z,2.87
2017-08-14T09:07:33.747Z,2.80
2017-08-14T09:10:01.630Z,4.37
2017-08-14T09:12:29.437Z,2.72
2017-08-14T09:14:57.275Z,2.78
2017-08-14T09:17:25.137Z,8.88
2017-08-14T09:19:52.957Z,2.78
2017-08-14T09:22:21.601Z,3.15
2017-08-14T09:24:49.425Z,2.92
2017-08-14T09:27:17.256Z,3.25
2017-08-14T09:29:45.871Z,2.83
2017-08-14T09:32:13.709Z,3.50
2017-08-14T09:34:41.606Z,3.87
2017-08-14T09:37:09.461Z,3.00
2017-08-14T09:39:37.277Z,3.55
2017-08-14T09:42:05.120Z,3.37
2017-08-14T09:44:32.940Z,3.97
2017-08-14T09:47:00.861Z,3.95
2017-08-14T09:49:28.673Z,6.60
2017-08-14T09:51:56.487Z,2.92
2017-08-14T09:54:24.334Z,3.33
2017-08-14T09:56:52.142Z,4.40
2017-08-14T09:59:20.791Z,3.65
2017-08-14T10:01:48.622Z,3.70
2017-08-14T10:04:16.450Z,3.53
2017-08-14T10:06:45.122Z,3.53
2017-08-14T10:09:13.697Z,3.85
2017-08-14T10:11:41.574Z,4.72
2017-08-14T10:14:10.155Z,3.33
2017-08-14T10:16:38.734Z,4.15
2017-08-14T10:19:07.380Z,6.22
2017-08-14T10:21:35.199Z,4.95
2017-08-14T10:24:03.076Z,4.35
2017-08-14T10:26:30.893Z,4.57
2017-08-14T10:28:58.709Z,4.35
2017-08-14T10:31:26.546Z,3.55
2017-08-14T10:33:54.403Z,4.50
2017-08-14T10:36:23.058Z,4.07
2017-08-14T10:38:50.862Z,3.10
2017-08-14T10:41:18.686Z,5.30
2017-08-14T10:43:46.538Z,4.55
2017-08-14T10:46:14.349Z,4.72
2017-08-14T10:48:42.233Z,4.10
2017-08-14T10:51:10.054Z,7.10
2017-08-14T10:53:37.867Z,6.12
2017-08-14T10:56:05.715Z,3.30
2017-08-14T10:58:33.535Z,2.75
2017-08-14T11:01:01.409Z,3.58
2017-08-14T11:03:29.990Z,2.95
2017-08-14T11:05:59.327Z,3.35
2017-08-14T11:08:27.196Z,3.03
2017-08-14T11:10:55.009Z,2.97
2017-08-14T11:13:23.646Z,4.80
2017-08-14T11:15:51.462Z,4.40
2017-08-14T11:18:20.051Z,2.50
2017-08-14T11:20:47.900Z,3.22
2017-08-14T11:23:16.551Z,5.22
2017-08-14T11:28:43.463Z,2.53
2017-08-14T11:31:11.400Z,2.87
2017-08-14T11:33:39.269Z,2.30
2017-08-14T11:36:07.886Z,4.32
2017-08-14T11:38:37.132Z,2.45
2017-08-14T11:41:05.317Z,2.35
2017-08-14T11:43:33.890Z,3.22
2017-08-14T11:46:01.916Z,3.78
2017-08-14T11:48:29.734Z,2.67
2017-08-14T11:50:57.710Z,4.15
2017-08-14T11:53:29.755Z,3.12
2017-08-14T11:55:58.193Z,3.03
2017-08-14T11:58:26.109Z,4.25
2017-08-14T12:00:55.353Z,5.00
2017-08-14T12:03:23.390Z,7.70
2017-08-14T12:05:53.886Z,2.28
2017-08-14T12:08:22.723Z,4.95
2017-08-14T12:10:50.653Z,3.80
2017-08-14T12:13:19.252Z,2.40
2017-08-14T12:15:47.177Z,2.37
2017-08-14T12:18:15.040Z,3.08
2017-08-14T12:20:42.843Z,3.55
2017-08-14T12:23:10.721Z,3.30
2017-08-14T12:25:38.525Z,4.50
2017-08-14T12:28:06.349Z,3.97
2017-08-14T12:30:34.196Z,2.95
2017-08-14T12:33:02.081Z,2.67
2017-08-14T12:35:29.953Z,3.72
2017-08-14T12:37:57.763Z,2.55
2017-08-14T12:40:25.575Z,2.37
2017-08-14T12:42:53.423Z,2.60
2017-08-14T12:45:21.233Z,2.28
2017-08-14T12:47:49.097Z,3.65
2017-08-14T12:50:16.909Z,2.17
2017-08-14T12:52:44.713Z,2.50
2017-08-14T12:55:12.539Z,2.75
2017-08-14T12:57:40.343Z,2.58
2017-08-14T13:00:08.611Z,5.12
2017-08-14T13:02:36.423Z,4.65
2017-08-14T13:05:04.246Z,2.50
2017-08-14T13:07:32.100Z,4.03
2017-08-14T13:09:59.909Z,2.40
2017-08-14T13:12:27.779Z,3.15
2017-08-14T13:14:55.585Z,4.75
2017-08-14T13:17:23.389Z,3.62
2017-08-14T13:19:51.983Z,2.37
2017-08-14T13:22:19.786Z,2.87
2017-08-14T13:24:47.658Z,2.80
2017-08-14T13:27:15.477Z,2.30
2017-08-14T13:29:43.302Z,2.67
2017-08-14T13:32:11.135Z,2.85
2017-08-14T13:34:39.032Z,2.90
2017-08-14T13:37:06.897Z,3.30
2017-08-14T13:39:34.721Z,2.97
2017-08-14T13:42:02.522Z,2.70
2017-08-14T13:44:31.161Z,2.75
2017-08-14T13:46:58.985Z,4.90
2017-08-14T13:49:27.633Z,5.07
2017-08-14T13:51:56.126Z,3.85
2017-08-14T13:54:25.085Z,3.50
2017-08-14T13:56:53.159Z,3.00
2017-08-14T13:59:22.536Z,2.25
2017-08-14T14:01:51.583Z,3.12
2017-08-14T14:04:19.648Z,2.65
2017-08-14T14:06:52.118Z,2.33
2017-08-14T14:09:21.372Z,2.85
2017-08-14T14:11:49.189Z,2.87
2017-08-14T14:14:19.400Z,3.15
2017-08-14T14:16:48.762Z,2.90
2017-08-14T14:19:18.668Z,2.20
2017-08-14T14:21:46.554Z,2.60
2017-08-14T14:24:15.223Z,3.70
2017-08-14T14:26:43.117Z,2.60
2017-08-14T14:29:10.930Z,6.45
2017-08-14T14:31:38.753Z,4.12
2017-08-14T14:34:07.357Z,3.35
2017-08-14T14:36:35.173Z,4.97
2017-08-14T14:39:03.145Z,3.15
2017-08-14T14:41:30.954Z,3.40
2017-08-14T14:43:58.949Z,2.35
2017-08-14T14:46:26.901Z,2.53
2017-08-14T14:48:54.856Z,3.20
2017-08-14T14:51:23.534Z,2.70
2017-08-14T14:53:51.381Z,2.35
2017-08-14T14:56:20.651Z,3.55
2017-08-14T14:58:48.456Z,3.92
2017-08-14T15:01:16.324Z,3.53
2017-08-14T15:03:44.337Z,3.62
2017-08-14T15:06:12.159Z,2.90
2017-08-14T15:08:39.987Z,4.12
2017-08-14T15:11:07.815Z,4.10
2017-08-14T15:13:35.629Z,3.00
2017-08-14T15:16:03.548Z,3.78
2017-08-14T15:18:32.154Z,2.72
2017-08-14T15:21:00.794Z,3.28
2017-08-14T15:23:28.723Z,3.03
2017-08-14T15:25:56.540Z,6.10
2017-08-14T15:28:24.374Z,2.78
2017-08-14T15:30:52.183Z,3.72
2017-08-14T15:33:20.049Z,2.20
2017-08-14T15:35:47.865Z,5.03
2017-08-14T15:38:15.709Z,7.57
2017-08-14T15:40:43.541Z,3.00
2017-08-14T15:43:12.130Z,2.53
2017-08-14T15:45:40.809Z,3.17
2017-08-14T15:48:08.621Z,3.12
2017-08-14T15:50:36.418Z,2.92
2017-08-14T15:53:04.256Z,5.72
2017-08-14T15:55:32.048Z,3.00
2017-08-14T15:57:59.913Z,3.00
2017-08-14T16:00:27.716Z,3.55
2017-08-14T16:02:55.532Z,2.25
2017-08-14T16:05:23.359Z,4.40
2017-08-14T16:07:51.172Z,3.42
2017-08-14T16:10:19.834Z,2.67
2017-08-14T16:12:47.644Z,3.58
2017-08-14T16:15:15.456Z,4.75
2017-08-14T16:17:43.294Z,5.15
2017-08-14T16:20:11.093Z,2.75
2017-08-14T16:22:38.959Z,3.10
2017-08-14T16:25:06.775Z,2.67
2017-08-14T16:27:34.588Z,2.85
2017-08-14T16:30:02.432Z,2.97
2017-08-14T16:32:30.245Z,4.97
2017-08-14T16:34:58.177Z,3.05
2017-08-14T16:37:25.973Z,3.05
2017-08-14T16:39:53.774Z,2.78
2017-08-14T16:42:21.618Z,2.83
2017-08-14T16:44:49.611Z,2.67
2017-08-14T16:47:17.470Z,3.83
2017-08-14T16:49:45.310Z,2.87
2017-08-14T16:52:13.105Z,6.40
2017-08-14T16:54:40.938Z,2.92
2017-08-14T16:57:08.901Z,4.70
2017-08-14T16:59:36.812Z,4.82
2017-08-14T17:02:04.765Z,2.78
2017-08-14T17:04:32.605Z,4.55
2017-08-14T17:07:00.514Z,2.97
2017-08-14T17:09:29.093Z,5.37
2017-08-14T17:11:58.762Z,3.22
2017-08-14T17:14:26.584Z,7.62
2017-08-14T17:16:54.534Z,2.60
2017-08-14T17:19:23.402Z,2.80
2017-08-14T17:21:51.669Z,2.35
2017-08-14T17:24:19.739Z,2.90
2017-08-14T17:26:47.592Z,3.45
2017-08-14T17:29:15.430Z,4.90
2017-08-14T17:31:43.369Z,7.03
2017-08-14T17:34:12.031Z,3.83
2017-08-14T17:36:40.697Z,7.82
2017-08-14T17:39:08.601Z,2.70
2017-08-14T17:41:37.448Z,3.40
2017-08-14T17:44:05.280Z,3.25
2017-08-14T17:46:33.267Z,3.00
2017-08-14T17:49:01.255Z,3.30
2017-08-14T17:51:29.077Z,4.75
2017-08-14T17:53:56.917Z,3.67
2017-08-14T17:56:25.801Z,3.22
2017-08-14T17:58:53.657Z,3.55
2017-08-14T18:01:22.374Z,4.00
2017-08-14T18:03:50.201Z,4.30
2017-08-14T18:06:18.833Z,4.15
2017-08-14T18:08:46.740Z,3.25
2017-08-14T18:11:15.171Z,3.60
2017-08-14T18:13:44.605Z,3.45
2017-08-14T18:16:12.417Z,3.80
2017-08-14T18:18:40.264Z,4.15
2017-08-14T18:21:08.101Z,3.22
2017-08-14T18:23:35.917Z,3.28
2017-08-14T18:26:03.921Z,4.25
2017-08-14T18:28:32.563Z,4.53
2017-08-14T18:31:00.500Z,4.25
2017-08-14T18:33:31.260Z,3.70
2017-08-14T18:35:59.170Z,4.93
2017-08-14T18:38:27.684Z,3.95
2017-08-14T18:40:59.355Z,4.65
2017-08-14T18:43:27.855Z,5.05
2017-08-14T18:45:56.197Z,4.20
2017-08-14T18:48:26.110Z,4.45
2017-08-14T18:50:55.235Z,5.80
2017-08-14T18:53:23.716Z,3.55
2017-08-14T18:55:52.731Z,7.00
2017-08-14T18:58:21.412Z,5.00
2017-08-14T19:00:49.284Z,5.32
2017-08-14T19:03:17.197Z,5.10
2017-08-14T19:05:45.053Z,3.72
2017-08-14T19:08:14.657Z,4.87
2017-08-14T19:10:41.148Z,5.18
2017-08-14T19:13:09.095Z,8.65
2017-08-14T19:15:37.159Z,4.40
2017-08-14T19:18:05.099Z,4.80
2017-08-14T19:20:33.201Z,4.65
2017-08-14T19:23:01.026Z,5.72
2017-08-14T19:25:28.927Z,4.18
2017-08-14T19:27:56.869Z,5.50
2017-08-14T19:30:24.728Z,5.35
2017-08-14T19:32:52.605Z,9.77
2017-08-14T19:35:20.735Z,4.05
2017-08-14T19:37:48.664Z,3.80
2017-08-14T19:40:16.489Z,4.47
2017-08-14T19:42:44.521Z,3.72
2017-08-14T19:45:12.505Z,4.90
2017-08-14T19:47:40.319Z,4.10
2017-08-14T19:50:08.143Z,5.93
2017-08-14T19:52:35.995Z,5.37
2017-08-14T19:55:03.814Z,4.55
2017-08-14T19:57:31.721Z,10.48
2017-08-14T19:59:59.561Z,4.82
2017-08-14T20:02:27.365Z,5.25
2017-08-14T20:04:55.211Z,7.07
2017-08-14T20:07:23.028Z,5.78
2017-08-14T20:09:51.086Z,6.97
2017-08-14T20:12:18.923Z,6.00
2017-08-14T20:14:46.728Z,6.57
2017-08-14T20:17:14.565Z,8.85
2017-08-14T20:19:42.369Z,9.50
2017-08-14T20:22:11.030Z,9.30
2017-08-14T20:24:38.845Z,7.87
2017-08-14T20:27:06.651Z,8.70
2017-08-14T20:29:34.481Z,8.13
2017-08-14T20:32:02.357Z,7.37
2017-08-14T20:34:30.234Z,6.37
2017-08-14T20:36:58.033Z,6.90
2017-08-14T20:39:26.615Z,10.23
2017-08-14T20:41:55.221Z,5.93
2017-08-14T20:44:23.027Z,5.55
2017-08-14T20:46:50.921Z,4.93
2017-08-14T20:49:19.512Z,10.63
2017-08-14T20:51:47.354Z,7.75
2017-08-14T20:54:15.209Z,5.20
2017-08-14T20:56:43.022Z,4.60
2017-08-14T20:59:10.893Z,4.70
2017-08-14T21:01:38.696Z,6.62
2017-08-14T21:04:06.525Z,6.10
2017-08-14T21:06:34.369Z,5.07
2017-08-14T21:09:02.198Z,5.45
2017-08-14T21:11:30.880Z,6.60
2017-08-14T21:13:58.695Z,6.28
2017-08-14T21:16:26.509Z,4.35
2017-08-14T21:18:55.123Z,4.65
2017-08-14T21:21:22.953Z,7.80
2017-08-14T21:23:51.588Z,6.62
2017-08-14T21:26:19.410Z,4.97
2017-08-14T21:28:47.245Z,4.75
2017-08-14T21:31:15.129Z,5.07
2017-08-14T21:33:43.710Z,5.70
2017-08-14T21:36:11.576Z,9.57
2017-08-14T21:38:40.157Z,5.85
2017-08-14T21:41:08.749Z,5.22
2017-08-14T21:43:36.596Z,6.68
2017-08-14T21:46:05.171Z,5.57
2017-08-14T21:48:33.807Z,5.78
2017-08-14T21:51:01.616Z,4.78
2017-08-14T21:53:29.427Z,5.10
2017-08-14T21:55:57.274Z,4.55
2017-08-14T21:58:25.082Z,5.00
2017-08-14T22:00:53.065Z,6.10
2017-08-14T22:03:20.896Z,4.78
2017-08-14T22:05:48.701Z,5.25
2017-08-14T22:08:17.326Z,5.85
2017-08-14T22:10:45.163Z,5.62
2017-08-14T22:13:13.050Z,5.43
2017-08-14T22:15:40.869Z,4.68
2017-08-14T22:18:09.469Z,5.53
2017-08-14T22:20:37.321Z,4.82
2017-08-14T22:23:05.160Z,4.25
2017-08-14T22:25:33.049Z,6.72
2017-08-14T22:28:01.628Z,4.72
2017-08-14T22:30:30.208Z,3.95
2017-08-14T22:32:58.821Z,6.12
2017-08-14T22:35:26.625Z,5.15
2017-08-14T22:37:54.496Z,4.57
2017-08-14T22:40:22.309Z,3.78
2017-08-14T22:42:50.114Z,4.15
2017-08-14T22:45:17.948Z,4.32
2017-08-14T22:47:45.758Z,5.40
2017-08-14T22:50:13.684Z,4.45
2017-08-14T22:52:41.483Z,5.10
2017-08-14T22:55:09.314Z,6.37
2017-08-14T22:57:37.166Z,4.53
2017-08-14T23:00:04.998Z,5.43
2017-08-14T23:02:33.661Z,5.35
2017-08-14T23:05:01.471Z,5.50
2017-08-14T23:07:29.277Z,5.45
2017-08-14T23:09:57.114Z,6.53
2017-08-14T23:12:24.917Z,7.12
2017-08-14T23:14:53.553Z,7.97
2017-08-14T23:17:21.385Z,5.55
2017-08-14T23:19:49.186Z,4.68
2017-08-14T23:22:17.034Z,4.85
2017-08-14T23:24:44.849Z,4.65
2017-08-14T23:27:13.476Z,9.02
2017-08-14T23:29:41.301Z,7.07
2017-08-14T23:32:09.870Z,7.65
2017-08-14T23:34:37.725Z,5.62
2017-08-14T23:37:05.533Z,5.30
2017-08-14T23:39:33.393Z,6.03
2017-08-14T23:42:01.217Z,5.37
2017-08-14T23:44:29.020Z,6.95
2017-08-14T23:46:56.875Z,7.40
2017-08-14T23:49:24.740Z,6.65
2017-08-14T23:51:52.622Z,6.20
2017-08-14T23:54:20.434Z,4.70
2017-08-14T23:56:48.253Z,5.43
2017-08-14T23:59:16.110Z,5.45
