createdAt,value
2018-04-12T00:02:05.429Z,6.53
2018-04-12T00:04:32.881Z,9.43
2018-04-12T00:07:00.353Z,7.17
2018-04-12T00:09:27.834Z,8.67
2018-04-12T00:11:55.410Z,7.50
2018-04-12T00:14:23.183Z,6.40
2018-04-12T00:16:51.092Z,6.17
2018-04-12T00:19:18.622Z,7.27
2018-04-12T00:24:21.271Z,8.30
2018-04-12T00:26:48.794Z,7.17
2018-04-12T00:29:16.327Z,8.57
2018-04-12T00:31:43.859Z,7.87
2018-04-12T00:34:16.452Z,9.03
2018-04-12T00:36:44.320Z,7.07
2018-04-12T00:39:12.303Z,9.63
2018-04-12T00:41:45.787Z,7.70
2018-04-12T00:44:13.475Z,8.70
2018-04-12T00:46:52.476Z,9.00
2018-04-12T00:49:20.543Z,7.80
2018-04-12T00:51:55.330Z,9.00
2018-04-12T00:54:26.822Z,10.00
2018-04-12T00:56:54.440Z,9.17
2018-04-12T00:59:22.029Z,11.50
2018-04-12T01:01:52.408Z,10.40
2018-04-12T01:04:27.614Z,11.93
2018-04-12T01:06:55.948Z,11.57
2018-04-12T01:09:23.773Z,10.23
2018-04-12T01:11:51.249Z,10.17
2018-04-12T01:14:18.731Z,10.20
2018-04-12T01:16:46.204Z,10.33
2018-04-12T01:19:13.680Z,10.27
2018-04-12T01:21:41.216Z,9.33
2018-04-12T01:24:08.716Z,11.33
2018-04-12T01:26:36.203Z,10.00
2018-04-12T01:29:03.700Z,10.93
2018-04-12T01:31:31.201Z,11.60
2018-04-12T01:33:58.687Z,10.43
2018-04-12T01:36:26.157Z,10.47
2018-04-12T01:38:53.643Z,11.77
2018-04-12T01:41:21.114Z,10.13
2018-04-12T01:43:48.576Z,11.17
2018-04-12T01:46:16.120Z,11.10
2018-04-12T01:48:43.611Z,9.03
2018-04-12T01:51:11.184Z,10.67
2018-04-12T01:53:38.680Z,10.07
2018-04-12T01:56:06.144Z,11.53
2018-04-12T01:58:33.641Z,10.90
2018-04-12T02:01:01.136Z,11.13
2018-04-12T02:03:28.673Z,10.53
2018-04-12T02:05:56.431Z,11.73
2018-04-12T02:08:23.927Z,11.40
2018-04-12T02:10:51.401Z,12.67
2018-04-12T02:13:18.848Z,10.80
2018-04-12T02:15:46.371Z,10.97
2018-04-12T02:18:13.842Z,9.50
2018-04-12T02:20:41.301Z,10.13
2018-04-12T02:23:08.783Z,10.93
2018-04-12T02:25:36.243Z,10.43
2018-04-12T02:28:03.712Z,11.30
2018-04-12T02:30:31.180Z,10.43
2018-04-12T02:32:58.742Z,10.23
2018-04-12T02:35:26.328Z,12.73
2018-04-12T02:37:53.805Z,9.73
2018-04-12T02:40:21.288Z,11.37
2018-04-12T02:42:48.759Z,12.93
2018-04-12T02:45:16.248Z,12.00
2018-04-12T02:47:43.729Z,11.77
2018-04-12T02:50:11.278Z,12.97
2018-04-12T02:52:38.870Z,11.70
2018-04-12T02:55:06.337Z,13.40
2018-04-12T02:57:33.802Z,11.73
2018-04-12T03:00:01.289Z,13.53
2018-04-12T03:02:28.796Z,13.60
2018-04-12T03:04:56.455Z,16.57
2018-04-12T03:07:23.933Z,11.07
2018-04-12T03:09:51.630Z,12.87
2018-04-12T03:12:19.144Z,11.83
2018-04-12T03:14:46.610Z,12.63
2018-04-12T03:17:14.118Z,13.13
2018-04-12T03:19:41.578Z,14.43
2018-04-12T03:22:09.054Z,15.47
2018-04-12T03:24:36.624Z,13.37
2018-04-12T03:27:04.086Z,13.83
2018-04-12T03:29:31.583Z,12.83
2018-04-12T03:31:59.091Z,12.60
2018-04-12T03:34:26.565Z,12.70
2018-04-12T03:36:54.131Z,12.70
2018-04-12T03:39:21.616Z,12.03
2018-04-12T03:41:49.086Z,11.77
2018-04-12T03:44:16.678Z,11.87
2018-04-12T03:46:44.173Z,12.47
2018-04-12T03:49:11.709Z,11.77
2018-04-12T03:51:39.183Z,13.40
2018-04-12T03:54:06.672Z,13.87
2018-04-12T03:56:34.427Z,10.87
2018-04-12T03:59:01.927Z,12.07
2018-04-12T04:01:29.424Z,15.60
2018-04-12T04:03:57.097Z,11.67
2018-04-12T04:06:24.579Z,13.40
2018-04-12T04:08:52.047Z,13.83
2018-04-12T04:11:19.522Z,13.67
2018-04-12T04:13:47.041Z,13.27
2018-04-12T04:16:26.274Z,16.27
2018-04-12T04:19:05.831Z,13.80
2018-04-12T04:21:33.318Z,17.23
2018-04-12T04:24:00.908Z,16.67
2018-04-12T04:26:28.588Z,13.23
2018-04-12T04:28:56.095Z,12.80
2018-04-12T04:31:23.670Z,13.83
2018-04-12T04:33:51.138Z,13.97
2018-04-12T04:36:18.619Z,12.57
2018-04-12T04:38:46.162Z,12.57
2018-04-12T04:41:13.643Z,14.30
2018-04-12T04:43:41.113Z,10.73
2018-04-12T04:46:08.650Z,14.73
2018-04-12T04:48:36.154Z,15.97
2018-04-12T04:51:03.737Z,13.80
2018-04-12T04:53:31.331Z,16.13
2018-04-12T04:55:58.946Z,19.00
2018-04-12T04:58:26.436Z,15.43
2018-04-12T05:00:53.987Z,14.40
2018-04-12T05:03:21.477Z,12.40
2018-04-12T05:05:49.264Z,14.07
2018-04-12T05:08:16.773Z,18.07
2018-04-12T05:10:44.374Z,14.63
2018-04-12T05:13:11.899Z,11.80
2018-04-12T05:15:39.488Z,15.27
2018-04-12T05:18:06.985Z,17.80
2018-04-12T05:20:34.466Z,15.13
2018-04-12T05:23:01.961Z,16.00
2018-04-12T05:25:29.451Z,15.87
2018-04-12T05:27:56.936Z,13.43
2018-04-12T05:30:24.684Z,19.27
2018-04-12T05:32:52.290Z,18.50
2018-04-12T05:35:19.841Z,35.57
2018-04-12T05:37:47.365Z,24.67
2018-04-12T05:40:14.865Z,20.17
2018-04-12T05:42:42.344Z,19.53
2018-04-12T05:45:09.889Z,14.37
2018-04-12T05:47:37.795Z,15.97
2018-04-12T05:50:05.311Z,15.97
2018-04-12T05:52:33.185Z,14.73
2018-04-12T05:55:00.894Z,15.47
2018-04-12T05:57:28.471Z,13.67
2018-04-12T05:59:56.096Z,14.00
2018-04-12T06:02:23.615Z,11.80
2018-04-12T06:04:51.159Z,14.07
2018-04-12T06:07:18.645Z,13.83
2018-04-12T06:09:46.466Z,14.20
2018-04-12T06:12:13.945Z,12.23
2018-04-12T06:14:41.449Z,15.07
2018-04-12T06:17:08.905Z,12.67
2018-04-12T06:19:36.409Z,13.00
2018-04-12T06:22:04.054Z,14.43
2018-04-12T06:24:31.695Z,13.20
2018-04-12T06:26:59.175Z,15.30
2018-04-12T06:29:26.690Z,13.30
2018-04-12T06:31:54.303Z,13.77
2018-04-12T06:34:21.798Z,13.00
2018-04-12T06:36:49.293Z,12.97
2018-04-12T06:39:16.843Z,12.13
2018-04-12T06:41:44.315Z,12.77
2018-04-12T06:44:11.798Z,9.97
2018-04-12T06:46:39.292Z,12.63
2018-04-12T06:49:06.799Z,11.27
2018-04-12T06:51:34.316Z,10.93
2018-04-12T06:54:01.842Z,13.20
2018-04-12T06:56:29.334Z,13.13
2018-04-12T06:58:56.932Z,11.73
2018-04-12T07:01:24.444Z,11.53
2018-04-12T07:03:52.961Z,12.10
2018-04-12T07:06:20.440Z,9.50
2018-04-12T07:08:47.978Z,12.77
2018-04-12T07:11:15.516Z,11.23
2018-04-12T07:13:43.015Z,11.40
2018-04-12T07:16:10.539Z,13.97
2018-04-12T07:18:38.008Z,13.73
2018-04-12T07:21:05.561Z,15.20
2018-04-12T07:23:33.073Z,11.70
2018-04-12T07:26:00.532Z,11.83
2018-04-12T07:28:28.043Z,15.27
2018-04-12T07:30:55.568Z,12.50
2018-04-12T07:33:23.113Z,14.00
2018-04-12T07:35:50.598Z,12.97
2018-04-12T07:38:18.082Z,11.30
2018-04-12T07:40:45.627Z,11.63
2018-04-12T07:43:13.089Z,11.30
2018-04-12T07:45:40.706Z,13.63
2018-04-12T07:48:08.362Z,16.90
2018-04-12T07:50:35.847Z,13.20
2018-04-12T07:53:03.348Z,14.20
2018-04-12T07:55:31.015Z,10.93
2018-04-12T07:57:58.524Z,9.83
2018-04-12T08:00:26.034Z,14.37
2018-04-12T08:02:53.824Z,26.17
2018-04-12T08:05:21.315Z,13.63
2018-04-12T08:07:48.829Z,11.03
2018-04-12T08:10:16.319Z,9.73
2018-04-12T08:12:43.818Z,9.37
2018-04-12T08:15:11.305Z,10.13
2018-04-12T08:17:38.835Z,8.27
2018-04-12T08:20:06.308Z,9.07
2018-04-12T08:22:33.801Z,30.43
2018-04-12T08:25:01.283Z,8.53
2018-04-12T08:27:28.777Z,9.00
2018-04-12T08:29:56.282Z,8.87
2018-04-12T08:32:23.849Z,8.00
2018-04-12T08:34:51.353Z,5.97
2018-04-12T08:37:18.965Z,5.10
2018-04-12T08:39:46.454Z,9.07
2018-04-12T08:42:13.942Z,7.13
2018-04-12T08:44:41.395Z,7.40
2018-04-12T08:47:08.854Z,8.17
2018-04-12T08:49:36.356Z,8.80
2018-04-12T08:52:03.845Z,7.00
2018-04-12T08:54:31.464Z,8.70
2018-04-12T08:57:00.225Z,8.70
2018-04-12T08:59:27.732Z,6.63
2018-04-12T09:01:55.193Z,7.13
2018-04-12T09:04:22.654Z,9.87
2018-04-12T09:06:50.179Z,9.07
2018-04-12T09:09:17.761Z,9.23
2018-04-12T09:11:45.285Z,8.43
2018-04-12T09:14:12.736Z,6.70
2018-04-12T09:16:40.236Z,8.50
2018-04-12T09:19:07.866Z,7.53
2018-04-12T09:21:35.378Z,14.60
2018-04-12T09:24:02.847Z,7.23
2018-04-12T09:26:30.377Z,6.13
2018-04-12T09:28:57.856Z,6.80
2018-04-12T09:31:25.315Z,6.07
2018-04-12T09:33:52.778Z,6.10
2018-04-12T09:36:20.494Z,5.50
2018-04-12T09:38:48.034Z,5.07
2018-04-12T09:41:15.513Z,4.97
2018-04-12T09:43:43.005Z,4.50
2018-04-12T09:46:11.501Z,3.70
2018-04-12T09:48:39.049Z,6.10
2018-04-12T09:51:06.534Z,3.37
2018-04-12T09:53:34.164Z,6.10
2018-04-12T09:56:01.712Z,7.27
2018-04-12T09:58:29.161Z,3.37
2018-04-12T10:00:56.801Z,3.70
2018-04-12T10:03:24.392Z,3.57
2018-04-12T10:05:57.440Z,3.53
2018-04-12T10:08:27.733Z,3.23
2018-04-12T10:10:55.205Z,5.50
2018-04-12T10:13:22.697Z,4.00
2018-04-12T10:15:50.160Z,2.67
2018-04-12T10:18:17.663Z,2.10
2018-04-12T10:20:45.177Z,2.67
2018-04-12T10:23:12.757Z,4.57
2018-04-12T10:25:40.240Z,4.77
2018-04-12T10:28:07.712Z,5.93
2018-04-12T10:30:35.201Z,5.20
2018-04-12T10:33:02.673Z,5.87
2018-04-12T10:35:30.168Z,3.83
2018-04-12T10:37:57.630Z,2.77
2018-04-12T10:40:25.416Z,4.27
2018-04-12T10:42:52.903Z,3.27
2018-04-12T10:45:20.376Z,3.07
2018-04-12T10:47:47.838Z,3.93
2018-04-12T10:50:15.313Z,5.57
2018-04-12T10:52:42.779Z,1.97
2018-04-12T10:55:10.215Z,3.60
2018-04-12T10:57:37.737Z,1.10
2018-04-12T11:00:05.353Z,1.40
2018-04-12T11:02:32.914Z,2.83
2018-04-12T11:05:00.472Z,0.73
2018-04-12T11:07:27.895Z,4.87
2018-04-12T11:09:55.386Z,3.53
2018-04-12T11:12:22.867Z,2.33
2018-04-12T11:14:50.348Z,3.80
2018-04-12T11:17:17.792Z,1.07
2018-04-12T11:19:45.279Z,1.77
2018-04-12T11:22:12.951Z,1.43
2018-04-12T11:24:40.515Z,2.10
2018-04-12T11:27:08.117Z,3.63
2018-04-12T11:29:35.676Z,1.20
2018-04-12T11:32:03.146Z,1.50
2018-04-12T11:34:30.690Z,0.80
2018-04-12T11:36:58.221Z,1.20
2018-04-12T11:39:25.676Z,0.90
2018-04-12T11:41:53.309Z,1.83
2018-04-12T11:44:20.850Z,1.43
2018-04-12T11:46:48.357Z,1.07
2018-04-12T11:49:15.858Z,1.53
2018-04-12T11:51:43.324Z,2.53
2018-04-12T11:54:10.857Z,2.67
2018-04-12T11:56:38.368Z,2.77
2018-04-12T11:59:05.845Z,1.00
2018-04-12T12:01:33.318Z,2.73
2018-04-12T12:04:00.862Z,1.80
2018-04-12T12:06:28.407Z,1.63
2018-04-12T12:08:55.890Z,1.10
2018-04-12T12:11:23.368Z,0.70
2018-04-12T12:13:51.108Z,3.47
2018-04-12T12:16:18.597Z,0.90
2018-04-12T12:18:46.102Z,1.47
2018-04-12T12:21:13.620Z,1.83
2018-04-12T12:23:41.224Z,1.10
2018-04-12T12:26:08.713Z,0.70
2018-04-12T12:28:36.333Z,1.00
2018-04-12T12:31:03.828Z,0.93
2018-04-12T12:33:31.511Z,0.70
2018-04-12T12:35:59.010Z,0.63
2018-04-12T12:38:26.482Z,0.80
2018-04-12T12:40:53.994Z,2.90
2018-04-12T12:43:21.497Z,1.73
2018-04-12T12:45:48.970Z,1.73
2018-04-12T12:48:16.440Z,0.43
2018-04-12T12:50:44.970Z,2.73
2018-04-12T12:53:12.479Z,0.70
2018-04-12T12:55:39.978Z,2.07
2018-04-12T12:58:07.441Z,0.70
2018-04-12T13:00:35.303Z,2.37
2018-04-12T13:03:02.834Z,3.20
2018-04-12T13:05:30.327Z,1.33
2018-04-12T13:07:57.948Z,1.53
2018-04-12T13:10:25.432Z,0.50
2018-04-12T13:12:52.907Z,0.77
2018-04-12T13:15:20.387Z,1.70
2018-04-12T13:17:47.919Z,1.90
2018-04-12T13:20:15.562Z,2.03
2018-04-12T13:22:43.038Z,1.33
2018-04-12T13:25:10.605Z,1.33
2018-04-12T13:27:38.107Z,0.75
2018-04-12T13:30:05.643Z,2.08
2018-04-12T13:32:33.103Z,2.17
2018-04-12T13:35:04.000Z,1.10
2018-04-12T13:37:31.641Z,1.50
2018-04-12T13:39:59.190Z,2.10
2018-04-12T13:42:26.676Z,3.92
2018-04-12T13:44:54.146Z,2.55
2018-04-12T13:47:21.723Z,1.02
2018-04-12T13:49:49.199Z,1.35
2018-04-12T13:52:16.670Z,2.42
2018-04-12T13:54:44.314Z,1.92
2018-04-12T13:57:11.781Z,4.03
2018-04-12T13:59:39.272Z,2.25
2018-04-12T14:02:06.773Z,3.47
2018-04-12T14:04:34.255Z,3.00
2018-04-12T14:07:01.746Z,1.90
2018-04-12T14:09:29.203Z,0.50
2018-04-12T14:11:56.690Z,1.85
2018-04-12T14:14:24.181Z,1.30
2018-04-12T14:16:51.673Z,1.20
2018-04-12T14:19:19.158Z,2.37
2018-04-12T14:21:46.664Z,2.12
2018-04-12T14:24:15.651Z,2.75
2018-04-12T14:26:49.848Z,2.08
2018-04-12T14:29:19.636Z,1.73
2018-04-12T14:31:47.195Z,2.37
2018-04-12T14:34:14.759Z,1.10
2018-04-12T14:36:42.221Z,1.77
2018-04-12T14:39:09.855Z,1.52
2018-04-12T14:41:37.339Z,2.28
2018-04-12T14:44:04.801Z,3.05
2018-04-12T14:46:32.590Z,2.30
2018-04-12T14:49:00.057Z,1.85
2018-04-12T14:51:27.536Z,1.02
2018-04-12T14:53:55.078Z,2.85
2018-04-12T14:56:22.573Z,0.80
2018-04-12T14:58:50.182Z,2.60
2018-04-12T15:01:17.642Z,1.63
2018-04-12T15:03:45.117Z,1.23
2018-04-12T15:06:12.614Z,2.40
2018-04-12T15:08:40.103Z,1.60
2018-04-12T15:11:07.571Z,2.90
2018-04-12T15:13:35.126Z,2.33
2018-04-12T15:16:02.619Z,0.35
2018-04-12T15:18:30.230Z,2.00
2018-04-12T15:20:57.705Z,1.48
2018-04-12T15:23:25.219Z,1.95
2018-04-12T15:25:52.707Z,2.42
2018-04-12T15:28:20.382Z,1.45
2018-04-12T15:30:47.900Z,1.27
2018-04-12T15:33:16.452Z,1.55
2018-04-12T15:35:44.002Z,2.17
2018-04-12T15:38:11.455Z,1.95
2018-04-12T15:40:38.947Z,1.17
2018-04-12T15:43:08.487Z,0.52
2018-04-12T15:45:36.034Z,1.15
2018-04-12T15:48:03.555Z,3.95
2018-04-12T15:50:31.024Z,4.30
2018-04-12T15:52:58.510Z,1.40
2018-04-12T15:55:26.109Z,0.70
2018-04-12T15:57:53.586Z,2.50
2018-04-12T16:00:21.082Z,1.08
2018-04-12T16:02:48.633Z,1.92
2018-04-12T16:05:16.116Z,0.90
2018-04-12T16:07:43.692Z,3.28
2018-04-12T16:10:11.169Z,1.27
2018-04-12T16:12:38.638Z,0.57
2018-04-12T16:15:06.206Z,1.98
2018-04-12T16:17:33.693Z,2.33
2018-04-12T16:20:01.195Z,5.37
2018-04-12T16:22:28.705Z,1.40
2018-04-12T16:24:56.186Z,0.60
2018-04-12T16:27:23.831Z,0.65
2018-04-12T16:29:51.331Z,1.92
2018-04-12T16:32:18.832Z,1.30
2018-04-12T16:34:46.471Z,0.60
2018-04-12T16:37:13.974Z,1.63
2018-04-12T16:39:41.528Z,3.67
2018-04-12T16:42:09.002Z,0.80
2018-04-12T16:44:36.473Z,1.20
2018-04-12T16:47:03.959Z,2.47
2018-04-12T16:49:31.523Z,1.83
2018-04-12T16:51:59.072Z,1.07
2018-04-12T16:54:26.554Z,3.90
2018-04-12T16:56:54.027Z,1.40
2018-04-12T16:59:21.718Z,2.47
2018-04-12T17:01:49.220Z,6.00
2018-04-12T17:04:16.821Z,3.60
2018-04-12T17:06:44.352Z,3.17
2018-04-12T17:09:11.839Z,1.10
2018-04-12T17:11:39.320Z,3.23
2018-04-12T17:14:07.251Z,3.13
2018-04-12T17:16:34.824Z,3.63
2018-04-12T17:19:02.457Z,2.77
2018-04-12T17:21:30.155Z,2.73
2018-04-12T17:23:57.618Z,2.30
2018-04-12T17:26:25.181Z,1.80
2018-04-12T17:28:52.958Z,0.97
2018-04-12T17:31:21.298Z,1.93
2018-04-12T17:33:48.761Z,2.07
2018-04-12T17:36:16.240Z,2.77
2018-04-12T17:38:43.689Z,4.00
2018-04-12T17:41:11.252Z,1.50
2018-04-12T17:43:38.774Z,4.37
2018-04-12T17:46:06.271Z,3.23
2018-04-12T17:48:33.736Z,2.20
2018-04-12T17:51:01.321Z,3.23
2018-04-12T17:53:28.797Z,2.60
2018-04-12T17:55:56.370Z,3.93
2018-04-12T17:58:23.871Z,2.13
2018-04-12T18:00:51.444Z,3.23
2018-04-12T18:03:18.988Z,3.53
2018-04-12T18:05:46.461Z,2.27
2018-04-12T18:08:13.928Z,2.90
2018-04-12T18:10:41.419Z,4.43
2018-04-12T18:13:09.000Z,2.97
2018-04-12T18:15:36.670Z,5.93
2018-04-12T18:18:04.139Z,2.07
2018-04-12T18:20:31.750Z,2.63
2018-04-12T18:23:07.172Z,4.47
2018-04-12T18:25:34.830Z,4.17
2018-04-12T18:28:02.324Z,4.27
2018-04-12T18:30:29.859Z,2.03
2018-04-12T18:32:57.340Z,3.73
2018-04-12T18:35:25.832Z,3.07
2018-04-12T18:37:53.324Z,4.73
2018-04-12T18:40:21.030Z,6.17
2018-04-12T18:42:48.588Z,4.60
2018-04-12T18:45:16.295Z,8.70
2018-04-12T18:47:44.009Z,12.00
2018-04-12T18:50:11.595Z,9.30
2018-04-12T18:52:39.102Z,8.47
2018-04-12T18:55:06.694Z,10.13
2018-04-12T18:57:34.186Z,12.43
2018-04-12T19:00:01.759Z,12.17
2018-04-12T19:02:29.888Z,6.67
2018-04-12T19:04:57.502Z,12.80
2018-04-12T19:07:25.154Z,12.77
2018-04-12T19:09:52.692Z,11.60
2018-04-12T19:12:23.247Z,7.57
2018-04-12T19:14:50.869Z,12.73
2018-04-12T19:17:18.367Z,13.47
2018-04-12T19:19:46.160Z,12.43
2018-04-12T19:22:13.639Z,10.83
2018-04-12T19:24:41.244Z,10.37
2018-04-12T19:27:08.838Z,10.17
2018-04-12T19:29:36.366Z,13.60
2018-04-12T19:32:04.190Z,10.93
2018-04-12T19:34:31.866Z,11.87
2018-04-12T19:36:59.569Z,11.67
2018-04-12T19:39:27.176Z,8.87
2018-04-12T19:41:54.789Z,11.67
2018-04-12T19:44:22.326Z,9.07
2018-04-12T19:46:49.810Z,9.87
2018-04-12T19:49:17.292Z,13.43
2018-04-12T19:51:45.097Z,8.50
2018-04-12T19:54:12.633Z,11.80
2018-04-12T19:56:40.116Z,19.60
2018-04-12T19:59:07.644Z,12.13
2018-04-12T20:01:35.322Z,13.50
2018-04-12T20:04:03.202Z,11.23
2018-04-12T20:06:31.022Z,15.10
2018-04-12T20:08:58.506Z,13.70
2018-04-12T20:11:26.008Z,15.67
2018-04-12T20:13:53.570Z,15.63
2018-04-12T20:16:21.042Z,13.40
2018-04-12T20:18:48.606Z,13.90
2018-04-12T20:21:16.162Z,13.97
2018-04-12T20:23:43.642Z,17.30
2018-04-12T20:26:12.048Z,15.90
2018-04-12T20:28:40.124Z,17.93
2018-04-12T20:31:07.783Z,17.60
2018-04-12T20:33:35.603Z,15.73
2018-04-12T20:36:03.648Z,16.27
2018-04-12T20:38:34.099Z,14.50
2018-04-12T20:41:08.799Z,50.13
2018-04-12T20:47:01.451Z,15.33
2018-04-12T20:49:37.911Z,18.03
2018-04-12T20:52:05.392Z,17.13
2018-04-12T20:54:32.967Z,15.07
2018-04-12T20:57:03.388Z,17.00
2018-04-12T20:59:31.029Z,16.67
2018-04-12T21:01:58.720Z,15.03
2018-04-12T21:04:26.219Z,15.80
2018-04-12T21:06:53.894Z,17.03
2018-04-12T21:09:21.385Z,20.50
2018-04-12T21:11:48.910Z,18.33
2018-04-12T21:14:16.414Z,17.60
2018-04-12T21:16:43.937Z,20.40
2018-04-12T21:19:11.560Z,16.03
2018-04-12T21:21:39.051Z,16.33
2018-04-12T21:24:06.592Z,15.97
2018-04-12T21:26:34.093Z,17.70
2018-04-12T21:29:01.626Z,22.47
2018-04-12T21:31:29.126Z,18.80
2018-04-12T21:33:56.679Z,17.67
2018-04-12T21:36:24.159Z,18.77
2018-04-12T21:38:51.667Z,18.57
2018-04-12T21:41:19.159Z,16.87
2018-04-12T21:43:46.690Z,18.20
2018-04-12T21:46:14.192Z,17.73
2018-04-12T21:48:41.652Z,22.17
2018-04-12T21:51:09.124Z,20.50
2018-04-12T21:53:36.646Z,21.50
2018-04-12T21:56:04.130Z,16.07
2018-04-12T21:58:31.604Z,15.97
2018-04-12T22:00:59.126Z,12.17
2018-04-12T22:03:26.685Z,12.83
2018-04-12T22:05:54.252Z,11.50
2018-04-12T22:08:21.864Z,11.97
2018-04-12T22:10:49.362Z,12.57
2018-04-12T22:13:16.849Z,9.40
2018-04-12T22:15:44.382Z,8.50
2018-04-12T22:18:11.848Z,9.13
2018-04-12T22:20:39.335Z,8.17
2018-04-12T22:23:06.892Z,8.13
2018-04-12T22:25:34.365Z,9.40
2018-04-12T22:28:01.862Z,12.90
2018-04-12T22:30:29.356Z,12.10
2018-04-12T22:32:56.928Z,9.67
2018-04-12T22:35:24.434Z,10.50
2018-04-12T22:37:51.991Z,7.53
2018-04-12T22:40:19.466Z,8.20
2018-04-12T22:42:47.044Z,8.97
2018-04-12T22:45:14.540Z,8.67
2018-04-12T22:47:42.174Z,9.23
2018-04-12T22:50:09.651Z,9.00
2018-04-12T22:52:37.144Z,5.80
2018-04-12T22:55:04.625Z,7.97
2018-04-12T22:57:32.115Z,7.07
2018-04-12T22:59:59.593Z,5.47
2018-04-12T23:02:27.127Z,6.17
2018-04-12T23:04:54.614Z,6.03
2018-04-12T23:07:22.107Z,7.43
2018-04-12T23:09:49.562Z,4.63
2018-04-12T23:12:17.039Z,7.23
2018-04-12T23:14:44.544Z,8.00
2018-04-12T23:17:12.030Z,6.20
2018-04-12T23:19:39.534Z,6.90
2018-04-12T23:22:07.154Z,4.67
2018-04-12T23:24:34.620Z,7.83
2018-04-12T23:27:02.133Z,6.33
2018-04-12T23:29:29.611Z,4.63
2018-04-12T23:31:57.076Z,4.77
2018-04-12T23:34:24.587Z,7.60
2018-04-12T23:36:52.170Z,5.33
2018-04-12T23:39:19.644Z,5.23
2018-04-12T23:41:47.108Z,6.80
2018-04-12T23:44:14.573Z,5.83
2018-04-12T23:46:42.058Z,5.97
2018-04-12T23:49:09.513Z,5.87
2018-04-12T23:51:37.049Z,4.30
2018-04-12T23:54:04.574Z,3.33
2018-04-12T23:56:32.130Z,5.77
2018-04-12T23:58:59.613Z,4.57
